fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10540,fullrun,36574.1367188,36574.1365606,2,X114843.99-272103.0,chandra,ccd7,497.726345528,1031.97535366,177.183310147,-27.3508375309,289.313,17.4078689104,0.0079103062653,0.000475960549671,95.9878027369,1.0,0.500379205039,0.465557667441,0.532216039414,0.500379205039,,,0.0,,,1.59998642856,F,F,7.36e+20,1.8,0.3,8.0,7.17542e-14,1.0,powerlaw,1.81611e+21,7.41592418757e+19,3.95642463807e+21,1.59322,1.07599901161,2.1890727381,13.9885,22,,dsxf,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src2.html,0.9997,13.7209,,,,289.313,13.7209,,,,,,,,,,,4102.90378007,2007.92783505
acisf10540,fullrun,36574.1367188,36574.1365606,3,X114926.18-271542.2,chandra,ccd5,1214.56957114,739.430058943,177.359073377,-27.2617118532,347.376,29.313085815,0.00949786556936,0.00080147088024,14.9023849642,1.0,6.94187,5.97366643555,7.9413059375,6.94187,,,0.0,,,11.0233230967,F,F,7.09e+20,1.8,0.3,8.0,5.69796e-14,1.0,powerlaw,2.31871e+21,1.22352301794e+20,6.42029354282e+21,4.49261,2.76531849572,7.51980543869,110.719,61,,dsxf,fullrun_ccd5_acisf10540_pi14-548_pass1_cl_src3.html,0.9997,511.881,,,,347.376,511.881,,,,,,,,,,,2790.80946451,1941.74719801
acisf10540,fullrun,36574.1367188,36574.1365606,1,X114937.00-271304.5,chandra,ccd5,920.354492188,1059.0,177.404147675,-27.2179099816,205.747344971,24.208694458,0.00562548730522,0.000661907484755,8.82653418804,1.0,5.50514863803,,,5.25051051824,,,21.799161911,,,14.5541575265,F,F,7e+20,1.8,0.3,8.0,6.35329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10540_pi14-548_pass1_cl_src1.html,0.9997,380.252655029,,,,,,,,,,,,,,,,2382.11051693,1788.3315508
acisf10540,fullrun,36574.1367188,36574.1365606,1,X114837.51-272036.3,chandra,ccd7,673.305268293,1086.17879268,177.156296927,-27.3434246459,149.241,12.2165317611,0.00408050680956,0.000334021086969,49.5149394195,1.0,0.691211,0.648215081395,0.732785901465,0.691211,,,0.0,,,2.84209973972,F,F,7.35e+20,1.8,0.3,8.0,3.21899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src1.html,0.9997,0.00264827,,,,149.241,0.00264827,,,,,,,,,,,4235.91275168,1879.44966443
acisf10540,fullrun,36574.1367188,36574.1365606,5,X114827.62-272341.2,chandra,ccd7,940.944102033,710.226288618,177.115081161,-27.3947870325,99.0904,10.7518184508,0.00270930372226,0.000293973399542,32.8760538528,1.0,1.02985848807,0.890940958774,1.20767292557,1.02985848807,,,0.0,,,4.47957569545,F,F,7.42e+20,1.8,0.3,8.0,2.11976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src5.html,0.9997,16.5112,,,,99.0904,16.5112,,,,,,,,,,,4644.67857143,2093.0625
acisf10540,fullrun,36574.1367188,36574.1365606,2,X114938.00-271647.8,chandra,ccd5,894.470386179,605.626615854,177.408321145,-27.2799325707,175.632,27.3947440214,0.00480207468669,0.000749018440909,7.53458982781,1.0,12.6226,8.8462804241,17.8759720812,5.91679,4.1693310189,8.24672055015,326.462847078,310.965661602,344.173916193,12.6791798095,F,F,7.09e+20,1.8,0.3,8.0,4.7878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10540_pi14-548_pass1_cl_src2.html,0.9997,574.84,,,,175.632,574.84,,,,,,,,,,,2565.45720477,2206.47453954
acisf10540,fullrun,36570.9375,36570.9365802,3,X114841.93-273623.9,chandra,ccd3,989.767578125,444.725341797,177.17471451,-27.6066410381,65.5955581665,12.6497039795,0.00179365265649,0.000345894979546,6.32370829077,0.999999997457,3.84055242246,,,3.08451934603,,,50.068321228,,,13.9477461678,F,F,7.62e+20,1.8,0.3,8.0,2.65281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10540_pi14-548_pass1_cl_src3.html,0.9997,94.4044418335,,,,,,,,,,,,,,,,4998.46938776,3654.37755102
acisf10540,fullrun,36570.9375,36570.9365802,1,X114855.36-273645.1,chandra,ccd3,627.380455081,402.227926829,177.230682242,-27.6125146476,89.3381,16.0772230189,0.00244287252936,0.000439617659893,8.61259663676,1.0,8.63447,5.69327087891,12.81750875,8.63447,,,0.0,,,14.345782352,F,F,7.61e+20,1.8,0.3,8.0,3.4881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10540_pi14-548_pass1_cl_src1.html,0.9997,169.139,,,,89.3381,169.139,,,,,,,,,,,4693.44561404,3856.72631579
acisf10540,fullrun,36574.1367188,36574.1365606,3,X114841.89-271959.2,chandra,ccd7,554.675032506,1161.76126377,177.174551061,-27.3330990557,54.2725,7.62365397956,0.0014839041837,0.000208443908708,18.0064429322,1.0,0.854942715905,,,0.562837050731,,,44.9075466985,,,2.76300848416,A,F,7.34e+20,1.8,0.3,8.0,1.18363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src3.html,0.9997,3.8476,,,,54.2725,3.8476,,,,,,,,,,,4096.24561404,1862.21052632
acisf10540,fullrun,36574.1367188,36574.1365606,4,X114819.11-272459.1,chandra,ccd7,1171.07076951,551.700095528,177.079635343,-27.4164272757,30.9511,6.54848837519,0.000846257056016,0.000179047093439,10.2689062755,1.0,1.54523,0.880776875,2.33273,1.54523,,,0.0,,,6.68586371091,F,F,7.44e+20,1.8,0.3,8.0,7.62088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src4.html,0.9997,11.9316,,,,30.9511,11.9316,,,,,,,,,,,4920.02173913,2133.19565217
acisf10540,fullrun,36574.1367188,36574.1365606,20,X114855.72-272553.7,chandra,ccd7,180.278207317,441.073164634,177.232181358,-27.431590115,22.5899,6.63177201056,0.000617648042291,0.00018132444142,7.49484076086,0.999999997257,0.605183,0.415252984375,1.44921453125,0.605183,,,0.0,,,3.89800361216,F,F,7.44e+20,1.8,0.3,8.0,5.41636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src20.html,0.9997,21.3905,,,,22.5899,21.3905,,,,,,,,,,,4086.96875,2679.59375
acisf10540,fullrun,36574.1367188,36574.1365606,1,X114921.48-271800.4,chandra,ccd6,396.30139126,927.56874187,177.339485193,-27.3001173714,43.53,10.3036595441,0.00119018656706,0.000281720128208,10.2437931486,1.0,4.07093365627,3.15883155276,5.31294503127,4.07093365627,,,0.0,,,8.88623380907,F,F,7.17e+20,1.8,0.3,8.0,1.42938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src1.html,0.9997,62.6354,,,,43.53,62.6354,,,,,,,,,,,3028.85,2133.6625
acisf10540,fullrun,36574.1367188,36574.1365606,19,X114825.97-272709.9,chandra,ccd7,984.673828125,285.630371094,177.108226855,-27.4527425851,29.9746551514,6.7824716568,0.000819558743387,0.000185444470844,9.94494297103,1.0,2.22649856434,,,1.47105457827,,,94.3913421631,,,6.61029061814,A,F,7.51e+20,1.8,0.3,8.0,6.79591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src19.html,0.9997,16.0253448486,,,,,,,,,,,,,,,,4875.41818182,2453.69090909
acisf10540,fullrun,36574.1367188,36574.1365606,7,X114837.18-272527.6,chandra,ccd7,682.018599024,494.11977439,177.154926153,-27.4243389609,29.2559,6.20935020755,0.000799907875772,0.00016977457998,9.70647554065,1.0,0.636319,0.508843509766,0.8510145625,0.636319,,,0.0,,,3.68838714026,F,F,7.46e+20,1.8,0.3,8.0,6.19643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src7.html,0.9997,9.30013,,,,29.2559,9.30013,,,,,,,,,,,4513.75,2407.0
acisf10540,fullrun,36574.1367188,36574.1365606,2,X114926.50-272015.1,chandra,ccd6,260.136474609,653.136230469,177.360405453,-27.337531789,29.4702281952,6.63339090347,0.000805766845588,0.000181368362973,6.9351463743,0.999999996197,3.8913052196,,,1.86268682224,,,117.365524292,,,9.03837892874,A,F,7.21e+20,1.8,0.3,8.0,9.79076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src2.html,0.9997,14.5297718048,,,,,,,,,,,,,,,,3030.14285714,2445.30357143
acisf10540,fullrun,36574.1367188,36574.1365606,11,X114842.40-272217.9,chandra,ccd7,540.901294919,879.831786585,177.176663255,-27.3716297144,28.4487,6.30295168949,0.000777837801097,0.000172333852955,9.43866402036,0.999999999999,0.389189641354,0.323017766354,0.499189641354,0.389189641354,,,0.0,,,1.05638482539,F,F,7.39e+20,1.8,0.3,8.0,5.85643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src11.html,0.9997,11.2785,,,,28.4487,11.2785,,,,,,,,,,,4211.23333333,2117.53333333
acisf10540,fullrun,36574.1367188,36574.1365606,1,X114935.44-272531.9,chandra,ccd2,455.467743699,1288.42140244,177.397668918,-27.4255256596,33.8129,9.91400524511,0.000924502089119,0.000271065734103,4.43750691004,0.999975956285,5.06019,3.21964464844,7.62094875,5.06019,,,0.0,,,11.1300726474,F,F,7.32e+20,1.8,0.3,8.0,1.41353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10540_pi14-548_pass1_cl_src1.html,0.9997,64.4746,,,,33.8129,64.4746,,,,,,,,,,,3105.53846154,3126.06410256
acisf10540,fullrun,36574.1367188,36574.1365606,3,X114911.40-271850.4,chandra,ccd6,668.758056641,825.854980469,177.297518087,-27.3139864179,27.2381134033,5.56780385971,0.000744736986235,0.000152233362314,6.40986904345,0.999999973046,1.36669842947,,,0.743255786313,,,67.9625854492,,,6.52601845278,A,F,7.23e+20,1.8,0.3,8.0,9.13455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src3.html,0.9997,3.7618868351,,,,,,,,,,,,,,,,3318.58333333,2102.33333333
acisf10540,fullrun,36570.9375,36570.9365802,2,X114904.29-273235.3,chandra,ccd3,386.052398374,909.768695122,177.267857737,-27.5431375098,27.4762,8.57517929842,0.000751312230427,0.000234480644522,2.6488298689,0.995339742182,3.95881,1.76235037598,6.361774375,3.95881,,,0.0,,,10.7946217522,F,F,7.56e+20,1.8,0.3,8.0,1.03627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10540_pi14-548_pass1_cl_src2.html,0.9997,46.0575,,,,27.4762,46.0575,,,,,,,,,,,4252.21666667,3515.65
acisf10540,fullrun,36574.1367188,36574.1365606,4,X114848.82-271853.9,chandra,ccd6,1280.9347124,819.488296748,177.203432388,-27.314961187,22.0691,4.94034917794,0.000603406392623,0.000135077473742,5.19345957674,0.999997516592,0.887988931252,0.698607568886,1.11995844688,0.887988931252,,,0.0,,,3.62003034236,F,F,7.31e+20,1.8,0.3,8.0,6.80899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src4.html,0.9997,2.33795,,,,22.0691,2.33795,,,,,,,,,,,3869.29166667,1832.58333333
acisf10540,fullrun,36574.1367188,36574.1365606,6,X114905.88-271939.7,chandra,ccd6,819.051889024,726.147058943,177.274487093,-27.3276961823,20.5827,5.95302444141,0.00056276703496,0.000162766105221,4.84366922213,0.999987056204,1.05905,0.5128608125,2.00123615625,1.05905,,,0.0,,,5.04492563492,F,F,7.27e+20,1.8,0.3,8.0,6.21063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src6.html,0.9997,14.8558,,,,20.5827,14.8558,,,,,,,,,,,3500.29411765,2123.88235294
acisf10540,fullrun,36574.1367188,36574.1365606,5,X114926.20-271935.4,chandra,ccd6,268.458686749,734.400948095,177.359185756,-27.3264954154,11.2712,6.60712494206,0.000308173734057,0.000180650007521,2.65241997097,0.993801181118,2.39614,,,0.648182845766,,,355.093481292,,,9.15464079588,A,F,7.19e+20,1.8,0.3,8.0,3.73063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src5.html,0.9997,32.3829,,,,11.2712,32.3829,,,,,,,,,,,2998.82352941,2367.11764706
acisf10540,fullrun,36574.1367188,36574.1365606,17,X114826.84-272821.7,chandra,ccd7,961.125,139.65625,177.111838381,-27.4726945527,22.3423976898,5.65699148178,0.000610879680607,0.000154671899509,7.41272484168,0.999999997257,1.87544376046,,,0.943253077407,,,145.003814697,,,7.38483858809,A,F,7.53e+20,1.8,0.3,8.0,5.44795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src17.html,0.9997,9.65760231018,,,,,,,,,,,,,,,,4918.58536585,2594.97560976
acisf10540,fullrun,36574.1367188,36574.1365606,8,X114906.26-272129.3,chandra,ccd6,808.724280488,503.314103659,177.276097818,-27.3581490805,23.137,4.81009355418,0.000632604462785,0.000131516041353,5.44476549687,0.999998949498,1.27476,0.837355076172,1.625506,1.27476,,,0.0,,,4.3753237313,F,F,7.32e+20,1.8,0.3,8.0,7.07865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.137,0.0,,,,,,,,,,,3594.95833333,2325.70833333
acisf10540,fullrun,36574.1367188,36574.1365606,8,X114850.38-272317.2,chandra,ccd7,324.884865447,759.316520325,177.209909456,-27.3881008216,17.4862,5.32353266168,0.000478103718624,0.000145554823905,5.80154336728,0.999998854522,0.293211,0.230711,0.418211,0.293211,,,0.0,,,1.07807830143,F,F,7.4e+20,1.8,0.3,8.0,3.60748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src8.html,0.9997,10.8538,,,,17.4862,10.8538,,,,,,,,,,,4068.38888889,2327.38888889
acisf10540,fullrun,36574.1367188,36574.1365606,2,X114917.26-272923.2,chandra,ccd2,948.018455285,818.964770325,177.321903641,-27.4897729425,19.9919,8.46403568045,0.000546612880511,0.000231421271817,2.62367896261,0.994843130985,8.12169,5.30184953125,16.24338,1.09478,1.01521,2.30608185239,133.686012127,128.207482127,139.164542127,9.58003073933,A,F,7.46e+20,1.8,0.3,8.0,7.54324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10540_pi14-548_pass1_cl_src2.html,0.9997,51.648,,,,19.9919,51.648,,,,,,,,,,,3760.90909091,3321.45454545
acisf10540,fullrun,36574.1367188,36574.1365606,7,X114915.91-272220.1,chandra,ccd6,547.071533203,399.356933594,177.316298644,-27.3722595433,17.3910312653,4.58262395859,0.00047550079762,0.000125296850456,4.09258274574,0.999871618121,1.42720277175,,,0.811495077377,,,135.3465271,,,6.40558043539,A,F,7.3e+20,1.8,0.3,8.0,5.94971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src7.html,0.9997,3.60896921158,,,,,,,,,,,,,,,,3404.52,2534.44
acisf10540,fullrun,36574.1367188,36574.1365606,10,X114843.31-272228.5,chandra,ccd7,516.144143089,858.183650407,177.18047287,-27.374588771,15.7055,4.82494663183,0.000429414323622,0.000131922014226,5.21074557965,0.999989906675,0.410661,0.254875,0.566447,0.410661,,,0.0,,,0.839116230778,F,F,7.39e+20,1.8,0.3,8.0,3.22315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src10.html,0.9997,7.57461,,,,15.7055,7.57461,,,,,,,,,,,4197.23529412,2157.35294118
acisf10540,fullrun,36574.1367188,36574.1365606,6,X114840.98-272539.5,chandra,ccd7,579.369144309,470.02752439,177.170730306,-27.4276353287,60.8354,8.33391144661,0.00166334493309,0.000227863536322,20.1838713595,1.0,0.606728,0.454868337891,0.813515625,0.47021,0.346638734375,0.6349716875,89.998,89.994001953,90.0,3.44334107416,F,F,7.46e+20,1.8,0.3,8.0,1.59197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src6.html,0.9997,8.61868,,,,60.8354,8.61868,,,,,,,,,,,4433.97101449,2472.1884058
acisf10540,fullrun,36574.1367188,36574.1365606,11,X114855.20-271945.7,chandra,ccd6,1108.12871524,714.047335366,177.230017405,-27.329367548,13.7291,3.70528001641,0.000375378566953,0.000101309095477,3.23083070334,0.998097697573,0.726372,0.407588980145,0.959040433594,0.726372,,,0.0,,,3.28291836621,F,F,7.32e+20,1.8,0.3,8.0,4.00339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.7291,0.0,,,,,,,,,,,3763.8,2008.4
acisf10540,fullrun,36574.1367188,36574.1365606,12,X114849.07-272014.4,chandra,ccd7,359.833251953,1130.29980469,177.204449462,-27.3373318471,13.114648819,3.87301969528,0.000358577119187,0.00010589503654,4.35115713362,0.999923450762,0.663086066516,,,0.492000009399,,,156.059417725,,,2.30073971659,F,F,7.34e+20,1.8,0.3,8.0,2.88565e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src12.html,0.9997,1.88535141945,,,,,,,,,,,,,,,,3929.4,1980.53333333
acisf10540,fullrun,36574.1367188,36574.1365606,9,X114909.97-272259.3,chandra,ccd6,708.071533203,319.928466797,177.291530607,-27.3831337855,12.6152362823,3.74167943001,0.000344922329532,0.000102303973108,2.96870827009,0.996516203764,1.02056807846,,,0.492000009399,,,46.7671852112,,,5.10722376688,A,F,7.35e+20,1.8,0.3,8.0,3.97528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src9.html,0.9997,1.38476324081,,,,,,,,,,,,,,,,3584.0625,2540.4375
acisf10540,fullrun,36574.1367188,36574.1365606,10,X114921.35-272136.6,chandra,ccd6,399.611083984,487.722167969,177.338976697,-27.3601617623,12.3497638702,4.0000576973,0.00033766386332,0.000109368476842,2.90623538986,0.996516203764,0.949606150648,,,0.660548414928,,,92.2787094116,,,7.66386440772,F,F,7.26e+20,1.8,0.3,8.0,4.02926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src10.html,0.9997,3.65023565292,,,,,,,,,,,,,,,,3229.92307692,2532.30769231
acisf10540,fullrun,36574.1367188,36574.1365606,23,X114905.70-272258.7,chandra,ccd6,824.101121951,321.619191057,177.273749073,-27.3829820231,10.3035,4.94908072272,0.000281716626969,0.000135316962955,2.42469383658,0.989290532702,0.366312,,,0.366312,,,0.0,,,4.16669022287,F,F,7.36e+20,1.8,0.3,8.0,3.06967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src23.html,0.9997,14.1899,,,,10.3035,14.1899,,,,,,,,,,,3693.0,2483.81818182
acisf10540,fullrun,36574.1367188,36574.1365606,22,X114925.71-271756.5,chandra,ccd6,281.214355469,934.928710938,177.357106674,-27.2990241324,10.8230724335,4.35902738571,0.000295921490761,0.000119183328934,2.54696336413,0.989290532702,0.932148923561,,,0.492000009399,,,158.257705688,,,9.71520453045,A,T,7.15e+20,1.8,0.3,8.0,3.87432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10540_pi14-548_pass1_cl_src22.html,0.9997,8.17692756653,,,,,,,,,,,,,,,,2920.75,2177.125
acisf10540,fullrun,36574.1367188,36574.1365606,9,X114850.75-272234.4,chandra,ccd7,314.318115234,845.772705078,177.211457272,-27.376216648,9.48797893524,3.31665158272,0.000259417720372,9.06829809537e-05,3.1479064211,0.997318385304,0.612374325053,,,0.492000009399,,,94.4574661255,,,0.820886003041,T,F,7.39e+20,1.8,0.3,8.0,1.95824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src9.html,0.9997,1.51202118397,,,,,,,,,,,,,,,,4026.54545455,2256.45454545
acisf10540,fullrun,36574.1367188,36574.1365606,18,X114838.66-272756.8,chandra,ccd7,641.5,190.409179688,177.161074651,-27.4657793616,8.98854923248,3.31666469574,0.000245762435952,9.06833374756e-05,2.982206436,0.997318385304,0.734832568378,,,0.602087824403,,,141.224990845,,,5.76009714878,F,F,7.51e+20,1.8,0.3,8.0,2.23663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src18.html,0.9997,2.0114505291,,,,,,,,,,,,,,,,4614.5,2699.0
acisf10540,fullrun,36574.1367188,36574.1365606,16,X114853.99-272431.7,chandra,ccd7,226.772705078,607.227294922,177.224939231,-27.4088157395,8.93698501587,3.31666016579,0.000244352588197,9.06832137844e-05,2.96509854298,0.997318385304,0.927336552692,,,0.492000009399,,,71.5056152344,,,2.54656379294,A,F,7.42e+20,1.8,0.3,8.0,1.89584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src16.html,0.9997,2.06301522255,,,,,,,,,,,,,,,,4051.81818182,2513.90909091
acisf10540,fullrun,36574.1367188,36574.1365606,15,X114823.39-272529.1,chandra,ccd7,1054.73095703,490.346191406,177.097462453,-27.4247576545,8.92324542999,3.6056189537,0.000243976930506,9.85838414636e-05,2.96054004524,0.997318385304,0.907636219198,,,0.625437128094,,,65.7636032104,,,6.0452888212,F,F,7.46e+20,1.8,0.3,8.0,1.97363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src15.html,0.9997,4.07675457001,,,,,,,,,,,,,,,,4844.15384615,2238.61538462
acisf10540,fullrun,36574.1367188,36574.1365606,13,X114845.65-272007.0,chandra,ccd7,452.299804688,1145.39990234,177.190223693,-27.3352682972,8.80909538269,3.16229820251,0.000240855864831,8.64626927068e-05,2.92266752577,0.994172419782,0.492000009399,,,0.492000009399,,,118.875015259,,,2.40189998182,F,F,7.34e+20,1.8,0.3,8.0,1.87792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10540_pi14-548_pass1_cl_src13.html,0.9997,1.19090461731,,,,,,,,,,,,,,,,4016.45454545,1925.27272727
