fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05883,fullrun,4597.00244141,4597.00244571,1,X161213.98+543813.0,chandra,ccd2,1011.39355469,690.861816406,243.058258684,54.6369375806,42.9348640442,6.85568761826,0.00933975260705,0.00149133871309,75.8940884959,1.0,2.9874358004,,,1.89432796569,,,96.2453079224,,,9.26077333986,A,F,1.01e+20,1.8,0.3,8.0,1.36521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05883_pi14-548_pass1_cl_src1.html,0.9997,4.0651345253,,,,,,,,,,,,,,,,3391.46938776,3156.93877551
acisf05883,fullrun,4597.00244141,4597.00244571,6,X161321.16+542624.8,chandra,ccd3,31.1340332031,276.963378906,243.338148254,54.4402269418,39.1059303284,6.40314483643,0.00850683264434,0.00139289570507,70.3594676322,1.0,1.93664241294,,,1.0020560723,,,18.3355884552,,,7.42522880196,A,F,1.02e+20,1.8,0.3,8.0,1.15659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src6.html,0.9997,1.89407134056,,,,,,,,,,,,,,,,5024.6097561,4061.31707317
acisf05883,fullrun,4597.00244141,4597.00244571,4,X161222.89+543154.6,chandra,ccd3,1062.32373047,948.235351562,243.095379677,54.5318203781,32.3843154907,5.83096837997,0.00704465946183,0.00126842840109,58.2659248464,1.0,2.14454908081,,,1.04204946601,,,67.9353561401,,,6.99279092273,A,F,9.96e+19,1.8,0.3,8.0,9.74857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src4.html,0.9997,1.61568343639,,,,,,,,,,,,,,,,4181.61764706,3171.55882353
acisf05883,fullrun,4597.00244141,4597.00244571,1,X161305.27+542748.4,chandra,ccd3,313.213556911,447.38410061,243.271965977,54.4634575109,39.0057,6.24545434696,0.00848520527706,0.00135862097546,70.179133026,1.0,1.64251,1.37675310102,1.93992537109,1.64251,,,0.0,,,5.87095069397,F,F,1.01e+20,1.8,0.3,8.0,1.09725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.0057,0.0,,,,,,,,,,,4808.23809524,3813.23809524
acisf05883,fullrun,4600.20214844,4600.20238674,1,X161355.31+542724.8,chandra,ccd1,468.857177734,223.964355469,243.480467655,54.4568969646,25.6165485382,5.29153203964,0.0055685704574,0.00115028244909,45.8278677846,1.0,2.38867413125,,,1.82388017229,,,16.377538681,,,9.10335381988,F,F,1.04e+20,1.8,0.3,8.0,7.99544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src1.html,0.9997,2.38345098495,,,,,,,,,,,,,,,,5014.87096774,4680.0
acisf05883,fullrun,4597.00244141,4597.00244571,5,X161230.57+542537.9,chandra,ccd3,928.166503906,182.277832031,243.127394947,54.4271868165,7.68694639206,3.00002741814,0.00167216500267,0.000652605143841,13.8303692387,0.999999998436,3.61502489129,,,1.21612895142,,,73.1664886475,,,9.81633065001,A,F,9.88e+19,1.8,0.3,8.0,2.59119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src5.html,0.9997,1.31305348873,,,,,,,,,,,,,,,,4955.2,3167.3
acisf05883,fullrun,4600.20214844,4600.20238674,4,X161329.12+542602.8,chandra,ccd1,932.785644531,56.3571777344,243.371353394,54.4341130578,6.63091897964,2.64576125145,0.00144144077785,0.000575140235014,11.8626784493,0.999999956089,1.24769326209,,,0.968824197204,,,163.369277954,,,8.11150091692,F,F,1.02e+20,1.8,0.3,8.0,2.01474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src4.html,0.9997,0.369080990553,,,,,,,,,,,,,,,,5097.14285714,4192.42857143
acisf05883,fullrun,4600.20214844,4600.20238674,2,X161347.35+542829.2,chandra,ccd1,610.214355469,354.5,243.447303555,54.4747843926,6.54644680023,2.64576244354,0.00142307812348,0.000575140467845,11.7115581739,0.999999956089,1.18643689705,,,0.504070848558,,,25.4329853058,,,7.52564586193,A,F,1.04e+20,1.8,0.3,8.0,1.91825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src2.html,0.9997,0.453553080559,,,,,,,,,,,,,,,,4869.42857143,4569.71428571
acisf05883,fullrun,4600.20214844,4600.20238674,1,X161357.56+544135.4,chandra,ccd0,223.928466797,918.785644531,243.489833484,54.6931542679,6.21182584763,2.64577078819,0.00135033763945,0.000575142272282,11.338139389,0.999999966486,1.63303342982,,,0.789491226973,,,164.625015259,,,10.5478591039,A,F,1.1e+20,1.8,0.3,8.0,2.01995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05883_pi14-548_pass1_cl_src1.html,0.9997,0.78817409277,,,,,,,,,,,,,,,,3313.85714286,5029.14285714
acisf05883,fullrun,4600.20214844,4600.20238674,2,X161340.16+543828.4,chandra,ccd0,530.427280488,538.634091463,243.417312931,54.6412296,35.6911,5.9742028757,0.00775865081155,0.00129869222271,65.1452047551,1.0,1.7036,1.39672513324,2.17472467377,1.05381,0.848048287822,1.28896578782,7.1338100572,346.992094054,28.0517788072,6.54817890416,F,F,1.07e+20,1.8,0.3,8.0,9.86914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05883_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,35.6911,0.0,,,,,,,,,,,3636.22857143,4658.0
acisf05883,fullrun,4597.00244141,4597.00244571,2,X161303.94+542831.6,chandra,ccd3,336.299804688,534.5,243.266413002,54.475430697,4.89659070969,2.23607087135,0.00106517039239,0.000486419332447,8.80995574465,0.999999073093,0.668810166738,,,0.492000009399,,,47.449546814,,,5.1865263573,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src2.html,0.9997,0.103409320116,,,,,,,,,,,,,,,,4722.83333333,3812.83333333
acisf05883,fullrun,4597.00244141,4597.00244571,5,X161224.21+543422.9,chandra,ccd2,832.25,222.75,243.100858559,54.5730361356,3.82896208763,2.00000524521,0.00083292578347,0.000435067224316,6.76828945416,0.999978548233,0.771105730959,,,0.492000009399,,,12.4523839951,,,6.62040522171,A,F,1e+20,1.8,0.3,8.0,1.1107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05883_pi14-548_pass1_cl_src5.html,0.9997,0.171038016677,,,,,,,,,,,,,,,,3885.0,3249.5
acisf05883,fullrun,4597.00244141,4597.00244571,3,X161302.08+543006.7,chandra,ccd3,369.166503906,727.833251953,243.258662247,54.5018511136,2.95214438438,1.73205268383,0.000642188999336,0.000376778712962,5.31150404848,0.999703254971,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.70035473741,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05883_pi14-548_pass1_cl_src3.html,0.9997,0.0478556118906,,,,,,,,,,,,,,,,4509.0,3824.0
acisf05883,fullrun,4600.20214844,4600.20238674,3,X161350.49+543341.3,chandra,ccd1,556.166748047,988.833496094,243.460376768,54.5614590098,2.95144748688,1.7320523262,0.000641590799205,0.000376516574761,5.28012370598,0.999690304175,0.563656833926,,,0.492000009399,,,45.0,,,5.92742579666,F,F,1.06e+20,1.8,0.3,8.0,8.06905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src3.html,0.9997,0.048552621156,,,,,,,,,,,,,,,,4246.75,4738.5
acisf05883,fullrun,4597.00244141,4597.00244571,3,X161232.98+543557.3,chandra,ccd2,676.833496094,414.166503906,243.137402709,54.5992479524,2.93330383301,1.73205292225,0.000638090597931,0.000376778771169,5.18507338135,0.999661142851,0.492000009399,,,0.492000009399,,,106.845031738,,,5.78673440294,F,F,1.01e+20,1.8,0.3,8.0,8.11311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05883_pi14-548_pass1_cl_src3.html,0.9997,0.0666960850358,,,,,,,,,,,,,,,,3730.33333333,3435.66666667
acisf05883,fullrun,4597.00244141,4597.00244571,2,X161230.73+543450.5,chandra,ccd2,716.833496094,278.5,243.128039719,54.5806946764,2.92681694031,1.73205316067,0.000636679469608,0.000376778829377,5.17360678376,0.999661142851,0.492000009399,,,0.492000009399,,,61.845035553,,,5.75872706926,F,F,1.01e+20,1.8,0.3,8.0,8.15077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05883_pi14-548_pass1_cl_src2.html,0.9997,0.073182977736,,,,,,,,,,,,,,,,3852.25,3371.75
acisf05883,fullrun,4600.20214844,4600.20238674,7,X161330.45+543148.9,chandra,ccd1,910.166748047,759.833251953,243.376872033,54.530250809,2.90659308434,1.73205447197,0.000631840259302,0.000376517040422,5.19987942068,0.999690304175,0.563656833926,,,0.492000009399,,,45.0,,,3.53496447962,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src7.html,0.9997,0.0934069752693,,,,,,,,,,,,,,,,4402.0,4339.66666667
acisf05883,fullrun,4600.20214844,4600.20238674,5,X161322.74+542757.4,chandra,ccd1,1046.16674805,289.166748047,243.344755047,54.4659451654,2.88544249535,1.73205518723,0.000627242552582,0.000376517185941,5.16204113055,0.999690304175,0.959434763163,,,0.492000009399,,,106.845031738,,,6.00123444052,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src5.html,0.9997,0.114557594061,,,,,,,,,,,,,,,,4851.0,4123.66666667
acisf05883,fullrun,4600.20214844,4600.20238674,3,X161340.33+544017.3,chandra,ccd0,527.166748047,759.5,243.418059997,54.6714820937,2.83488130569,1.73205602169,0.000616251432803,0.000376517360564,5.17436904763,0.999733650093,0.492000009399,,,0.492000009399,,,3.09190575365e-08,,,7.99444725564,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05883_pi14-548_pass1_cl_src3.html,0.9997,0.165118783712,,,,,,,,,,,,,,,,3405.0,4696.0
acisf05883,fullrun,4600.20214844,4600.20238674,6,X161355.26+543427.4,chandra,ccd1,472.166748047,1082.83349609,243.480235455,54.5742761964,2.79375004768,1.73205578327,0.000607310270425,0.00037651733146,4.99800383403,0.999690304175,1.5200375237,,,0.492000009399,,,4.12316036224,,,6.66648728007,A,F,1.07e+20,1.8,0.3,8.0,7.815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05883_pi14-548_pass1_cl_src6.html,0.9997,0.206250011921,,,,,,,,,,,,,,,,4167.25,4837.0
acisf05883,fullrun,4600.20214844,4600.20238674,4,X161352.02+543557.8,chandra,ccd0,319.833251953,232.5,243.46674791,54.5993977298,2.74853754044,1.73206007481,0.00059748190688,0.000376518233679,5.01677003087,0.999733650093,0.602574510165,,,0.492000009399,,,90.0,,,6.56831307351,F,F,1.07e+20,1.8,0.3,8.0,7.68849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05883_pi14-548_pass1_cl_src4.html,0.9997,0.251462519169,,,,,,,,,,,,,,,,3970.66666667,4808.66666667
acisf05883,fullrun,4600.20214844,4600.20238674,5,X161320.25+543827.0,chandra,ccd0,881.100097656,534.899902344,243.334378327,54.6408461679,4.95393419266,2.23606920242,0.0010768949287,0.000486080622068,9.04217178299,0.999999214103,0.492000009399,,,0.492000009399,,,115.097213745,,,5.04539998446,F,F,1.05e+20,1.8,0.3,8.0,1.31129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05883_pi14-548_pass1_cl_src5.html,0.9997,0.0460657216609,,,,,,,,,,,,,,,,3565.0,4328.2
acisf05883,fullrun,4597.00244141,4597.00244571,4,X161232.94+543951.2,chandra,ccd2,676.5,889.5,243.137237559,54.6642099359,1.94100511074,1.41421616077,0.000422232784331,0.000307638780214,3.43103016453,0.99569407168,0.492000009399,,,0.492000009399,,,90.0,,,8.16618126715,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05883_pi14-548_pass1_cl_src4.html,0.9997,0.0589948557317,,,,,,,,,,,,,,,,3247.0,3506.0
