fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15139,fullrun,17849.0605469,17849.0605974,14,X062207.10+744036.9,chandra,ccd3,390.07432622,529.668189024,95.529602661,74.676925028,515.461,22.902019125,0.0288790215824,0.00128309979725,250.561081164,1.0,0.799889,0.74671836377,0.848502153125,0.483474,0.450674309692,0.518460336328,62.5215,56.87453,68.16847,4.17297755604,F,U,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src14.html,1.0,9.04148,,,,515.461,9.04148,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,9,X062327.79+743758.1,chandra,ccd1,559.839294715,856.933231707,95.8658000808,74.6328179172,222.82,15.5625512047,0.0124814347946,0.000871748353377,50.6239152774,1.0,3.4033,3.03572171783,3.88340224609,2.28851,2.00529776367,2.63707890625,36.1254,25.1772188477,50.139071875,8.20909415945,F,U,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15139_pi14-548_pass1_cl_src9.html,1.0,19.373,,,,222.82,19.373,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,5,X062149.61+744204.6,chandra,ccd3,530.5,707.5,95.4567238161,74.7012682114,33.6251220703,6.78244018555,0.00188385951333,0.000379988632631,16.344877576,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.21248022785,F,U,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src5.html,1.0,12.3748779297,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,12,X062147.48+744213.4,chandra,ccd3,547.637695312,725.534423828,95.4478276219,74.7037282488,27.6749019623,6.48087215424,0.00155049620662,0.000363093189662,13.4525276535,1.0,0.580762037881,,,0.492000009399,,,127.556037903,,,3.17498402634,F,U,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src12.html,1.0,14.3250989914,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,1,X062205.44+745117.2,chandra,ccd2,1055.46161524,1031.0729939,95.5226488161,74.8547836847,32.8932,5.96889855836,0.00184253996901,0.000334352819572,19.8913010943,1.0,2.10083,1.4002246275,2.77006597476,1.26902,0.731759623823,1.62719431132,338.139996526,300.909678109,0.0,6.58953847972,F,U,8.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src1.html,1.0,2.73455,,,,32.8932,2.73455,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,1,X062221.17+743814.7,chandra,ccd1,1093.5,890.149902344,95.5882161795,74.6374253182,19.3402729034,4.47214508057,0.00108335760888,0.000250510027399,4.39404154433,0.999942870051,1.24605314632,,,0.51189570928,,,62.8364715576,,,6.49933081725,A,U,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15139_pi14-548_pass1_cl_src1.html,1.0,0.65972661972,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,1,X062059.94+744349.3,chandra,ccd3,928.803135976,920.749611789,95.24976732,74.7303728225,17.1525,4.14155767798,0.00096098141966,0.000232033812971,8.33768014394,0.999999999038,0.775733937067,0.623628224176,0.921983937067,0.775733937067,,,0.0,,,5.1443910447,F,U,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,17.1525,0.0,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,7,X062149.20+744206.0,chandra,ccd3,533.818359375,710.409179688,95.4550021743,74.7016649096,15.9178676605,4.6904964447,0.000891804229468,0.000262786750682,7.73753616831,0.99999999495,0.492000009399,,,0.492000009399,,,122.1095047,,,3.20816742606,F,U,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src7.html,1.0,6.08213233948,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,4,X062107.05+744033.5,chandra,ccd3,871.790670732,522.628489837,95.2793816684,74.6759629358,17.2411,4.87103890356,0.000965947012876,0.000272904018798,8.38074782857,0.999999999038,0.834107,0.624666350769,1.03720096289,0.834107,,,0.0,,,6.21226326054,F,U,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src4.html,1.0,6.48592,,,,17.2411,6.48592,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,2,X062235.21+745101.4,chandra,ccd2,817.136474609,998.5,95.6466938219,74.8503875378,12.7832317352,3.60555505753,0.000716060807463,0.000201967428438,7.73032454743,0.99999996392,0.5285037876,,,0.492000009399,,,119.710388184,,,6.39809402815,F,U,8.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src2.html,1.0,0.216767936945,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,10,X062051.72+744359.6,chandra,ccd3,994.785644531,943.071533203,95.2155130996,74.7332121804,11.6345186234,3.46410775185,0.000651828071568,0.000194077874767,5.65543768606,0.99999026636,0.492000009399,,,0.492000009399,,,142.627563477,,,5.65426181143,F,U,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src10.html,1.0,0.365481495857,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,7,X062231.99+744735.4,chandra,ccd2,842.300048828,579.700195312,95.6333037016,74.793155701,9.78102397919,3.16228199005,0.000547890202142,0.000177137218998,5.91481804691,0.999993828129,0.609497905454,,,0.492000009399,,,154.145080566,,,3.01804460789,F,U,8.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src7.html,1.0,0.21897611022,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,11,X062055.73+744534.4,chandra,ccd3,961.5,1135.72216797,95.2322190649,74.7595672047,8.77855014801,3.00000429153,0.000491821439937,0.000168076323462,4.26717640353,0.999863962403,0.576921161706,,,0.492000009399,,,2.73874505297e-08,,,5.40148231678,F,U,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src11.html,1.0,0.221449822187,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,9,X062131.91+744312.5,chandra,ccd3,672.5,846.0,95.382946034,74.7201471921,6.99107217789,2.82844734192,0.000391677313019,0.000158464768901,3.39829900495,0.998537120518,0.492000009399,,,0.492000009399,,,160.670089722,,,3.33366314354,F,U,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src9.html,1.0,1.00892782211,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,13,X062141.34+744348.6,chandra,ccd3,596.5,919.071533203,95.4222642127,74.7301629688,6.1874127388,2.6457695961,0.00034665199928,0.000148230188643,3.00764718465,0.995698946051,0.492000009399,,,0.492000009399,,,136.36315918,,,2.51758819518,F,U,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src13.html,1.0,0.812587440014,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,6,X062148.95+744204.9,chandra,ccd3,535.833496094,708.277832031,95.4539605367,74.7013730922,5.96013450623,3.0000629425,0.000333918666001,0.000168079597643,2.89716922476,0.995698946051,0.492000009399,,,0.492000009399,,,42.6181793213,,,3.23194601663,F,U,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src6.html,1.0,3.03986549377,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,8,X062122.30+744241.4,chandra,ccd3,749.928710938,783.071533203,95.3429176507,74.7115100013,5.95634698868,2.64577436447,0.000333706469974,0.000148230450577,2.89532814563,0.995698946051,0.835065026023,,,0.492000009399,,,35.3549766541,,,4.13774148794,A,U,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src8.html,1.0,1.04365313053,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,4,X062237.29+744508.8,chandra,ccd2,799.5,281.833496094,95.6553821009,74.7524400439,5.78242731094,2.44949507713,0.00032390630804,0.000137210008688,3.49677145118,0.997918121768,0.579792654623,,,0.492000009399,,,141.264404297,,,1.40159154425,F,U,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src4.html,1.0,0.217572584748,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,5,X062152.38+744640.8,chandra,ccd2,1159.29980469,468.899902344,95.46823907,74.7779985056,4.85655117035,2.23607182503,0.000272042758297,0.000125254970044,2.93687210759,0.992883504624,0.502717008181,,,0.492000009399,,,18.9374923706,,,2.52281873072,F,U,8.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src5.html,1.0,0.143448993564,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17849.0605469,17849.0605974,3,X062150.64+744008.7,chandra,ccd3,522.700195312,471.899902344,95.4609893449,74.6690716492,4.43787384033,2.2360830307,0.000248633470619,0.00012527735089,2.15721163678,0.970891932158,0.761713129767,,,0.492000009399,,,94.3262710571,,,4.90993860177,A,U,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15139_pi14-548_pass1_cl_src3.html,1.0,0.562125980854,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,3,X062255.81+745235.1,chandra,ccd2,653.5,1189.25,95.7325380552,74.8764117304,3.91551208496,2.00000238419,0.00021932987147,0.000112031397293,2.36780337031,0.978154595973,0.492000009399,,,0.492000009399,,,124.721977234,,,8.24953358152,F,U,8.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15139_pi14-548_pass1_cl_src3.html,1.0,0.0844879299402,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,1,X062332.48+744320.8,chandra,ccd0,1148.83325195,706.833251953,95.8853368641,74.7224429761,2.85005044937,1.73205590248,0.000159647373948,9.70222026808e-05,3.27733812672,0.992498464086,0.615000011749,,,0.492000009399,,,45.0,,,5.16620519278,F,U,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15139_pi14-548_pass1_cl_src1.html,1.0,0.14994956553,,,,,,,,,,,,,,,,3856.33333333,4261.33333333
acisf15139,fullrun,17852.1601562,17852.1605682,2,X062346.52+744332.6,chandra,ccd0,1036.21435547,731.5,95.9438279091,74.7257249083,6.82734584808,2.64575505257,0.000382438069209,0.000148203645949,7.85092097481,0.999998641338,0.695081520484,,,0.632865566899,,,144.826919556,,,6.01839582169,F,U,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15139_pi14-548_pass1_cl_src2.html,1.0,0.172654271126,,,,,,,,,,,,,,,,3766.66666667,4334.88888889
acisf15139,fullrun,17852.1601562,17852.1605682,3,X062451.42+744642.0,chandra,ccd0,519.100097656,1120.89990234,96.2142678881,74.778335962,4.56710004807,2.2360804081,0.000255828985246,0.000125255450257,5.25181268962,0.999863507701,0.795967525906,,,0.492000009399,,,93.1129150391,,,10.3410687056,A,U,8.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15139_pi14-548_pass1_cl_src3.html,1.0,0.432899773121,,,,,,,,,,,,,,,,,
acisf15139,fullrun,17852.1601562,17852.1605682,4,X062424.54+744028.1,chandra,ccd0,727.5,358.833251953,96.1022445104,74.6744740836,8.63782596588,3.00000739098,0.000483853247715,0.000168047306943,9.93283342623,0.999999991505,0.646216346211,,,0.492000009399,,,27.2311611176,,,9.43620290841,F,U,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15139_pi14-548_pass1_cl_src4.html,1.0,0.362174421549,,,,,,,,,,,,,,,,,
