fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109530201,fullrun,8741.34082031,8740.8112196,5,X104544.31-592429.9,xmm,mos1,297.428232184,275.066756322,161.434644612,-59.4082943115,1360.49,41.198628618,0.155648576725,0.00471338114018,98.1707864748,1.0,5.79104,5.5351025,6.05104,5.79104,,,0.0,,,1.69751639243,F,F,0.34499,1.8,0.3,8.0,1.14834e-12,1.0,powerlaw,6.35145e+21,5.51932500432e+21,7.33667285286e+21,4.54807,4.1227032358,5.07142363939,224.145,90,,dsxf,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src5.html,0.9998,336.837,,,,1360.49,336.837,,,,,,,,,,,242.598439376,-169.424369748
xmm0109530201,fullrun,8743.91699219,8743.50525589,3,X104544.30-592429.4,xmm,mos2,297.450073242,275.076446533,161.434582913,-59.4081570824,1772.11987305,49.5332870483,0.208847403526,0.0058375839144,228.754377776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69513331027,F,F,0.344986,1.8,0.3,8.0,2.44447e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src3.html,0.9998,4.77395248413,,,,,,,,,,,,,,,,22.4781390135,11.2606502242
xmm0109530201,fullrun,8741.34082031,8740.8112196,9,X104445.30-593356.7,xmm,mos1,400.518252874,144.579954023,161.188743871,-59.5657392146,672.683,37.6903568569,0.0769588287522,0.00431199497974,48.5397313896,1.0,10.6174,9.73788591014,11.6598294629,6.50913,,,315.4996,309.910532145,320.919299674,13.3829535519,F,F,0.542796,1.8,0.3,8.0,2.74847e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src9.html,0.9998,747.88,,,,672.683,747.88,,,,,,,,,,,14645.3161876,-1346.52647504
xmm0109530201,fullrun,8743.91699219,8743.50525589,8,X104445.16-593356.8,xmm,mos2,400.754180908,144.858627319,161.188170602,-59.5657715784,761.950012207,33.125919342,0.0871405816052,0.00378845308935,98.3564394203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3791666333,F,F,0.542729,1.8,0.3,8.0,3.06633e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src8.html,0.9998,6.80029630661,,,,,,,,,,,,,,,,1263.4751462,14425.9692982
xmm0109530201,fullrun,4848.99462891,4848.6835404,1,X104444.03-592127.5,xmm,pn,403.371954023,316.781197011,161.18347158,-59.3576525433,38.8319,15.4216373969,0.00800874747258,0.00318058090192,3.30420135337,0.99916566827,4.87016,3.45266,8.11016,4.87016,,,0.0,,,7.74078461937,F,F,0.359949,1.8,0.3,8.0,6.67918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src1.html,0.9998,198.995,,,,38.8319,198.995,,,,,,,,,,,-9538.22058824,-2276.98529412
xmm0109530201,fullrun,4848.99462891,4848.6835404,2,X104722.42-592340.1,xmm,pn,125.187788506,285.981204598,161.84343202,-59.3944595005,39.8117,8.61402925465,0.00821082003522,0.00177656929968,3.38757240877,0.999363253709,8.25441,5.56596510161,12.160853793,3.1981,3.18228,4.60581295841,86.6727625925,69.7196625925,103.625862592,12.6010633316,F,F,0.236652,1.8,0.3,8.0,9.71153e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src2.html,0.9998,34.3898,,,,39.8117,34.3898,,,,,,,,,,,12064.7333333,8959.88888889
xmm0109530201,fullrun,4848.99462891,4848.6835404,3,X104544.32-592430.0,xmm,pn,297.421312644,275.0394,161.43466099,-59.4083273516,1975.15,50.6107399669,0.407358019614,0.0104380380245,168.065258283,1.0,5.84239,5.633561875,6.08989,5.84239,,,0.0,,,1.69867322899,F,F,0.345209,1.8,0.3,8.0,9.1842e-13,1.0,powerlaw,6.60204e+21,5.90503726404e+21,7.40921464119e+21,4.71888,4.34992464884,5.16200382037,341.305,180,,dsxf,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src3.html,0.9998,586.297,,,,1975.15,586.297,,,,,,,,,,,146.213716108,-170.811802233
xmm0109530201,fullrun,4848.99462891,4848.6835404,4,X104615.94-592730.2,xmm,pn,242.007870506,233.549151724,161.566428869,-59.4583926145,74.4145,12.6938252706,0.0153473546828,0.00261799298133,6.3319201896,0.999999997865,5.25101,4.07439208008,6.7570809375,5.25101,,,0.0,,,6.23155655226,F,F,0.3582,1.8,0.3,8.0,7.99242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src4.html,0.9998,86.7187,,,,74.4145,86.7187,,,,,,,,,,,6160.85393258,-484.04494382
xmm0109530201,fullrun,4848.99462891,4848.6835404,5,X104519.20-592923.3,xmm,pn,341.396087646,207.902175903,161.329994815,-59.4898115668,63.2747268677,9.9120054245,0.0226673036814,0.00355084007606,5.38403833318,0.999999787497,10.8749996871,,,10.8749996871,,,0.0,,,7.26521443448,F,F,0.441993,1.8,0.3,8.0,1.15273e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src5.html,0.9998,6.28883266449,,,,,,,,,,,,,,,,162.917525773,-7181.48453608
xmm0109530201,fullrun,8741.34082031,8740.8112196,6,X104616.06-592730.4,xmm,mos1,241.802649425,233.504583908,161.566917088,-59.4584459697,60.5172,10.2648282986,0.00692352326232,0.00117435667065,4.36682454061,0.99998476513,6.6547512279,5.33576255114,8.4508209154,6.6547512279,,,0.0,,,6.22564657182,F,F,0.358099,1.8,0.3,8.0,1.1172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src6.html,0.9998,44.8495,,,,60.5172,44.8495,,,,,,,,,,,571.438356164,5859.08219178
xmm0109530201,fullrun,8743.91699219,8743.50525589,5,X104616.03-592728.2,xmm,mos2,241.858166667,234.003308046,161.566782658,-59.4578434719,39.2235,9.40264324539,0.00448601559944,0.00107538603834,5.06317178266,0.999998504846,6.10229,4.44316583984,8.068659375,6.10229,,,0.0,,,6.21329011068,F,F,0.358167,1.8,0.3,8.0,7.65429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src5.html,0.9998,49.1862,,,,39.2235,49.1862,,,,,,,,,,,-5992.42857143,355.755102041
xmm0109530201,fullrun,4848.99462891,4848.6835404,6,X104419.31-593150.8,xmm,pn,446.066294943,173.315931034,161.080457656,-59.5307708651,30.7236,10.7986388031,0.00633647969284,0.00222712688247,2.61426715408,0.993998348984,9.97848,6.49960595786,15.692011451,4.00785,3.96820542071,4.02896777902,110.080177029,94.5598645294,133.180177029,14.0272079585,A,F,0.537954,1.8,0.3,8.0,8.04936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src6.html,0.9998,85.887,,,,30.7236,85.887,,,,,,,,,,,-5681.57894737,-14716.8421053
xmm0109530201,fullrun,8741.34082031,8740.8112196,7,X104519.13-592919.6,xmm,mos1,341.513547126,208.417374713,161.329728215,-59.4887887359,34.4769,9.39139499755,0.00394435458927,0.00107442931233,2.48779806409,0.992407571781,6.82181,5.24134125,9.79681,6.82181,,,0.0,,,7.25624055118,F,F,0.441622,1.8,0.3,8.0,7.0817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src7.html,0.9998,53.7214,,,,34.4769,53.7214,,,,,,,,,,,7193.96078431,-134.607843137
xmm0109530201,fullrun,4848.99462891,4848.6835404,7,X104444.33-593249.6,xmm,pn,402.259765625,159.705612183,161.184716017,-59.5471228473,29.5746860504,7.37350749969,0.00609913772107,0.00152062603983,2.51650621456,0.992500265526,10.8749996871,,,10.8749996871,,,0.0,,,12.5627138668,F,F,0.52706,1.8,0.3,8.0,7.20735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src7.html,0.9998,9.76762104034,,,,,,,,,,,,,,,,-1680.19565217,-13649.0434783
xmm0109530201,fullrun,4848.99462891,4848.6835404,8,X104445.09-593357.6,xmm,pn,400.882171631,144.778442383,161.187863573,-59.5660084871,1139.1986084,41.6415863037,0.234935011395,0.00858767424807,96.9342623881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3891503022,F,F,0.543011,1.8,0.3,8.0,1.92306e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src8.html,0.9998,9.99515247345,,,,,,,,,,,,,,,,-978.554852321,-14585.6068917
xmm0109530201,fullrun,4848.99462891,4848.6835404,9,X104522.32-591925.9,xmm,pn,336.118832874,344.91943908,161.343002971,-59.3238585208,43.7807,10.6523800158,0.00902940253697,0.00219696412207,3.72529410592,0.999794896922,8.52894,5.60053160156,11.99964625,8.52894,,,0.0,,,4.38921354313,F,F,0.292835,1.8,0.3,8.0,4.75104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src9.html,0.9998,69.6925,,,,43.7807,69.6925,,,,,,,,,,,-6032.125,3000.69444444
xmm0109530201,fullrun,4848.99462891,4848.6835404,11,X104447.26-592256.8,xmm,pn,397.61907959,296.969421387,161.196928305,-59.3824478718,35.8507766724,7.75066518784,0.00739344532548,0.00159840663498,3.05053795463,0.998180957978,10.8749996871,,,10.8749996871,,,0.0,,,7.19150430604,F,F,0.378568,1.8,0.3,8.0,4.90606e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src11.html,0.9998,9.20920085907,,,,,,,,,,,,,,,,-8289.30487805,-3429.01219512
xmm0109530201,fullrun,4848.99462891,4848.6835404,13,X104501.57-592337.9,xmm,pn,372.460418701,286.168701172,161.256558701,-59.3938655392,30.0429382324,7.16489076614,0.0122581291944,0.00292342109606,2.55634973223,0.993998348984,10.8749996871,,,10.8749996871,,,0.0,,,5.43991905512,F,F,0.374492,1.8,0.3,8.0,7.17779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src13.html,0.9998,9.05822277069,,,,,,,,,,,,,,,,-5769.02985075,-3006.92537313
xmm0109530201,fullrun,4848.99462891,4848.6835404,14,X104552.21-592908.3,xmm,pn,283.60694023,211.047128736,161.467541391,-59.4856464853,30.3133,9.40208487518,0.00625185893068,0.00193909961284,2.57935478009,0.993998348984,11.2998,10.2920170445,11.8035,1.9509,1.47544,3.04827304022,131.858396677,125.225017244,137.837780954,6.35868496194,A,F,0.405188,1.8,0.3,8.0,3.36258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src14.html,0.9998,58.0859,,,,30.3133,58.0859,,,,,,,,,,,4242.71428571,-4098.76190476
xmm0109530201,fullrun,4848.99462891,4848.6835404,15,X104459.73-593121.1,xmm,pn,375.403627586,180.419836782,161.248887505,-59.5225308029,28.455,10.9705697208,0.005868595699,0.00226258437109,2.42123227321,0.990678044646,6.84612,4.30923859375,11.761325,6.84612,,,0.0,,,10.2317163921,F,F,0.490429,1.8,0.3,8.0,4.22277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src15.html,0.9998,91.8984,,,,28.455,91.8984,,,,,,,,,,,-913.056603774,-10786.0377358
xmm0109530201,fullrun,4848.99462891,4848.6835404,16,X104528.55-591320.8,xmm,pn,325.243726437,428.850263218,161.368948818,-59.2224576259,26.0159,7.55621598421,0.00536555857698,0.00155840541683,2.21368956938,0.985826630581,5.97766,4.30643224609,7.85412625,5.97766,,,0.0,,,9.65504032542,F,F,0.196088,1.8,0.3,8.0,5.998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109530201_pi300-10000_pass1_cl_src16.html,0.9998,31.0805,,,,26.0159,31.0805,,,,,,,,,,,-9313.21875,9614.125
xmm0109530201,fullrun,8743.91699219,8743.50525589,6,X104459.54-593119.7,xmm,mos2,375.742478161,180.749202299,161.248082379,-59.5221316794,35.3881,9.23564832592,0.00404736034388,0.00105628719214,4.56807855907,0.999988511583,7.86736,5.5320884385,12.0248,4.0104,2.65294824212,5.92003953851,340.372379942,320.175963145,8.47174244194,10.2013625882,F,F,0.490103,1.8,0.3,8.0,1.41399e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src6.html,0.9998,49.9091,,,,35.3881,49.9091,,,,,,,,,,,1184.04878049,10633.4634146
xmm0109530201,fullrun,8743.91699219,8743.50525589,10,X104449.66-592215.8,xmm,mos2,393.449241379,305.72662069,161.206907177,-59.3710527115,118.403,17.767020009,0.0135417685257,0.00203201669175,15.2840702278,1.0,41.2,41.1600391217,82.4,41.2,,,0.0,,,7.74289212158,T,F,0.358058,1.8,0.3,8.0,1.80942e-13,1.0,powerlaw,4.06126e+21,2.27421342786e+21,6.60254107062e+21,3.01156,2.3542489116,3.94624943282,56.9473,49,,dscxf,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src10.html,0.9998,197.264,,,,118.403,197.264,,,,,,,,,,,8782.16100443,2330.90103397
xmm0109530201,fullrun,8743.91699219,8743.50525589,9,X104521.75-591924.8,xmm,mos2,337.125640869,345.144073486,161.340609431,-59.3235591461,30.0450534821,7.09387779236,0.00480859633535,0.00113534810953,3.87837054314,0.999882322866,10.8749996871,,,10.8749996871,,,0.0,,,4.39711222734,F,F,0.292324,1.8,0.3,8.0,8.84776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src9.html,0.9998,3.57891106606,,,,,,,,,,,,,,,,6125.89130435,-3163.89130435
xmm0109530201,fullrun,8743.91699219,8743.50525589,11,X104503.15-592200.1,xmm,mos2,369.756408691,310.471038818,161.263111721,-59.3667020791,19.9792518616,5.96612548828,0.00429231673479,0.00128175469581,2.57902492802,0.992143288856,10.8749996871,,,10.8749996871,,,0.0,,,5.24376747414,F,F,0.348906,1.8,0.3,8.0,1.34119e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src11.html,0.9998,4.5009636879,,,,,,,,,,,,,,,,7070.62857143,879.657142857
xmm0109530201,fullrun,8743.91699219,8743.50525589,12,X104611.00-592253.5,xmm,mos2,250.566022989,297.175788506,161.545820938,-59.3815299116,20.8272,8.06179260463,0.00238201697453,0.000922031133775,2.68848244934,0.994339251864,4.41319238192,2.46463399178,7.03861842338,4.41319238192,,,0.0,,,3.46063640068,F,F,0.294893,1.8,0.3,8.0,3.61358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src12.html,0.9998,44.1653,,,,20.8272,44.1653,,,,,,,,,,,-2349.61538462,-3813.88461538
xmm0109530201,fullrun,8741.34082031,8740.8112196,4,X104722.79-592344.5,xmm,mos1,124.544406897,284.95917931,161.844973974,-59.395689615,26.2014,7.09273572044,0.00299759469968,0.000811450800408,1.89065119534,0.969845554876,7.18529,3.6931025,11.65529,7.18529,,,0.0,,,12.6414858895,F,F,0.237489,1.8,0.3,8.0,8.9847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src4.html,0.9998,24.1055,,,,26.2014,24.1055,,,,,,,,,,,-8813.33333333,11882.7575758
xmm0109530201,fullrun,8743.91699219,8743.50525589,2,X104722.21-592340.9,xmm,mos2,125.564728736,285.792822989,161.842540197,-59.3946899367,25.507,7.35684715078,0.0029172529289,0.000841407609601,3.29257518223,0.999067390696,7.86088,5.656583125,11.57338,7.86088,,,0.0,,,12.6206544398,F,F,0.237242,1.8,0.3,8.0,8.83134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src2.html,0.9998,28.6162,,,,25.507,28.6162,,,,,,,,,,,-11977.7352941,-8967.97058824
xmm0109530201,fullrun,8743.91699219,8743.50525589,1,X104448.42-592247.3,xmm,mos2,395.599393103,298.48303908,161.201748213,-59.3797964211,18.2568,9.07224338298,0.00208804330857,0.00103759898172,2.35668195346,0.989215986088,4.89738,3.38467904418,7.51394568481,4.89738,,,0.0,,,7.09497904722,F,F,0.376557,1.8,0.3,8.0,6.38331e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src1.html,0.9998,64.0488,,,,18.2568,64.0488,,,,,,,,,,,8245.37037037,3013.11111111
xmm0109530201,fullrun,8741.34082031,8740.8112196,8,X104441.44-593318.9,xmm,mos1,407.290367816,153.230252874,161.172670243,-59.5552560013,116.987,11.9731908863,0.0133839957468,0.0013698029345,8.44159515861,1.0,26.0365,26.0067054981,26.0524,26.0365,,,0.0,,,13.1952936839,T,F,0.536079,1.8,0.3,8.0,3.30891e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0109530201_pi300-10000_pass1_cl_src8.html,0.9998,26.3703,,,,116.987,26.3703,,,,,,,,,,,14568.1974952,-1655.26878613
xmm0109530201,fullrun,8743.91699219,8743.50525589,14,X104546.89-592540.5,xmm,mos2,292.917073103,258.82037931,161.445363112,-59.4279246954,18.2942,9.85814384151,0.0020923150167,0.00112747987867,2.36150973845,0.989215986088,5.89762,1.96908,9.08762,5.89762,,,0.0,,,2.89548781009,F,F,0.359831,1.8,0.3,8.0,2.82541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src14.html,0.9998,78.8888,,,,18.2942,78.8888,,,,,,,,,,,-1081.67741935,973.612903226
xmm0109530201,fullrun,8743.91699219,8743.50525589,4,X104437.06-592613.0,xmm,mos2,415.356473563,251.10137931,161.154409506,-59.4369575067,15.582,7.61746020666,0.00178212458807,0.000871214422598,2.01140496685,0.973928248387,3.27178,2.75029,4.477725625,3.27178,,,0.0,,,9.14514551634,F,F,0.43708,1.8,0.3,8.0,8.23979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src4.html,0.9998,42.4437,,,,15.582,42.4437,,,,,,,,,,,7426.66666667,7401.5
xmm0109530201,fullrun,8743.91699219,8743.50525589,15,X104528.80-591320.6,xmm,mos2,324.790204598,428.914995402,161.370019894,-59.2223798927,18.86,6.57318035657,0.00215702805732,0.000751778072903,2.43454612212,0.989215986088,8.37991,3.27960375,15.0461115625,8.37991,,,0.0,,,9.63998089455,F,F,0.196027,1.8,0.3,8.0,6.41563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src15.html,0.9998,24.3467,,,,18.86,24.3467,,,,,,,,,,,9345.65517241,-9782.82758621
xmm0109530201,fullrun,8743.91699219,8743.50525589,13,X104711.06-592427.5,xmm,mos2,145.197896092,275.194921839,161.796082117,-59.4076333843,16.54,6.14849575099,0.00189169154574,0.000703207825343,2.13506855036,0.980354207706,6.69252,2.65528462891,13.0551630273,6.69252,,,0.0,,,11.1913005964,F,F,0.260007,1.8,0.3,8.0,5.26305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109530201_pi300-10000_pass1_cl_src13.html,0.9998,21.264,,,,16.54,21.264,,,,,,,,,,,-11078.5,-7252.7
