fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604820301,fullrun,42823.4570312,42311.4004171,1,X184100.38-053546.1,xmm,pn,286.022023103,278.565131034,280.251572973,-5.59615026308,44322.8,239.610308626,1.04753788388,0.00566301938628,1136.5834285,1.0,6.51292,6.4650684375,6.57417,6.51292,,,0.0,,,1.68511095721,F,F,0.238906,1.8,0.3,8.0,1.02702e-11,1.0,powerlaw,1.29432e+23,1.24797301623e+23,1.3423626914e+23,1.22489,1.16741956552,1.28337576344,2145.38,1673,,dsxf,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src1.html,0.9997,13090.3,,,,44322.8,13090.3,,,,,,,,,,,42.2646359031,-225.690691614
xmm0604820301,fullrun,45591.296875,45590.366594,3,X184100.33-053545.3,xmm,mos1,286.16860092,278.754308046,280.251395007,-5.595921677,17673.8,147.088374796,0.387665243155,0.00322630394032,483.121315227,1.0,5.41509,5.34673832772,5.47148976826,5.41509,,,0.0,,,1.65562301052,F,F,0.238729,1.8,0.3,8.0,1.30868e-11,1.0,powerlaw,1.3367e+23,1.26112464409e+23,1.41629472678e+23,1.32073,1.21356140428,1.43122498941,602.238,515,,dscxf,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src3.html,0.9997,3961.19,,,,17673.8,3961.19,,,,,,,,,,,294.774817361,-282.974559519
xmm0604820301,fullrun,42823.4570312,42311.4004171,2,X184054.44-053032.7,xmm,pn,306.394652874,350.618804598,280.226839606,-5.5090855432,938.409,41.2979297302,0.0221786400547,0.000976047670568,24.0639156045,1.0,5.5675,5.29953125,5.9175,5.5675,,,0.0,,,3.84182297887,F,F,0.176875,1.8,0.3,8.0,9.31923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src2.html,0.9997,767.11,,,,938.409,767.11,,,,,,,,,,,-1799.47168059,6004.99814299
xmm0604820301,fullrun,42823.4570312,42311.4004171,3,X184025.71-053715.3,xmm,pn,404.992867172,258.051002299,280.107122905,-5.62092411274,448.208,34.0184214801,0.0105930698765,0.000804000633249,11.4935379832,1.0,5.41665,4.96998984375,5.946025,5.41665,,,0.0,,,8.27266329753,F,F,0.122335,1.8,0.3,8.0,6.98316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src3.html,0.9997,709.045,,,,448.208,709.045,,,,,,,,,,,-10281.7604167,-2147.578125
xmm0604820301,fullrun,45339.265625,45328.7094973,2,X184114.26-052912.5,xmm,mos2,238.378326416,368.983184814,280.309399546,-5.48680096383,396.195861816,26.2604064941,0.0145698152483,0.000965707469732,24.1221691371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7170429707,F,F,0.240031,1.8,0.3,8.0,2.12577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src2.html,0.9997,26.5171356201,,,,,,,,,,,,,,,,-4037.12199313,-7776.68900344
xmm0604820301,fullrun,42823.4570312,42311.4004171,4,X184031.92-054237.8,xmm,pn,383.665649414,184.095046997,280.132996761,-5.71048874162,550.743652344,30.8355083466,0.0128607938388,0.000720061164704,14.1228917985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3393211072,F,F,0.186355,1.8,0.3,8.0,7.54817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src4.html,0.9997,76.2055435181,,,,,,,,,,,,,,,,-8391.09683996,-8576.59429154
xmm0604820301,fullrun,42823.4570312,42311.4004171,5,X184114.14-052913.3,xmm,pn,238.786468506,368.800476074,280.308904136,-5.48702175939,1139.10632324,42.442905426,0.0460193306208,0.00171467242762,29.2104598604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68778966948,F,F,0.239694,1.8,0.3,8.0,1.62665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src5.html,0.9997,88.197845459,,,,,,,,,,,,,,,,4085.76851533,7627.85532208
xmm0604820301,fullrun,45339.265625,45328.7094973,5,X184058.23-052548.8,xmm,mos2,293.385317241,415.878110345,280.242631336,-5.4302308601,187.112,22.665083278,0.0041278911397,0.000500016014173,11.3922121521,1.0,7.32965,5.91622666052,9.06982503356,3.60808,2.80300553109,4.44003124593,18.1777832571,8.1889541555,29.1999395071,8.52426841975,F,F,0.154812,1.8,0.3,8.0,1.24845e-13,1.0,powerlaw,2.38851e+21,0.0,6.91745687236e+21,1.63138,1.07176764431,2.32828408187,23.0172,18,,dsxf,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src5.html,0.9997,326.594,,,,187.112,326.594,,,,,,,,,,,771.920168067,-11837.4411765
xmm0604820301,fullrun,45339.265625,45328.7094973,4,X184052.20-054322.5,xmm,mos2,314.082458496,173.781509399,280.217495139,-5.72290292813,171.68850708,16.7800960541,0.00707052648067,0.000691042747349,10.4531611908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1084125357,F,F,0.266786,1.8,0.3,8.0,1.36783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src4.html,0.9997,23.8343162537,,,,,,,,,,,,,,,,2539.23839009,9194.23839009
xmm0604820301,fullrun,45591.296875,45590.366594,2,X184031.81-054236.4,xmm,mos1,384.043212891,184.245101929,280.132538332,-5.71010834687,311.018798828,22.8964424133,0.00682188970585,0.000502210816159,8.50183951104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3469969072,F,F,0.185775,1.8,0.3,8.0,1.4942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src2.html,0.9997,28.1204795837,,,,,,,,,,,,,,,,8610.78587699,-8734.77676538
xmm0604820301,fullrun,45339.265625,45328.7094973,1,X184031.85-054238.6,xmm,mos2,383.917602539,183.931793213,280.132690761,-5.71071043849,250.782196045,19.9796695709,0.00553123639274,0.000440670339396,15.2687373408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3597302408,F,F,0.186186,1.8,0.3,8.0,1.3693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src1.html,0.9997,25.3567905426,,,,,,,,,,,,,,,,8576.9443038,8371.97974684
xmm0604820301,fullrun,42823.4570312,42311.4004171,6,X184112.38-054749.6,xmm,pn,244.852478161,112.25956092,280.301579985,-5.79709813848,290.71,31.8825030385,0.006870736105,0.000753521601405,7.45476748986,1.0,10.5101,8.5995921875,12.308225,10.5101,,,0.0,,,14.041867991,F,F,0.376114,1.8,0.3,8.0,5.14221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src6.html,0.9997,725.784,,,,290.71,725.784,,,,,,,,,,,3839.65076661,-14670.0408859
xmm0604820301,fullrun,45591.296875,45590.366594,1,X184025.73-053716.1,xmm,mos1,404.915100098,257.967529297,280.107212031,-5.62114424736,215.642227173,19.2047462463,0.00472989894901,0.000421237112403,5.89467779483,0.999999995254,10.8749996871,,,10.8749996871,,,0.0,,,8.25844498939,F,F,0.122629,1.8,0.3,8.0,9.4916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src1.html,0.9997,26.7675457001,,,,,,,,,,,,,,,,2206.55263158,-10613.2526316
xmm0604820301,fullrun,45339.265625,45328.7094973,3,X184025.61-053714.8,xmm,mos2,405.32648046,258.178335632,280.106717871,-5.62077014288,144.259,20.2827019896,0.00318250973251,0.000447458366435,8.7831306001,1.0,6.80205,5.46666679688,8.22645875,6.80205,,,0.0,,,8.28966181613,F,F,0.122109,1.8,0.3,8.0,7.26572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src3.html,0.9997,267.129,,,,144.259,267.129,,,,,,,,,,,10482.4727273,1886.42272727
xmm0604820301,fullrun,45339.265625,45328.7094973,9,X184125.40-054025.6,xmm,mos2,200.165908813,214.292770386,280.355823348,-5.67376475903,101.491958618,14.1059808731,0.00380244920962,0.000528487958945,6.17928259175,0.999999997756,10.8749996871,,,10.8749996871,,,0.0,,,9.37954245899,F,F,0.366676,1.8,0.3,8.0,6.53124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src9.html,0.9997,27.9130992889,,,,,,,,,,,,,,,,-7380.58783784,5658.16891892
xmm0604820301,fullrun,45591.296875,45590.366594,7,X184136.82-054047.0,xmm,mos1,160.976837158,209.058349609,280.403411563,-5.67973457534,87.6622161865,14.293671608,0.0036173441913,0.000589822302572,2.39628632098,0.990947102927,10.8749996871,,,10.8749996871,,,0.0,,,11.8872881294,F,F,0.411514,1.8,0.3,8.0,6.53495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src7.html,0.9997,34.5531349182,,,,,,,,,,,,,,,,6296.0754717,10615.3647799
xmm0604820301,fullrun,42823.4570312,42311.4004171,7,X184033.28-054604.3,xmm,pn,378.989227295,137.769821167,280.138666041,-5.7678718205,137.7762146,19.7629776001,0.00321730715246,0.000461498883326,3.53303857959,0.999754573434,10.8749996871,,,10.8749996871,,,0.0,,,13.0303628136,F,F,0.217647,1.8,0.3,8.0,5.0889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src7.html,0.9997,64.9199295044,,,,,,,,,,,,,,,,-8065.89666667,-12581.9133333
xmm0604820301,fullrun,42823.4570312,42311.4004171,8,X184004.21-054418.0,xmm,pn,478.736763218,160.857967816,280.017542261,-5.73833784095,437.786,32.954529279,0.0103467526426,0.000778856251463,11.2262833763,1.0,18.0898,13.9428991531,23.2937540039,18.0898,,,0.0,,,16.3389810334,F,F,0.098493,1.8,0.3,8.0,9.24235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src8.html,0.9997,648.215,,,,437.786,648.215,,,,,,,,,,,-16503.683235,-10603.0235889
xmm0604820301,fullrun,42823.4570312,42311.4004171,10,X184100.78-052344.3,xmm,pn,284.648651123,443.598907471,280.253229697,-5.39565175542,146.493057251,19.0902919769,0.00342086014084,0.000445790538653,3.7565673031,0.999896239963,10.8749996871,,,10.8749996871,,,0.0,,,10.5716231906,F,F,0.148594,1.8,0.3,8.0,2.13571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src10.html,0.9997,72.9337005615,,,,,,,,,,,,,,,,12.7110091743,13965.3379205
xmm0604820301,fullrun,42823.4570312,42311.4004171,11,X184100.83-052432.7,xmm,pn,284.459136963,433.04083252,280.253460099,-5.40907568762,171.338775635,20.9997615814,0.00400104960022,0.00049037987676,4.39369383356,0.999992535578,10.8749996871,,,10.8749996871,,,0.0,,,9.81126923665,F,F,0.154943,1.8,0.3,8.0,2.28862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src11.html,0.9997,76.6778564453,,,,,,,,,,,,,,,,13.9312354312,13191.1328671
xmm0604820301,fullrun,42823.4570312,42311.4004171,13,X184121.40-053717.9,xmm,pn,213.892059326,257.202545166,280.339146841,-5.62163175139,297.960144043,24.9616775513,0.00990258064121,0.000829590891954,7.64068520205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81965240375,F,T,0.328063,1.8,0.3,8.0,3.36641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src13.html,0.9997,89.0973892212,,,,,,,,,,,,,,,,6335.0,-2003.36956522
xmm0604820301,fullrun,42823.4570312,42311.4004171,14,X184125.41-054025.8,xmm,pn,200.122848511,214.163269043,280.355875651,-5.67383993748,230.074310303,22.4220409393,0.00959759578109,0.000935339950956,5.89986752674,0.999999995707,10.8749996871,,,10.8749996871,,,0.0,,,9.38802168903,F,T,0.366756,1.8,0.3,8.0,4.02467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src14.html,0.9997,81.8877944946,,,,,,,,,,,,,,,,7546.37791411,-5763.72515337
xmm0604820301,fullrun,45591.296875,45590.366594,6,X184125.48-054028.6,xmm,mos1,199.895581379,213.617268966,280.356156613,-5.67461671641,66.2404,20.6843274002,0.00145294816548,0.000453699789711,1.81071128841,0.964070017954,5.85035,2.93965519531,8.29581921875,5.85035,,,0.0,,,9.41953832747,F,F,0.366968,1.8,0.3,8.0,2.45419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src6.html,0.9997,361.601,,,,66.2404,361.601,,,,,,,,,,,5927.77777778,7256.64583333
xmm0604820301,fullrun,45591.296875,45590.366594,4,X184058.42-053503.3,xmm,mos1,292.731170654,287.423370361,280.243422122,-5.58425295269,98.0879669189,16.8546009064,0.00278642796911,0.000478796020616,2.68127893186,0.996063565151,10.8749996871,,,10.8749996871,,,0.0,,,0.899259400488,T,F,0.226252,1.8,0.3,8.0,3.00452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src4.html,0.9997,42.2604064941,,,,,,,,,,,,,,,,-212.501786991,-619.106504646
xmm0604820301,fullrun,45591.296875,45590.366594,10,X184052.20-054320.6,xmm,mos1,314.07723999,174.069747925,280.217501493,-5.72238746535,119.489906311,15.6716909409,0.00262089290065,0.000343743039024,3.26631062326,0.999351650842,10.8749996871,,,10.8749996871,,,0.0,,,9.08763107935,F,F,0.266556,1.8,0.3,8.0,4.4035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src10.html,0.9997,22.0677375793,,,,,,,,,,,,,,,,9437.12773723,-2619.88686131
xmm0604820301,fullrun,45339.265625,45328.7094973,7,X184110.76-052858.6,xmm,mos2,250.385935632,372.253514943,280.294828194,-5.48294090982,63.3024,19.7127217806,0.00139651841623,0.000434883653711,3.85413212694,0.99991184118,6.46022,4.64935796083,8.39176030458,6.46022,,,0.0,,,6.35302092383,F,F,0.225019,1.8,0.3,8.0,2.22714e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604820301_pi300-10000_pass1_cl_src7.html,0.9997,325.289,,,,63.3024,325.289,,,,,,,,,,,-2986.3006993,-8065.21678322
xmm0604820301,fullrun,45591.296875,45590.366594,12,X184112.46-054749.9,xmm,mos1,244.590958621,112.189813793,280.30189762,-5.79718237952,80.9259,20.8610618138,0.00177506633969,0.000457576234999,2.21214607181,0.986193779133,14.769,10.4341236357,21.3634854,3.52793,2.7431,5.34405003133,16.217283042,8.632772105,24.307428042,14.0696967104,A,F,0.376238,1.8,0.3,8.0,5.4682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src12.html,0.9997,354.258,,,,80.9259,354.258,,,,,,,,,,,14766.2834646,3457.78740157
xmm0604820301,fullrun,42823.4570312,42311.4004171,16,X184029.16-052332.5,xmm,pn,393.190124512,445.381561279,280.12149297,-5.39235246911,100.650306702,14.4390134811,0.00235035454116,0.000337175335252,2.58100730709,0.994774813245,10.8749996871,,,10.8749996871,,,0.0,,,12.6763029829,F,T,0.030486,1.8,0.3,8.0,2.04865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src16.html,0.9997,60.4724693298,,,,,,,,,,,,,,,,-9443.22815534,14025.0970874
xmm0604820301,fullrun,42823.4570312,42311.4004171,17,X184100.78-052546.7,xmm,pn,284.642486572,416.023712158,280.253238148,-5.42964689765,152.02444458,20.5684719086,0.00355002737096,0.000480308534959,3.89841039909,0.999936946784,10.8749996871,,,10.8749996871,,,0.0,,,8.5835134639,F,T,0.164164,1.8,0.3,8.0,1.83069e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src17.html,0.9997,79.6716079712,,,,,,,,,,,,,,,,-27.987254902,11701.0127451
xmm0604820301,fullrun,42823.4570312,42311.4004171,18,X184100.94-052609.2,xmm,pn,284.090754713,411.189331034,280.25391302,-5.43589621919,117.032,33.75088147,0.00276597894024,0.00079768120993,3.00108819399,0.998469175732,8.49347,4.70362625,12.16847,8.49347,,,0.0,,,8.00911272301,F,T,0.168943,1.8,0.3,8.0,1.39683e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src18.html,0.9997,1022.09,,,,117.032,1022.09,,,,,,,,,,,54.3889816361,11304.6560935
xmm0604820301,fullrun,42823.4570312,42311.4004171,19,X184040.21-052651.0,xmm,pn,355.249084473,401.59387207,280.167535482,-5.44751006823,92.2802276611,16.4066467285,0.00215489906837,0.00038312289259,2.36637075135,0.990852742426,10.8749996871,,,10.8749996871,,,0.0,,,8.53809533252,F,T,0.096492,1.8,0.3,8.0,1.56002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src19.html,0.9997,70.6619262695,,,,,,,,,,,,,,,,-6088.69702277,10397.4535902
xmm0604820301,fullrun,42823.4570312,42311.4004171,20,X184100.71-052712.7,xmm,pn,284.884811264,396.591455172,280.252949721,-5.4535352502,207.467,31.8246916717,0.0049033447363,0.000752155448302,5.32014119507,0.999999909191,9.42528,7.5112175,12.92528,9.42528,,,0.0,,,7.14674982378,F,T,0.174967,1.8,0.3,8.0,2.96682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src20.html,0.9997,805.344,,,,207.467,805.344,,,,,,,,,,,21.342776204,10011.4674221
xmm0604820301,fullrun,42823.4570312,42311.4004171,21,X184100.69-052746.3,xmm,pn,284.944312184,388.872062069,280.252877747,-5.4628628119,204.812,31.3078584384,0.00484058057578,0.000739938145354,5.25205819935,0.999999865175,11.0527,6.99077001953,16.0519984375,11.0527,,,0.0,,,6.62244429822,F,T,0.178165,1.8,0.3,8.0,2.03763e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src21.html,0.9997,775.37,,,,204.812,775.37,,,,,,,,,,,38.961,9347.067
xmm0604820301,fullrun,42823.4570312,42311.4004171,22,X184100.63-052804.8,xmm,pn,285.149787586,384.629783908,280.252628473,-5.46798888766,86.793,30.1830250306,0.00205129173172,0.000713354644771,2.22566005555,0.986401058405,5.59165,4.12915,7.99165,5.59165,,,0.0,,,6.28439806075,F,T,0.181329,1.8,0.3,8.0,9.74455e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src22.html,0.9997,824.222,,,,86.793,824.222,,,,,,,,,,,16.9467455621,8981.46449704
xmm0604820301,fullrun,42823.4570312,42311.4004171,25,X184100.65-052924.5,xmm,pn,285.069001802,366.298840992,280.252727141,-5.49013873856,213.566,33.9274225369,0.00504747005935,0.000801848840387,5.47653976038,0.999999959422,17.848,,,5.0261554566,,,88.2223928332,,,4.99085036087,A,T,0.191002,1.8,0.3,8.0,2.14105e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src25.html,0.9997,937.504,,,,213.566,937.504,,,,,,,,,,,38.0086021505,7346.5172043
xmm0604820301,fullrun,42823.4570312,42311.4004171,26,X184039.66-052953.0,xmm,pn,357.141454713,359.748057471,280.165237428,-5.49805024326,80.593,29.2681396744,0.00190475775648,0.000691731491104,2.06667151564,0.980182865709,5.61528,4.147155,8.22528,5.61528,,,0.0,,,6.16792009719,F,T,0.117416,1.8,0.3,8.0,1.01964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src26.html,0.9997,776.031,,,,80.593,776.031,,,,,,,,,,,-6214.81896552,6746.31034483
xmm0604820301,fullrun,42823.4570312,42311.4004171,27,X184050.41-053018.9,xmm,pn,320.230987549,353.729370117,280.210038286,-5.5052613723,173.09197998,20.5213851929,0.00648364983499,0.000768686528318,4.43865180116,0.999993330645,10.8749996871,,,10.8749996871,,,0.0,,,4.3088792202,F,T,0.160548,1.8,0.3,8.0,2.42673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src27.html,0.9997,84.2958908081,,,,,,,,,,,,,,,,-3020.79188482,6228.05235602
xmm0604820301,fullrun,42823.4570312,42311.4004171,28,X184100.56-053006.3,xmm,pn,285.377544828,356.687717241,280.252352926,-5.50175215722,271.935,34.9312038155,0.00642698512351,0.000825573490976,6.97331429038,0.999999999994,10.8063,8.05708125,14.6313,10.8063,,,0.0,,,4.27777116907,F,T,0.196887,1.8,0.3,8.0,2.24726e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src28.html,0.9997,948.254,,,,271.935,948.254,,,,,,,,,,,13.2740963855,6547.82730924
xmm0604820301,fullrun,42823.4570312,42311.4004171,29,X184100.36-053059.8,xmm,pn,286.08102417,344.956939697,280.251494306,-5.51662091052,128.658157349,19.9674396515,0.00418790616095,0.000649953086395,3.29922138457,0.999445502106,10.8749996871,,,10.8749996871,,,0.0,,,3.48964625569,F,T,0.202435,1.8,0.3,8.0,1.3985e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src29.html,0.9997,97.9803695679,,,,,,,,,,,,,,,,-8.99681528662,5529.23673036
xmm0604820301,fullrun,42823.4570312,42311.4004171,30,X184100.61-053113.4,xmm,pn,285.234147126,341.255763218,280.252527477,-5.52039906449,201.952,33.0238247331,0.00477300199592,0.000780496263289,5.17871832449,0.999999800831,10.5327,7.3849775,14.40682,10.5327,,,0.0,,,3.09065217978,F,T,0.206668,1.8,0.3,8.0,1.56628e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src30.html,0.9997,888.621,,,,201.952,888.621,,,,,,,,,,,54.9378468368,5204.41176471
xmm0604820301,fullrun,45591.296875,45590.366594,5,X184102.06-053539.0,xmm,mos1,280.255218391,280.200689655,280.258574502,-5.59417374276,415.851,33.0443338562,0.00912146596573,0.000724809527041,11.367475136,1.0,14.7885,14.7485391217,29.577,14.7885,,,0.0,,,1.93133553954,T,F,0.247077,1.8,0.3,8.0,8.58779e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0604820301_pi300-10000_pass1_cl_src5.html,0.9997,676.077,,,,415.851,676.077,,,,,,,,,,,284.178569813,-231.557736668
xmm0604820301,fullrun,42823.4570312,42311.4004171,31,X184010.70-053139.0,xmm,pn,456.538146973,334.758758545,280.044563406,-5.52749961842,87.6380157471,17.0594520569,0.00204649558496,0.000398366998826,2.24732905874,0.987253040044,10.8749996871,,,10.8749996871,,,0.0,,,11.7609507329,F,T,0.02431,1.8,0.3,8.0,1.59692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src31.html,0.9997,64.6155395508,,,,,,,,,,,,,,,,-14836.1515152,4460.9010101
xmm0604820301,fullrun,42823.4570312,42311.4004171,32,X184100.62-053208.1,xmm,pn,285.187406897,328.699018391,280.252584649,-5.53557180776,263.098,34.1189390222,0.00621813741545,0.000806377286446,6.74670433438,0.999999999973,10.7016,8.50785,14.6016,10.7016,,,0.0,,,2.39644076599,F,T,0.211084,1.8,0.3,8.0,1.89848e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src32.html,0.9997,901.004,,,,263.098,901.004,,,,,,,,,,,77.8545994065,4102.28288823
xmm0604820301,fullrun,42823.4570312,42311.4004171,33,X184133.89-053212.1,xmm,pn,170.98991394,327.802307129,280.391215072,-5.53668216239,86.8985366821,17.0052185059,0.00388535950333,0.00076032790821,2.22836636571,0.986401058405,10.8749996871,,,10.8749996871,,,0.0,,,9.48200069749,F,T,0.335268,1.8,0.3,8.0,1.71668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src33.html,0.9997,77.4426116943,,,,,,,,,,,,,,,,9991.5664,4140.0768
xmm0604820301,fullrun,42823.4570312,42311.4004171,34,X184100.69-053218.6,xmm,pn,284.952601379,326.271535632,280.252869779,-5.5385049792,236.35,35.4513751496,0.00558596015842,0.000837867438744,6.06079700124,0.999999998463,10.9145,8.315684375,14.8746,10.9145,,,0.0,,,2.01748753944,F,T,0.215035,1.8,0.3,8.0,1.72679e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src34.html,0.9997,1020.45,,,,236.35,1020.45,,,,,,,,,,,99.6118546845,3902.91586998
xmm0604820301,fullrun,42823.4570312,42311.4004171,35,X184100.49-053307.2,xmm,pn,285.620255172,315.113434483,280.252059593,-5.55198771512,203.507,36.3379553635,0.00480973403206,0.000858820092514,5.21859367603,0.999999846362,10.0158,6.92065566406,14.0584375,10.0158,,,0.0,,,1.50827229469,F,T,0.2188,1.8,0.3,8.0,1.41299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src35.html,0.9997,1116.94,,,,203.507,1116.94,,,,,,,,,,,47.9855371901,2913.37706612
xmm0604820301,fullrun,42823.4570312,42311.4004171,36,X184051.33-053325.1,xmm,pn,317.057489195,310.991561724,280.213893717,-5.55696810183,131.423,28.5632456139,0.00310608448899,0.000675070985722,3.37012110977,0.999575264036,7.24271,5.6764990625,9.09896,7.24271,,,0.0,,,1.63823766377,F,T,0.18733,1.8,0.3,8.0,1.07148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src36.html,0.9997,684.436,,,,131.423,684.436,,,,,,,,,,,-2707.88529412,2525.52352941
xmm0604820301,fullrun,42823.4570312,42311.4004171,37,X184100.49-053330.3,xmm,pn,285.647549425,309.796222759,280.25202664,-5.55841266465,80.8324,38.8031235856,0.00191041623189,0.000917084203191,2.07281052474,0.980182865709,5.66384,4.15259,8.78384,5.66384,,,0.0,,,1.22808230559,F,T,0.221972,1.8,0.3,8.0,6.11312e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src37.html,0.9997,1424.85,,,,80.8324,1424.85,,,,,,,,,,,52.9259259259,2469.58974359
xmm0604820301,fullrun,42823.4570312,42311.4004171,40,X184108.19-053524.8,xmm,pn,259.220357701,283.47451954,280.284112914,-5.59021635491,88.2737,39.60648558,0.00208628679027,0.000936071419626,2.26363010894,0.988058281134,7.31285,5.09182161994,10.4102923739,3.33893,2.29302403469,5.05631179408,47.322,29.779372223,72.836935406,3.02072191467,F,T,0.264628,1.8,0.3,8.0,7.56096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604820301_pi300-10000_pass1_cl_src40.html,0.9997,1480.4,,,,88.2737,1480.4,,,,,,,,,,,2356.23666667,220.32