fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602420301,fullrun,16239.7841797,15277.1650743,1,X181800.12+742856.8,xmm,mos2,390.243383908,243.291087356,274.500513304,74.4824511121,76.0033,24.0874718474,0.00497496121391,0.00157669782999,3.5430300186,0.999743464115,5.54432,3.874554375,8.73432,5.54432,,,0.0,,,7.77145851899,F,F,8.29268,1.8,0.3,8.0,1.12855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src1.html,0.9998,504.203,,,,76.0033,504.203,,,,,,,,,,,3090.94915254,-10741.9096045
xmm0602420301,fullrun,14868.3759766,6061.15273166,1,X182129.38+742023.7,xmm,pn,196.292053223,126.355316162,275.372397786,74.3399156915,178.084228516,27.2327365875,0.0119773826541,0.00183158783652,3.52900900231,0.999758914981,10.8749996871,,,10.8749996871,,,0.0,,,14.5082565389,F,F,8.057608,1.8,0.3,8.0,1.50905e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src1.html,0.9998,289.113372803,,,,,,,,,,,,,,,,-17914.4203911,-2132.98603352
xmm0602420301,fullrun,14868.3759766,6061.15273166,2,X181951.70+743518.2,xmm,pn,287.389250575,330.651703448,274.965398118,74.5883929541,102.864,51.4720700963,0.0169710827837,0.0084921523823,2.03840612411,0.97885494144,8.0718475842,4.40879745608,15.22,8.0718475842,,,0.0,,,2.36282953556,F,F,8.169494,1.8,0.3,8.0,1.81002e-13,1.0,powerlaw,7.05649e+23,0.0,7.11043221287e+24,0.0758049,-3.0,10.0,82.2174,97,,dpsxf,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src2.html,0.9998,2546.51,,,,102.864,2546.51,,,,,,,,,,,1275.89078822,-349.090218424
xmm0602420301,fullrun,14868.3759766,6061.15273166,3,X182324.98+743503.6,xmm,pn,91.8901901245,330.024688721,275.854083044,74.5843359464,176.744262695,30.6877288818,0.0118872607858,0.00206395970415,3.5024555479,0.999740830628,10.8749996871,,,10.8749996871,,,0.0,,,15.1487328111,F,T,7.932468,1.8,0.3,8.0,1.07583e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src3.html,0.9998,333.655944824,,,,,,,,,,,,,,,,-4250.42286501,-16235.5165289
xmm0602420301,fullrun,14868.3759766,6061.15273166,6,X181800.02+742856.7,xmm,pn,390.336090088,243.292404175,274.500076082,74.482423571,381.360748291,37.5894813538,0.0256491192375,0.00252814977325,7.5572414529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77015537023,F,T,8.29273,1.8,0.3,8.0,1.28006e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src6.html,0.9998,496.894348145,,,,,,,,,,,,,,,,-3036.15735389,10596.0346821
xmm0602420301,fullrun,14868.3759766,6061.15273166,7,X182135.68+742100.5,xmm,pn,190.49281311,133.91973877,275.398666232,74.3501255663,171.08782959,33.2819862366,0.0115068269635,0.00223844125875,3.39036474954,0.999602882177,10.8749996871,,,10.8749996871,,,0.0,,,14.2656987952,F,F,8.050654,1.8,0.3,8.0,9.98735e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src7.html,0.9998,326.895782471,,,,,,,,,,,,,,,,-17623.146789,-2808.0412844
xmm0602420301,fullrun,14868.3759766,6061.15273166,8,X182103.03+742038.9,xmm,pn,220.838394165,128.858673096,275.26260656,74.3441473928,194.231964111,34.9357872009,0.0130634283406,0.00234967068737,3.8490008666,0.999927694976,10.8749996871,,,10.8749996871,,,0.0,,,13.5204697148,F,F,8.087289,1.8,0.3,8.0,1.11139e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src8.html,0.9998,360.376831055,,,,,,,,,,,,,,,,-17212.8833076,-164.511591963
xmm0602420301,fullrun,14868.3759766,6061.15273166,9,X182108.61+742030.2,xmm,pn,215.628936768,127.284240723,275.285877034,74.3417264039,168.777679443,32.9915046692,0.0113514535622,0.00221890438614,3.3445856217,0.999543437318,10.8749996871,,,10.8749996871,,,0.0,,,13.7845976048,F,T,8.080982,1.8,0.3,8.0,9.89666e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src9.html,0.9998,347.865447998,,,,,,,,,,,,,,,,-17472.3797814,-473.510018215
xmm0602420301,fullrun,14868.3759766,6061.15273166,10,X182135.30+742034.9,xmm,pn,190.794281006,128.566696167,275.397102117,74.3430150511,141.475296021,52.0575866699,0.00951518149955,0.00350122883306,2.80354749784,0.997214343608,10.8749996871,,,10.8749996871,,,0.0,,,14.5800264688,F,T,8.050982,1.8,0.3,8.0,1.25684e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src10.html,0.9998,291.314147949,,,,,,,,,,,,,,,,-17898.602981,-2624.24932249
xmm0602420301,fullrun,14868.3759766,6061.15273166,11,X182100.63+742008.7,xmm,pn,223.032455444,122.097290039,275.252605512,74.335747247,151.893615723,32.9452438354,0.010215884772,0.0022157930286,3.01000229917,0.998586474581,10.8749996871,,,10.8749996871,,,0.0,,,13.90439989,F,T,8.089896,1.8,0.3,8.0,8.82984e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src11.html,0.9998,341.133056641,,,,,,,,,,,,,,,,-17649.863255,202.010067114
xmm0602420301,fullrun,14868.3759766,6061.15273166,12,X182046.79+741930.7,xmm,pn,235.87461853,113.438354492,275.194948255,74.3251815869,207.780426025,31.6338768005,0.0139746550903,0.00212759462435,4.11748418183,0.999976555633,10.8749996871,,,10.8749996871,,,0.0,,,14.1585712276,F,F,8.105356,1.8,0.3,8.0,1.36861e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602420301_pi300-10000_pass1_cl_src12.html,0.9998,329.025115967,,,,,,,,,,,,,,,,-17863.4383721,1504.8127907
xmm0602420301,fullrun,16234.6210938,14759.8273796,1,X182131.60+744116.3,xmm,mos1,196.484222412,413.103424072,275.381653602,74.6878711023,70.8366775513,15.5118265152,0.00814102031291,0.00178272195626,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.1241468856,F,F,8.059106,1.8,0.3,8.0,1.41663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602420301_pi300-10000_pass1_cl_src1.html,0.9998,71.7370910645,,,,,,,,,,,,,,,,10212.1915789,5178.96
xmm0602420301,fullrun,16239.7841797,15277.1650743,2,X181859.42+742627.3,xmm,mos2,335.631072998,208.768844604,274.747594983,74.4409086648,59.4570579529,12.693148613,0.00692337471992,0.00147803174332,2.77169729663,0.996706989526,10.8749996871,,,10.8749996871,,,0.0,,,7.03801091403,F,F,8.226456,1.8,0.3,8.0,1.42037e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src2.html,0.9998,45.976890564,,,,,,,,,,,,,,,,7489.24104235,-7332.67100977
xmm0602420301,fullrun,16239.7841797,15277.1650743,7,X181837.82+743346.3,xmm,mos2,355.173461914,309.893249512,274.657590002,74.5628533969,91.9768447876,15.1693868637,0.00684411637485,0.00112877378706,4.28766543162,0.999985342065,10.8749996871,,,10.8749996871,,,0.0,,,4.19643081215,F,F,8.250528,1.8,0.3,8.0,8.18253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src7.html,0.9998,55.2307128906,,,,,,,,,,,,,,,,-1383.38169643,-5955.265625
xmm0602420301,fullrun,16239.7841797,15277.1650743,5,X181918.72+742658.1,xmm,mos2,317.777245977,215.686666667,274.827994892,74.4494654872,53.8273,20.6904639871,0.00352338008564,0.00135433820338,2.50925604178,0.99281758596,6.2643,3.14216421875,11.5955,6.2643,,,0.0,,,6.14128680513,F,F,8.204397,1.8,0.3,8.0,6.22253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src5.html,0.9998,374.268,,,,53.8273,374.268,,,,,,,,,,,7435.18248175,-5592.32846715
xmm0602420301,fullrun,16239.7841797,15277.1650743,4,X181848.78+743638.8,xmm,mos2,344.981960483,349.262508046,274.703231626,74.6107863491,66.2728,24.6636331468,0.00433803225981,0.00161441249253,3.08942532517,0.998775948575,7.22779,4.83232996094,9.87105625,7.22779,,,0.0,,,4.96606596925,F,F,8.237484,1.8,0.3,8.0,5.49421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src4.html,0.9998,542.022,,,,66.2728,542.022,,,,,,,,,,,-4313.09049774,-3983.74660633
xmm0602420301,fullrun,16239.7841797,15277.1650743,8,X181806.95+744244.7,xmm,mos2,382.711657471,433.569098851,274.528946247,74.7124255961,45.615,21.5821453985,0.00298582945142,0.001412706464,2.12642496179,0.981582690252,7.72237,4.55040432563,12.2335,4.28571,2.67051020522,7.34961135795,35.299220838,314.690357796,90.0,11.549721503,F,F,8.28466,1.8,0.3,8.0,7.51535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602420301_pi300-10000_pass1_cl_src8.html,0.9998,420.174,,,,45.615,420.174,,,,,,,,,,,-12301.5737705,-4651.60655738
