fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550451301,fullrun,9020.63964844,9017.82153606,1,X163830.91-205525.4,xmm,pn,288.918301149,276.838731034,249.6287718,-20.9237360554,20416.2,159.31202089,2.26398638373,0.0176663750384,994.19718305,1.0,5.99333,5.91570831973,6.0491478375,5.99333,,,0.0,,,1.70562942461,F,T,7.020439,1.8,0.3,8.0,6.31849e-12,1.0,powerlaw,1.81454e+21,1.71951368658e+21,1.91189300051e+21,2.10476,2.06461025028,2.14593822801,870.244,804,,dsxf,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src1.html,0.9998,4964.12,,,,20416.2,4964.12,,,,,,,,,,,22.8616083254,-264.128211921
xmm0550451301,fullrun,12347.5722656,12196.992835,1,X163830.85-205524.6,xmm,mos1,289.083310345,277.04503908,249.628558318,-20.9234867929,9207.92,108.147861745,0.754933837193,0.00886676689755,350.020495715,1.0,5.73757,5.63010752148,5.83309220313,5.73757,,,0.0,,,1.69469622374,F,T,7.020767,1.8,0.3,8.0,7.66891e-12,1.0,powerlaw,1.48558e+21,1.32769971685e+21,1.65104787258e+21,1.98899,1.92909928453,2.05092863678,335.584,323,,dsxf,fullrun_mos1_xmm0550451301_pi300-10000_pass1_cl_src1.html,0.9998,2488.04,,,,9207.92,2488.04,,,,,,,,,,,328.889383621,-313.351842151
xmm0550451301,fullrun,12108.3369141,12095.3084293,1,X163830.84-205525.3,xmm,mos2,289.139183448,276.865073103,249.62848605,-20.9237042522,9012.44,109.033481096,0.745118926857,0.0090145299637,285.058378358,1.0,5.55913,5.46397264062,5.674037,5.55913,,,0.0,,,1.70018170271,F,T,7.020672,1.8,0.3,8.0,8.52473e-12,1.0,powerlaw,1.5492e+21,1.38726396603e+21,1.7189242985e+21,1.96244,1.90309267973,2.02367735279,292.679,320,,dsxf,fullrun_mos2_xmm0550451301_pi300-10000_pass1_cl_src1.html,0.9998,2875.86,,,,9012.44,2875.86,,,,,,,,,,,149.171410836,126.637580917
xmm0550451301,fullrun,9020.63964844,9017.82153606,2,X163828.20-205253.1,xmm,pn,297.640425287,311.870383908,249.617488241,-20.8814065907,119.078,18.6412714159,0.0132047613929,0.0020671622055,5.79868007579,0.999999985627,5.43777,4.55801122752,6.253330666,5.43777,,,0.0,,,0.977742057653,F,F,7.055292,1.8,0.3,8.0,4.62283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src2.html,0.9998,228.419,,,,119.078,228.419,,,,,,,,,,,-1148.16770186,2640.36024845
xmm0550451301,fullrun,12108.3369141,12095.3084293,2,X163925.06-205444.4,xmm,mos2,114.464349425,286.133825287,249.854433268,-20.9123401671,77.3178,11.6052703545,0.0063923756929,0.000959484725682,2.44551827099,0.991978329771,5.29757,4.21647625,6.87007,5.29757,,,0.0,,,13.3776820256,F,F,6.863193,1.8,0.3,8.0,1.90671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550451301_pi300-10000_pass1_cl_src2.html,0.9998,57.3645,,,,77.3178,57.3645,,,,,,,,,,,-14819.7411765,-2620.24705882
xmm0550451301,fullrun,12347.5722656,12196.992835,2,X163925.05-205441.8,xmm,mos1,114.508822989,286.739271264,249.854374583,-20.9116086819,87.7507,13.2542596926,0.00719445489415,0.00108668276736,3.33566576527,0.999450667742,7.20316,5.903785,9.09316,7.20316,,,0.0,,,13.365408913,F,F,6.863968,1.8,0.3,8.0,1.61886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451301_pi300-10000_pass1_cl_src2.html,0.9998,87.9247,,,,87.7507,87.9247,,,,,,,,,,,-2536.76851852,14631.2777778
xmm0550451301,fullrun,9020.63964844,9017.82153606,3,X163750.36-210453.6,xmm,pn,419.390645977,146.164788506,249.459823068,-21.081561693,46.5201,12.640098892,0.00515868671684,0.00140168035438,2.2653653655,0.987667233613,6.31876,3.67888826172,10.3898875,6.31876,,,0.0,,,14.1259646686,F,F,7.044428,1.8,0.3,8.0,4.88365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src3.html,0.9998,113.252,,,,46.5201,113.252,,,,,,,,,,,-9653.4,-13101.7733333
xmm0550451301,fullrun,9020.63964844,9017.82153606,4,X163837.08-204450.3,xmm,pn,268.98531954,422.855505747,249.654513152,-20.7472957509,135.243,16.8820911027,0.0149973230768,0.00187208339418,6.58585876056,0.99999999981,21.992,19.4732304688,43.984,6.7338,5.22168754703,9.08977101344,90.0,,,9.13482147388,A,F,7.111805,1.8,0.3,8.0,8.48862e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src4.html,0.9998,149.762,,,,135.243,149.762,,,,,,,,,,,13.9160104987,12528.4514436
xmm0550451301,fullrun,9020.63964844,9017.82153606,5,X163840.46-205353.0,xmm,pn,258.151198824,298.083040881,249.668564454,-20.8980584162,87.0431,18.0688710217,0.0096523465931,0.00200368559539,4.23869303906,0.999979417644,5.70722246254,,,5.2452326787,,,230.425367242,,,2.9092119724,F,F,7.00784,1.8,0.3,8.0,3.24323e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src5.html,0.9998,239.441,,,,87.0431,239.441,,,,,,,,,,,2418.90972222,1923.88888889
xmm0550451301,fullrun,9020.63964844,9017.82153606,6,X163837.50-204422.4,xmm,pn,267.638177011,429.254413793,249.656251767,-20.7395633819,115.757,15.1992762986,0.0128365067912,0.00168547572439,5.63695904813,0.999999969254,18.369,18.3490097656,36.738,6.07611,4.58645130718,7.94547103374,258.212,250.765148094,266.429230271,9.93990516263,A,F,7.118307,1.8,0.3,8.0,7.9412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src6.html,0.9998,115.261,,,,115.757,115.261,,,,,,,,,,,41.16015625,13071.0351562
xmm0550451301,fullrun,9020.63964844,9017.82153606,7,X163837.52-204430.3,xmm,pn,267.569396973,426.95690918,249.656335897,-20.7417609322,62.9527549744,11.8047552109,0.00697874623395,0.00130863837499,3.0655779068,0.998625376831,10.8749996871,,,10.8749996871,,,0.0,,,9.58268468474,F,F,7.114513,1.8,0.3,8.0,3.92913e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src7.html,0.9998,14.3465633392,,,,,,,,,,,,,,,,51.9809160305,12894.2938931
xmm0550451301,fullrun,9020.63964844,9017.82153606,8,X163836.57-204542.9,xmm,pn,270.650572414,410.754390805,249.65236494,-20.7619182847,122.643,16.3282577148,0.013600015517,0.00181065823803,5.97228304586,0.999999994914,21.2648,21.2448097656,42.5296,6.19924,5.10240775824,8.08354159156,77.7308,68.968797885,84.7621987443,8.40769411885,A,F,7.104853,1.8,0.3,8.0,7.14363e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src8.html,0.9998,143.969,,,,122.643,143.969,,,,,,,,,,,-1.40441176471,11507.0551471
xmm0550451301,fullrun,12347.5722656,12196.992835,3,X163840.34-205353.3,xmm,mos1,258.511535632,298.02085977,249.668098395,-20.8981336719,47.6031,12.0340392221,0.00390285470798,0.000986639664941,1.80953577568,0.96327446751,3.65178,3.00099875,4.87678,3.65178,,,0.0,,,2.88690476288,F,F,7.008112,1.8,0.3,8.0,5.64985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451301_pi300-10000_pass1_cl_src3.html,0.9998,97.215,,,,47.6031,97.215,,,,,,,,,,,-1835.27777778,2081.24074074
xmm0550451301,fullrun,12347.5722656,12196.992835,7,X163828.12-205251.8,xmm,mos1,297.901551724,312.163873563,249.617150515,-20.8810519617,46.5629,11.8985125121,0.00381756988907,0.00097552779339,1.76999467197,0.960184499302,7.14373,4.16500785706,9.68119398987,4.66987,4.64716703376,4.67841338232,101.555621853,90.0,90.0,0.980507025374,F,F,7.055636,1.8,0.3,8.0,5.22698e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0550451301_pi300-10000_pass1_cl_src7.html,0.9998,95.0117,,,,46.5629,95.0117,,,,,,,,,,,-2588.30769231,-1481.83076923
xmm0550451301,fullrun,9020.63964844,9017.82153606,9,X163836.21-204631.9,xmm,pn,271.808866348,399.488391396,249.650871258,-20.77553159,67.9546,12.8920169097,0.00753558590011,0.00142961478471,3.30915017953,0.999373343357,20.2532,,,4.36081169224,,,79.9186396548,,,7.83590078093,A,F,7.10023,1.8,0.3,8.0,4.58147e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src9.html,0.9998,98.2495,,,,67.9546,98.2495,,,,,,,,,,,14.8974358974,10535.6974359
xmm0550451301,fullrun,9020.63964844,9017.82153606,10,X163835.90-204645.7,xmm,pn,272.809533333,396.308666667,249.649578874,-20.7793740213,121.83,17.5855906924,0.0135098983821,0.0019500906447,5.93269280331,0.999999993388,14.6543,7.63774062134,20.29841375,14.6543,,,0.0,,,7.39605645891,F,F,7.096707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src10.html,0.9998,187.423,,,,121.83,187.423,,,,,,,,,,,20.4559748428,10203.990566
xmm0550451301,fullrun,9020.63964844,9017.82153606,11,X163835.56-204730.8,xmm,pn,273.910813793,385.94134023,249.648158218,-20.7919014038,94.5546,14.5214875271,0.010485304659,0.00161031003064,4.60447668834,0.999996009388,13.0469,8.0569,19.4341,13.0469,,,0.0,,,6.57699390069,F,F,7.089485,1.8,0.3,8.0,4.24404e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src11.html,0.9998,116.319,,,,94.5546,116.319,,,,,,,,,,,27.1893939394,9310.34848485
xmm0550451301,fullrun,9020.63964844,9017.82153606,12,X163835.57-204743.5,xmm,pn,273.8664,383.043333333,249.648216389,-20.7954031435,94.4225,14.4523181532,0.010470656405,0.00160263981188,4.59804388263,0.999996009388,12.7096,8.57965626038,18.8564930078,12.7096,,,0.0,,,6.06509216393,F,F,7.08535,1.8,0.3,8.0,4.26349e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src12.html,0.9998,114.447,,,,94.4225,114.447,,,,,,,,,,,58.0240963855,9048.13654618
xmm0550451301,fullrun,9020.63964844,9017.82153606,13,X163834.68-204856.9,xmm,pn,276.733577011,366.151296552,249.644514265,-20.8158149311,125.725,16.5155381384,0.0139418501304,0.00183143493775,6.12236561353,0.99999999771,12.0745,9.31825,17.1145,12.0745,,,0.0,,,5.22056315175,F,F,7.077714,1.8,0.3,8.0,5.09314e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src13.html,0.9998,147.038,,,,125.725,147.038,,,,,,,,,,,6.2723880597,7565.70522388
xmm0550451301,fullrun,9020.63964844,9017.82153606,14,X163757.63-204950.5,xmm,pn,396.162414551,354.112823486,249.490109509,-20.8306975636,57.9201622009,10.6427345276,0.00642084868238,0.0011798203833,2.82050832682,0.997124626227,10.8749996871,,,10.8749996871,,,0.0,,,8.15427600492,F,F,7.1797,1.8,0.3,8.0,3.53719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src14.html,0.9998,11.663433075,,,,,,,,,,,,,,,,-10130.1678832,5127.25547445
xmm0550451301,fullrun,9020.63964844,9017.82153606,15,X163834.23-204952.6,xmm,pn,278.208082529,353.345432184,249.642610875,-20.8312889714,103.862,16.175691639,0.0115174617205,0.00179375430143,5.05771435556,0.999999452793,18.8262,,,7.58655,,,85.8556934151,,,4.21593658731,A,F,7.068254,1.8,0.3,8.0,4.32484e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src15.html,0.9998,157.791,,,,103.862,157.791,,,,,,,,,,,33.7850162866,6430.4723127
xmm0550451301,fullrun,9020.63964844,9017.82153606,17,X163833.81-205033.4,xmm,pn,279.543949425,343.970431724,249.640885639,-20.8426173357,65.2111,16.3314145131,0.0072313541686,0.00181101441961,3.17555137213,0.998990289487,8.17267,5.28974797363,13.1593459375,8.17267,,,0.0,,,3.57042820522,F,F,7.062621,1.8,0.3,8.0,2.44151e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src17.html,0.9998,201.504,,,,65.2111,201.504,,,,,,,,,,,17.6942675159,5611.27388535
xmm0550451301,fullrun,9020.63964844,9017.82153606,19,X163833.23-205146.0,xmm,pn,281.417170115,327.285052874,249.63846662,-20.8627791285,77.8186,16.7405077581,0.00862942231415,0.00185638023812,3.78949231046,0.99988701665,9.88805,7.0100828125,15.3054,9.88805,,,0.0,,,2.44822801777,F,F,7.052298,1.8,0.3,8.0,2.63772e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src19.html,0.9998,202.426,,,,77.8186,202.426,,,,,,,,,,,52.0198019802,4142.02475248
xmm0550451301,fullrun,9020.63964844,9017.82153606,20,X163833.15-205151.2,xmm,pn,281.692645977,326.08957931,249.638110598,-20.8642237302,82.5715,14.9683165386,0.00915647519089,0.00165985865626,4.02094183542,0.999955299875,10.5862,6.57171734375,17.53017,10.5862,,,0.0,,,1.78538852264,F,F,7.04645,1.8,0.3,8.0,2.80277e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src20.html,0.9998,141.479,,,,82.5715,141.479,,,,,,,,,,,45.7,4053.83181818
xmm0550451301,fullrun,9020.63964844,9017.82153606,22,X163831.83-205407.1,xmm,pn,285.951921839,294.845632184,249.632606873,-20.9019774069,132.946,22.9399651264,0.014742598789,0.00254385015038,6.47400293384,0.999999999665,13.7802,13.5003367188,27.5604,13.7802,,,0.0,,,0.923073927849,T,F,7.034222,1.8,0.3,8.0,3.61163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src22.html,0.9998,393.296,,,,132.946,393.296,,,,,,,,,,,61.0070754717,1135.52948113
xmm0550451301,fullrun,9020.63964844,9017.82153606,23,X163819.86-210427.5,xmm,pn,324.471374512,152.311660767,249.582739752,-21.0742937012,62.1044921875,10.8285541534,0.00688471046488,0.00120041976794,3.02427049047,0.998400668441,10.8749996871,,,10.8749996871,,,0.0,,,10.7609018164,F,F,6.959341,1.8,0.3,8.0,3.85393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src23.html,0.9998,12.4672212601,,,,,,,,,,,,,,,,-1520.24626866,-11445.238806
xmm0550451301,fullrun,9020.63964844,9017.82153606,25,X163831.68-210019.7,xmm,pn,286.433990479,209.137756348,249.631988726,-21.0054843881,68.0728302002,10.8759651184,0.012127568014,0.001937615918,3.31490757473,0.999373343357,10.8749996871,,,10.8749996871,,,0.0,,,6.5323986988,F,F,6.966795,1.8,0.3,8.0,4.51579e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src25.html,0.9998,14.3311786652,,,,,,,,,,,,,,,,1072.65151515,-6068.42424242
xmm0550451301,fullrun,9020.63964844,9017.82153606,26,X163915.41-210230.4,xmm,pn,145.686691284,178.893676758,249.814212284,-21.0417901808,43.3304252625,9.17649173737,0.00480347591204,0.00101727727689,2.11003941656,0.982372867205,10.8749996871,,,10.8749996871,,,0.0,,,14.0625957479,F,F,6.811546,1.8,0.3,8.0,3.18009e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src26.html,0.9998,10.7818384171,,,,,,,,,,,,,,,,13430.4175824,-6996.56043956
xmm0550451301,fullrun,9020.63964844,9017.82153606,27,X163837.97-204326.2,xmm,pn,266.132141113,441.633850098,249.658187981,-20.7239568247,52.8843688965,9.88241863251,0.00586259632992,0.00109553413257,2.57528289223,0.994264991372,10.8749996871,,,10.8749996871,,,0.0,,,10.6426918441,F,F,7.124322,1.8,0.3,8.0,4.22885e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550451301_pi300-10000_pass1_cl_src27.html,0.9998,12.995593071,,,,,,,,,,,,,,,,57.9111111111,14016.5481481
