fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05297,fullrun,21686.6679688,19601.4118112,5,X140314.29+541806.4,chandra,ccd7,585.810107803,227.494127934,210.809534411,54.3017695577,322.341,19.2494025881,0.0164447916558,0.000982042045723,126.108831785,1.0,1.62545,,,1.12840961964,,,319.593045149,,,5.51716660553,F,T,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src5.html,0.9998,48.1985,,,,322.341,48.1985,,,,,,,,,,,4794.5380117,2286.88888889
acisf05297,fullrun,21686.6679688,19601.4118112,3,X140324.18+541948.6,chandra,ccd7,409.878148374,435.220363821,210.850760524,54.3301555498,202.697,14.6948358276,0.0103409363085,0.000749682340425,79.3007463412,1.0,1.19556,1.06083322701,1.35231896236,0.654916,0.572575914112,0.749016343799,327.976414124,321.133256272,336.398762249,3.94185634546,F,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src3.html,0.9998,13.2412,,,,202.697,13.2412,,,,,,,,,,,4555.57971014,2423.4057971
acisf05297,fullrun,21686.6679688,19601.4118112,2,X140321.55+541945.6,chandra,ccd7,456.746369206,429.273796685,210.839775464,54.3293450821,153.067,12.7620045447,0.00780897671637,0.00065107564886,59.8840996177,1.0,1.19709044651,,,0.574438110128,,,318.87141726,,,3.90476968424,A,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src2.html,0.9998,9.80176,,,,153.067,9.80176,,,,,,,,,,,4569.98657718,2378.18791946
acisf05297,fullrun,21686.6679688,19601.4118112,1,X140335.96+541924.9,chandra,ccd7,200.365276423,387.319713821,210.899852205,54.3235869813,143.489,11.9786894108,0.00732036671544,0.000611115829487,56.1369176246,1.0,1.81565,1.58255195117,2.10253990625,0.997969,0.871062513317,1.13999330859,327.5755,319.511420547,337.1329275,5.02840250006,F,T,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src1.html,0.9998,5.57084e-30,,,,143.489,5.57084e-30,,,,,,,,,,,4566.52666667,2638.43333333
acisf05297,fullrun,21686.6679688,19601.4118112,4,X140252.83+542111.8,chandra,ccd7,966.954621545,604.737882114,210.720139761,54.3532848292,120.537,11.3219340221,0.0061494120429,0.000577608845618,47.1574520675,1.0,1.02298,0.851852700415,1.16649708008,1.02298,,,0.0,,,4.26208356567,F,T,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src4.html,0.9998,7.64919,,,,120.537,7.64919,,,,,,,,,,,4489.59398496,1845.89473684
acisf05297,fullrun,21686.6679688,21686.6683956,4,X140416.61+541614.0,chandra,ccd3,778.748535156,418.411132812,211.069218398,54.2705484277,135.929321289,13.0001754761,0.00626787450165,0.000599454680923,105.730078132,1.0,4.48618044077,,,3.2561398308,,,176.265396118,,,11.4037327268,F,T,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05297_pi14-548_pass1_cl_src4.html,0.9998,33.0706863403,,,,,,,,,,,,,,,,4819.49717514,3419.79661017
acisf05297,fullrun,21686.6679688,19601.4118112,45,X140315.81+541748.8,chandra,ccd7,558.756128049,191.732985772,210.815871365,54.2968826359,54.6849,9.52247341818,0.00278984511502,0.000485805513928,21.3942652511,1.0,1.05972,0.781216328125,1.505325875,1.05972,,,0.0,,,5.80299661918,F,T,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src45.html,0.9998,35.9926,,,,54.6849,35.9926,,,,,,,,,,,4823.17241379,2319.57471264
acisf05297,fullrun,21686.6679688,19601.4118112,6,X140318.09+541823.5,chandra,ccd7,518.213999027,262.403597367,210.825366776,54.3065409367,95.585,9.77675815391,0.00487643822524,0.000498778649167,37.3955304668,1.0,1.5889753953,,,0.879686683157,,,136.642064178,,,5.22820968879,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,95.585,0.0,,,,,,,,,,,4747.03529412,2346.94117647
acisf05297,fullrun,21686.6679688,21686.6683956,1,X140421.84+541920.2,chandra,ccd3,687.109619141,797.233398438,211.091004779,54.3222740582,77.6337966919,10.2471218109,0.00357979373075,0.000472507905215,60.3859955457,1.0,5.04388971428,,,3.47926454896,,,9.10642528534,,,10.3741565539,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05297_pi14-548_pass1_cl_src1.html,0.9998,27.3662014008,,,,,,,,,,,,,,,,4430.34259259,3441.25
acisf05297,fullrun,21686.6679688,19601.4118112,31,X140335.60+541708.5,chandra,ccd7,206.502756585,110.055075203,210.898342417,54.2856952079,69.6376,9.08701821281,0.00355268311671,0.000463590017259,27.2441804931,1.0,2.44489,1.88844430664,3.028701875,2.44489,,,0.0,,,7.01367116385,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src31.html,0.9998,12.9363,,,,69.6376,12.9363,,,,,,,,,,,4844.4,2683.27777778
acisf05297,fullrun,21686.6679688,19601.4118112,13,X140312.52+542053.0,chandra,ccd7,617.224140244,566.127560976,210.802155968,54.3480484854,41.7232,9.20504752839,0.00212858215033,0.000469611627629,16.3232850005,1.0,0.546698,0.450395547913,0.677833253906,0.546698,,,0.0,,,2.80076374531,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src13.html,0.9998,43.0097,,,,41.7232,43.0097,,,,,,,,,,,4466.62745098,2197.96078431
acisf05297,fullrun,21686.6679688,19601.4118112,7,X140321.65+541919.8,chandra,ccd7,454.907193902,376.819151423,210.840203113,54.3221762215,46.7714,7.16880812967,0.00238612437493,0.000365729223786,18.2982823003,1.0,1.15338,0.909446780898,1.50079116215,0.527621,0.420017954898,0.677326109195,135.552884737,123.588316866,145.900619112,4.33295490577,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src7.html,0.9998,4.62041,,,,46.7714,4.62041,,,,,,,,,,,4623.25531915,2388.74468085
acisf05297,fullrun,21686.6679688,19601.4118112,8,X140307.35+541938.3,chandra,ccd7,709.159932927,414.393723577,210.780619496,54.3273063231,34.955,5.91227536571,0.00178329004038,0.000301624997158,13.6753755031,1.0,0.998176075664,0.696789356914,1.25817607566,0.998176075664,,,0.0,,,4.20972204578,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,34.955,0.0,,,,,,,,,,,4627.97297297,2129.59459459
acisf05297,fullrun,21686.6679688,19601.4118112,17,X140302.62+542120.7,chandra,ccd7,793.104364024,622.613989837,210.760905062,54.3557549305,27.7775,5.65041237433,0.00141711599431,0.000288265313657,10.8673363764,1.0,1.0717,0.743776904487,1.5,0.482077,0.350799054668,0.677413210918,97.2227945659,83.4661539409,119.797794566,3.08004235705,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src17.html,0.9998,4.14966,,,,27.7775,4.14966,,,,,,,,,,,4441.55172414,2013.48275862
acisf05297,fullrun,21686.6679688,19601.4118112,14,X140312.55+542056.1,chandra,ccd7,616.185546875,571.899902344,210.802281827,54.348905738,32.2956047058,5.91610717773,0.00148919166531,0.000272799283266,12.6349455429,1.0,0.717542907117,,,0.492000009399,,,32.9198493958,,,2.74980440934,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src14.html,0.9998,2.70439481735,,,,,,,,,,,,,,,,4461.36111111,2191.55555556
acisf05297,fullrun,21686.6679688,21686.6683956,2,X140450.34+541722.9,chandra,ccd3,179.048339844,561.209716797,211.209749756,54.289693659,31.8367671967,8.4265203476,0.00146803411189,0.000388557615224,24.763633418,1.0,3.2655751299,,,2.91771175999,,,121.997665405,,,14.9676211186,F,T,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05297_pi14-548_pass1_cl_src2.html,0.9998,39.163230896,,,,,,,,,,,,,,,,4569.70454545,3982.65909091
acisf05297,fullrun,21686.6679688,19601.4118112,27,X140344.79+542401.4,chandra,ccd7,44.3385162602,949.454747967,210.936631509,54.4003824712,32.2865,5.68212108284,0.00164715183232,0.000289883268643,12.6313835269,1.0,1.21484,0.935904831181,1.51709355859,1.21484,,,0.0,,,4.0703291666,F,T,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,32.2865,0.0,,,,,,,,,,,3986.15151515,2689.45454545
acisf05297,fullrun,21686.6679688,19601.4118112,30,X140308.40+542458.9,chandra,ccd7,690.141085366,1065.96260569,210.784999267,54.4163554239,24.3727,5.66058565875,0.00124341883158,0.000288785354345,9.5352832077,0.999999999996,0.394975390682,0.312592578182,0.537475390682,0.394975390682,,,0.0,,,1.85412568994,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src30.html,0.9998,7.66953,,,,24.3727,7.66953,,,,,,,,,,,3987.68,2031.12
acisf05297,fullrun,21686.6679688,19601.4118112,11,X140313.63+542009.2,chandra,ccd7,597.404520325,477.053461382,210.806807309,54.3358756599,23.1636,4.81285777891,0.00118173022994,0.000245536079441,9.0622494065,0.99999999998,0.972424,0.756707935398,1.39078633085,0.581363,0.445634354581,0.762098950337,135.332001036,288.268804766,344.025616176,3.48797091258,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,23.1636,0.0,,,,,,,,,,,4547.70833333,2234.66666667
acisf05297,fullrun,21683.46875,21683.4684644,10,X140333.33+542631.2,chandra,ccd6,435.998764386,214.663800813,210.888886296,54.4419940017,28.0184,5.29324097317,0.00129215608569,0.000244114351159,19.3249156008,1.0,1.1620883513,0.994974093488,1.3470883513,1.1620883513,,,0.0,,,3.76356119805,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,28.0184,0.0,,,,,,,,,,,3723.75862069,2434.03448276
acisf05297,fullrun,21683.46875,21683.4684644,3,X140344.71+542658.1,chandra,ccd6,234.396479675,269.580355691,210.936286602,54.4494633121,22.3296,5.18192049341,0.00102979931166,0.000238980463474,15.4012233175,1.0,1.10393490602,0.743934906023,1.58393490602,1.10393490602,,,0.0,,,5.25552193689,F,T,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src3.html,0.9998,4.5227,,,,22.3296,4.5227,,,,,,,,,,,3636.64285714,2626.57142857
acisf05297,fullrun,21683.46875,21683.4684644,7,X140324.82+543025.2,chandra,ccd6,586.722167969,689.685058594,210.853398571,54.5069965604,23.1039657593,5.1961979866,0.00106551067438,0.000239638698986,15.9353206586,1.0,1.76462955317,,,1.03706718328,,,43.6817932129,,,6.90669799466,A,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src7.html,0.9998,3.89603376389,,,,,,,,,,,,,,,,3280.87878788,2202.48484848
acisf05297,fullrun,21686.6679688,19601.4118112,21,X140330.72+542221.5,chandra,ccd7,293.966348579,746.169057802,210.877986412,54.3726420312,16.8969,4.77400775031,0.000862026298175,0.000243554748413,6.61054076209,0.999999884438,0.508441618113,,,0.319488081302,,,11.5643273733,,,2.36084335914,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src21.html,0.9998,5.89425,,,,16.8969,5.89425,,,,,,,,,,,4230.94736842,2480.26315789
acisf05297,fullrun,21686.6679688,19601.4118112,29,X140318.67+542429.4,chandra,ccd7,507.903790447,1006.06739837,210.8277993,54.4081748053,18.8328,4.33967740737,0.000960791115583,0.000221396897832,7.36791908955,0.999999992597,0.787608,0.598901111249,1.07515579875,0.397714,0.30060072041,0.543956893048,33.7637994505,13.9186994505,53.6088994505,0.917634496327,T,T,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src29.html,0.9998,0.0,,,,18.8328,0.0,,,,,,,,,,,4017.15789474,2222.89473684
acisf05297,fullrun,21686.6679688,19601.4118112,18,X140303.80+542133.0,chandra,ccd7,772.150639431,647.46551626,210.765814586,54.3591536297,18.1775,4.77058382171,0.000927356605782,0.000243379585779,7.11154736685,0.999999970187,0.804218913827,0.648340007577,1.26421891383,0.804218913827,,,0.0,,,2.81207909937,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src18.html,0.9998,4.58097,,,,18.1775,4.58097,,,,,,,,,,,4411.80952381,2029.52380952
acisf05297,fullrun,21686.6679688,19601.4118112,34,X140313.63+541909.0,chandra,ccd7,597.493957317,354.694914634,210.806792023,54.3191533445,11.6239,5.04124984503,0.000593015497341,0.000257189005761,4.54759540297,0.999945984356,0.643063,0.34546590625,1.3421918125,0.643063,,,0.0,,,4.48019700248,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src34.html,0.9998,13.7903,,,,11.6239,13.7903,,,,,,,,,,,4666.66666667,2255.11111111
acisf05297,fullrun,21686.6679688,19601.4118112,39,X140249.20+542240.3,chandra,ccd7,1031.1335315,784.763063008,210.705020158,54.3778747685,16.785,4.09695008512,0.000856314487923,0.000209012672874,6.56676234645,0.999999884438,0.988257,0.838557157013,1.41406988672,0.988257,,,0.0,,,4.14746196836,F,T,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src39.html,0.9998,0.0,,,,16.785,0.0,,,,,,,,,,,4321.82352941,1746.0
acisf05297,fullrun,21686.6679688,19601.4118112,35,X140325.26+542015.8,chandra,ccd7,390.738621951,490.529827236,210.855252677,54.3377133014,15.0191,3.96052483896,0.000766227293893,0.000202053533817,5.87589278269,0.999998460549,0.840580605376,0.64984662686,1.23198660538,0.840580605376,,,0.0,,,3.55542795372,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src35.html,0.9998,0.666657,,,,15.0191,0.666657,,,,,,,,,,,4499.9375,2429.6875
acisf05297,fullrun,21683.46875,21683.4684644,8,X140341.78+543138.7,chandra,ccd6,286.576904297,839.384765625,210.924100392,54.5274157213,16.1821212769,5.09914398193,0.000746288453229,0.000235162733588,11.1611700853,0.999999999998,3.38602616103,,,2.76060387163,,,11.1465511322,,,8.80974276552,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src8.html,0.9998,9.81787776947,,,,,,,,,,,,,,,,3085.78787879,2474.18181818
acisf05297,fullrun,21686.6679688,19601.4118112,42,X140336.07+541815.6,chandra,ccd7,197.833251953,245.880859375,210.900291076,54.3043250969,16.1317844391,4.58263778687,0.00074385717744,0.000211311300518,6.31120611472,0.999999569444,1.25704175776,,,0.952458582,,,5.74260568619,,,6.03117001854,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src42.html,0.9998,4.86821651459,,,,,,,,,,,,,,,,4703.31034483,2669.27586207
acisf05297,fullrun,21686.6679688,19601.4118112,26,X140301.18+542341.2,chandra,ccd7,818.402808943,908.139886179,210.75490953,54.3947736909,15.1869,4.41148501074,0.000774785278594,0.000225059336867,5.94154084476,0.999998460549,0.429162,0.30744325,0.619162,0.429162,,,0.0,,,2.2961661919,F,T,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src26.html,0.9998,4.2743,,,,15.1869,4.2743,,,,,,,,,,,4160.8125,1935.0625
acisf05297,fullrun,21683.46875,21683.4684644,9,X140354.75+543245.6,chandra,ccd6,57.5385742188,975.730957031,210.978111421,54.545991519,15.4382734299,5.09917831421,0.000711983593646,0.000235164334299,10.6481216292,0.999999999986,3.62676188912,,,2.36489022386,,,171.616973877,,,10.6723835523,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src9.html,0.9998,10.5617265701,,,,,,,,,,,,,,,,2907.96875,2673.78125
acisf05297,fullrun,21686.6679688,19601.4118112,37,X140246.40+542152.0,chandra,ccd7,1081.1376626,686.492254065,210.693328593,54.3644326714,32.1067,5.66627743761,0.00163798047438,0.000289075233681,12.5610407285,1.0,1.27819763335,1.00397888335,1.33819763335,1.27819763335,,,0.0,,,4.76796066239,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src37.html,0.9998,0.0,,,,32.1067,0.0,,,,,,,,,,,4431.85714286,1724.14285714
acisf05297,fullrun,21683.46875,21683.4684644,6,X140311.25+542956.5,chandra,ccd6,826.944335938,631.388671875,210.796858082,54.4990314797,14.6360225677,4.12314128876,0.000674985290971,0.000190151375136,10.0947913105,0.999999999881,0.801849925101,,,0.558430563151,,,120.416191101,,,6.38744758281,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src6.html,0.9998,2.36397767067,,,,,,,,,,,,,,,,3382.0,1973.3
acisf05297,fullrun,21686.6679688,19601.4118112,19,X140313.68+542146.9,chandra,ccd7,596.616920732,675.644556911,210.806982845,54.363016443,11.1783,3.96813432232,0.000570282105256,0.000202441873565,4.37326419644,0.999839139022,0.363813,0.113012878906,0.553188,0.363813,,,0.0,,,1.88910337866,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src19.html,0.9998,4.56779,,,,11.1783,4.56779,,,,,,,,,,,4355.33333333,2191.08333333
acisf05297,fullrun,21686.6679688,19601.4118112,28,X140312.54+542417.8,chandra,ccd7,616.793294715,982.440489837,210.802231365,54.4049445894,11.7999,3.43509825187,0.000601991074058,0.000175247119564,4.61645153481,0.999945984356,0.495247333342,0.405818645781,0.658774076311,0.495247333342,,,0.0,,,0.939950525866,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,11.7999,0.0,,,,,,,,,,,4054.58333333,2119.25
acisf05297,fullrun,21686.6679688,19601.4118112,36,X140332.38+542102.6,chandra,ccd7,264.33953252,585.776715447,210.884903073,54.3507182775,13.8054,3.71556186868,0.000704306372336,0.000189555818804,5.4010593326,0.999994726561,0.890629,0.640683334961,1.123942,0.890629,,,0.0,,,3.41091328838,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src36.html,0.9998,0.0,,,,13.8054,0.0,,,,,,,,,,,4383.53333333,2545.6
acisf05297,fullrun,21683.46875,21683.4684644,5,X140328.18+542858.6,chandra,ccd6,527.115478516,513.730957031,210.867401799,54.4829449472,12.2796192169,3.60556316376,0.000566312519368,0.00016628166486,8.46952734549,0.999999992571,0.889468376939,,,0.492000009399,,,142.690032959,,,5.61102756521,A,T,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05297_pi14-548_pass1_cl_src5.html,0.9998,0.720380604267,,,,,,,,,,,,,,,,3440.15384615,2299.61538462
acisf05297,fullrun,21686.6679688,19601.4118112,38,X140307.02+542209.3,chandra,ccd7,714.356933594,720.714355469,210.779241974,54.3692379768,11.2874708176,3.74170041084,0.000520479690749,0.00017253459373,4.41597487944,0.999839139022,0.775303146391,,,0.57729992968,,,28.0519161224,,,2.0505242438,T,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src38.html,0.9998,2.71252942085,,,,,,,,,,,,,,,,4331.6,2073.1
acisf05297,fullrun,21686.6679688,19601.4118112,20,X140319.28+542149.1,chandra,ccd7,497.104526423,680.115382114,210.830324759,54.3636278566,9.12055,3.4995099657,0.000465300844673,0.000178533634811,3.56821473452,0.99877882918,0.557369004023,0.372622072108,0.673288647578,0.557369004023,,,0.0,,,1.81759668336,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src20.html,0.9998,3.12602,,,,9.12055,3.12602,,,,,,,,,,,4335.6,2295.4
acisf05297,fullrun,21686.6679688,19601.4118112,22,X140306.58+542228.0,chandra,ccd7,722.61445935,759.225087398,210.777416655,54.3744321475,9.24271,4.12609864157,0.000471533294812,0.000210500263146,3.61600714966,0.99877882918,0.395336,0.271834278809,0.508251859375,0.395336,,,0.0,,,1.8944809927,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src22.html,0.9998,7.78198,,,,9.24271,7.78198,,,,,,,,,,,4286.4,2059.5
acisf05297,fullrun,21686.6679688,19601.4118112,41,X140304.95+541755.0,chandra,ccd7,751.366699219,203.899902344,210.770645829,54.2986035147,10.1375522614,3.87305641174,0.000467455509352,0.000178591581061,3.96609451742,0.9995447728,1.13643248631,,,0.610500778417,,,118.249168396,,,5.95446665257,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src41.html,0.9998,4.86244773865,,,,,,,,,,,,,,,,4847.0,2128.15384615
acisf05297,fullrun,21686.6679688,19601.4118112,44,X140250.43+542307.1,chandra,ccd7,1008.77294922,838.590820312,210.710129699,54.3853043564,9.62678813934,3.31665015221,0.000443903525593,0.000152934982907,3.76626928035,0.9995447728,0.872801413043,,,0.492000009399,,,54.7791252136,,,3.89095511804,A,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src44.html,0.9998,1.37321150303,,,,,,,,,,,,,,,,4265.0,1755.625
acisf05297,fullrun,21686.6679688,21686.6683956,2,X140408.15+542346.0,chandra,ccd2,1127.69959614,323.085713415,211.033956112,54.3960997167,24.9127,5.62446352997,0.00114875783343,0.000259351517053,5.44347211367,0.999998472705,1.72127059582,1.00068140344,2.4418597882,1.72127059582,,,0.0,,,7.45365368404,F,T,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05297_pi14-548_pass1_cl_src2.html,0.9998,6.72189,,,,24.9127,6.72189,,,,,,,,,,,3937.86206897,3106.44827586
acisf05297,fullrun,21686.6679688,21686.6683956,3,X140406.54+542310.2,chandra,ccd2,1155.56665039,249.899902344,211.027246977,54.3861776129,13.2733755112,3.87301445007,0.000612052332144,0.000178589645657,2.90025767778,0.996926194353,1.62958017792,,,0.830537757527,,,158.298339844,,,7.23218306398,A,T,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf05297_pi14-548_pass1_cl_src3.html,0.9998,1.72662472725,,,,,,,,,,,,,,,,4016.2,3091.2
acisf05297,fullrun,21686.6679688,21686.6683956,4,X140425.00+542550.9,chandra,ccd2,829.128662109,577.5,211.104168112,54.4307940875,24.8726348877,5.9161901474,0.00114690896589,0.000272803095868,5.43471781078,0.999998472705,3.05177403939,,,2.30878423524,,,94.3823165894,,,10.1509201812,F,T,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05297_pi14-548_pass1_cl_src4.html,0.9998,10.1273651123,,,,,,,,,,,,,,,,3635.43243243,3350.10810811
acisf05297,fullrun,21686.6679688,21686.6683956,5,X140429.04+542350.3,chandra,ccd2,756.520751953,332.854003906,211.120982045,54.3973184914,34.2341918945,6.92833328247,0.00157858233433,0.00031947431853,7.48023573968,0.999999999831,3.71997071697,,,2.54408794495,,,87.9539794922,,,10.4947801097,F,T,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05297_pi14-548_pass1_cl_src5.html,0.9998,13.7658090591,,,,,,,,,,,,,,,,3859.42682927,3466.65853659
acisf05297,fullrun,21686.6679688,21686.6683956,6,X140414.14+542603.1,chandra,ccd2,1022.27603455,602.223595528,211.058925551,54.4342020957,466.359,22.3948208298,0.021504439463,0.00103265524804,101.900324391,1.0,3.25466,2.9904088618,3.5463510371,2.56444,2.33609745395,2.80813602817,8.29097508358,355.400350084,23.2909750836,8.67967423237,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05297_pi14-548_pass1_cl_src6.html,0.9998,35.169,,,,466.359,35.169,,,,,,,,,,,3645.0872211,3158.69574037
acisf05297,fullrun,21686.6679688,19601.4118112,25,X140324.01+542336.6,chandra,ccd7,412.681884766,898.136230469,210.850031386,54.3934892263,9.17475128174,3.31665706635,0.000423059507739,0.000152935303049,3.58941979475,0.99877882918,0.521844790891,,,0.499816013824,,,26.5650520325,,,1.02760917173,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05297_pi14-548_pass1_cl_src25.html,0.9998,1.82524895668,,,,,,,,,,,,,,,,4104.25,2344.5