fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109950201,fullrun,20499.3164062,20499.0680046,1,X235700.57-344540.9,xmm,pn,325.485158621,307.031468966,359.252383185,-34.7613582731,13979.3,228.639016793,0.681946149801,0.0111535983344,126.578687076,1.0,21.1057,20.2412875415,21.9960833276,16.1437,15.5129043369,16.8639468808,48.8968,44.3366417592,54.7333248646,2.06086468904,T,F,1.21e+20,1.8,0.3,8.0,1.51962e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src1.html,0.9998,38296.5,139140.287812,383.831229134,7418.7121876,13979.3,38296.5,95120.0610959,22958.9118113,2454.93890407,4131.08818874,-0.611126159959,0.00351431050095,31093410.0,11538412.0,6.78763970056,0.0187243258595,577.364058161,-187.381921274
xmm0109950201,fullrun,24393.5390625,24393.52023,1,X235700.39-344542.0,xmm,mos1,326.008572414,306.777804598,359.251613194,-34.7616645286,3106.41,110.974726853,0.127345813862,0.00454935662361,45.469642242,1.0,14.9155,14.8755391217,29.831,11.1264,10.0443458121,12.175794673,52.356,42.8373957059,61.8744557059,2.05839161028,T,F,1.21e+20,1.8,0.3,8.0,1.0724e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src1.html,0.9998,9208.98,31088.513468,179.487394513,768.486531957,3106.41,9208.98,21596.5916769,6700.20044478,439.408323075,256.799555217,-0.526433921134,0.00684034394685,7433364.0,310997668.0,1.27445785499,0.00735799477978,286.199171297,356.513262391
xmm0109950201,fullrun,24390.8847656,24389.7910419,3,X235701.28-344530.5,xmm,mos2,323.485565186,310.143951416,359.255319462,-34.758466664,22847.5556447,155.446592711,0.936767174652,0.00637342863838,720.544360759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00459598798,F,F,1.21e+20,1.8,0.3,8.0,8.75668e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src3.html,0.9998,1005.44435529,22847.5556447,155.446592711,1005.44435529,,,16147.8512889,4652.90647068,626.148711058,285.093529315,-0.552621445386,0.00814869986322,4954260.0,159353193.0,0.936767174652,0.00637342863838,-285.134574267,202.926592043
xmm0109950201,fullrun,24390.8847656,24389.7910419,2,X235659.71-344548.9,xmm,mos2,327.921478271,304.775543213,359.248792544,-34.7635932303,21251.4593283,150.106505559,0.871326010615,0.00615448099989,678.665780734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18648291619,F,F,1.21e+20,1.8,0.3,8.0,8.27226e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src2.html,0.9998,980.540671689,21251.4593283,150.106505559,980.540671689,,,14944.0878448,4368.78887943,608.91215521,279.211120568,-0.547577614478,0.00844967892867,4947296.0,156581352.0,0.871326010615,0.00615448099989,-696.313197193,32.1812252609
xmm0109950201,fullrun,20499.3164062,20499.0680046,2,X235656.99-344448.8,xmm,pn,335.625640869,318.987304688,359.237471825,-34.7468834642,29831.0282859,178.959967408,1.45523827128,0.00873015140826,695.823051598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08047096855,F,F,1.21e+20,1.8,0.3,8.0,3.68804e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src2.html,0.9998,1837.9717141,29831.0282859,178.959967408,1837.9717141,,,20301.9671502,5262.72675655,1080.03284985,477.273243451,-0.588281653146,0.00751955259812,4384233.0,142337102.0,1.45523827128,0.00873015140826,934.623290915,-1283.10641321
xmm0109950201,fullrun,20499.3164062,20499.0680046,3,X235700.30-344435.3,xmm,pn,326.244140625,322.7628479,359.251269815,-34.7431386289,32783.392717,187.182034579,1.59926259621,0.00913124609066,756.171555387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67858616273,F,F,1.21e+20,1.8,0.3,8.0,4.09996e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src3.html,0.9998,1879.60728301,32783.392717,187.182034579,1879.60728301,,,22417.9942363,5592.68479691,1110.00576366,483.315203095,-0.600674814754,0.0072073306159,4393126.0,141897233.0,1.59926259621,0.00913124609066,220.67986037,-1192.15875718
xmm0109950201,fullrun,24393.5390625,24393.52023,4,X235704.03-344558.1,xmm,mos1,315.67862069,303.06708046,359.266805434,-34.7661524129,2063.12,83.1751765853,0.0845766862068,0.00340972934694,30.1986306709,1.0,26.999,26.9590391217,53.998,26.999,,,0.0,,,1.28881334231,T,F,1.21e+20,1.8,0.3,8.0,7.01611e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src4.html,0.9998,4854.99,62012.0726477,253.330636269,1657.9273523,2063.12,4854.99,42447.2058069,13815.0973365,787.794193117,729.902663534,-0.508903952927,0.00481379919373,32612420.0,500242940.0,2.54215349252,0.0103851610543,35.5349144024,93.4688707398
xmm0109950201,fullrun,24393.5390625,24393.52023,2,X235705.79-344613.4,xmm,mos1,310.713678161,299.563310345,359.274107486,-34.7703874111,315.315,95.2039652536,0.0129261878615,0.0039028410955,4.61537924599,0.999997493472,14.146,14.1060391217,28.292,14.146,,,0.0,,,1.05615784826,T,F,1.21e+20,1.8,0.3,8.0,1.20853e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src2.html,0.9998,8748.48,5586.97059282,86.2862826016,1686.02940718,315.315,8748.48,3857.51483965,1229.46899634,1100.48516035,419.531003661,-0.516621622565,0.0182077143826,2272000.0,8334564.0,0.229035028161,0.00353726242822,-734.833768734,-379.963563866
xmm0109950201,fullrun,24393.5390625,24393.52023,3,X235703.22-344641.2,xmm,mos1,317.986022949,293.11126709,359.263401206,-34.7781067997,3029.28053321,66.6182139349,0.12418382032,0.00273097992035,84.8128979301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46896936856,T,F,1.21e+20,1.8,0.3,8.0,1.20645e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src3.html,0.9998,1275.71946679,3029.28053321,66.6182139349,1275.71946679,,,2094.05761501,660.616667784,826.942384991,326.383332216,-0.520366765748,0.0259949709515,1342400.0,2566484.0,0.12418382032,0.00273097992035,-982.569337979,342.167015099
xmm0109950201,fullrun,24390.8847656,24389.7910419,1,X235704.83-344633.1,xmm,mos2,313.421813965,293.68359375,359.270116322,-34.7758618497,1459.06528717,58.9029360223,0.0598227875204,0.00241506521811,33.5356638291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.13975963668,T,F,1.21e+20,1.8,0.3,8.0,6.60521e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src1.html,0.9998,1892.93471283,1459.06528717,58.9029360223,1892.93471283,,,978.528366901,314.829762598,1248.4716331,460.170237402,-0.513159185508,0.0484921421652,1123820.0,2000148.0,0.0598227875204,0.00241506521811,-125.932577566,-1336.99791169
xmm0109950201,fullrun,24393.5390625,24393.52023,5,X235658.66-344430.9,xmm,mos1,330.89816092,323.109747126,359.244432853,-34.7419275157,312.367,71.2821646697,0.0128053199084,0.00292217462907,4.57222830798,0.999996926556,21.5134,12.35621875,33.4738,21.5134,,,0.0,,,3.21501412935,T,F,1.21e+20,1.8,0.3,8.0,1.31207e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src5.html,0.9998,4768.78,12776.2066331,125.301045852,2673.79336691,312.367,4768.78,8771.98628426,2812.38808384,1737.01371574,670.611916162,-0.514451450813,0.0115804575743,5082916.0,26429784.0,0.523754116364,0.00513665287629,1501.47935275,178.324142395
xmm0109950201,fullrun,24390.8847656,24389.7910419,6,X235656.96-344444.4,xmm,mos2,335.721954346,319.709411621,359.237330988,-34.7456802669,1524.5816694,58.7559520742,0.0625090090676,0.00240903876434,35.8311894047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11219323019,F,F,1.21e+20,1.8,0.3,8.0,6.38388e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src6.html,0.9998,1810.4183306,1524.5816694,58.7559520742,1810.4183306,,,1077.47871878,294.185519502,1210.52128122,439.814480498,-0.571053161128,0.0469988875174,1146716.0,1389676.0,0.0625090090676,0.00240903876434,-880.931034483,1423.55022489
xmm0109950201,fullrun,20499.3164062,20499.0680046,4,X235730.94-344905.7,xmm,pn,239.483215332,260.032897949,359.378930824,-34.8182589352,194.14374906,22.5116247643,0.00947085735882,0.00109817796396,11.8623987602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.1010220176,F,F,1.21e+20,1.8,0.3,8.0,4.05945e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src4.html,0.9998,267.85625094,194.14374906,22.5116247643,267.85625094,,,101.553024201,33.5599697543,145.446975799,83.4400302457,-0.503231054661,0.166580347333,1080154.0,9424159.0,0.00947085735882,0.00109817796396,-4199.58441558,6722.34632035
xmm0109950201,fullrun,20499.3164062,20499.0680046,5,X235700.55-344350.5,xmm,pn,325.547793103,332.400942529,359.252305883,-34.7307034745,261.856,76.180614332,0.0127740522673,0.00371629884071,2.37103350546,0.990906105908,16.5279,16.4879391217,33.0558,16.5279,,,0.0,,,3.67078609659,T,F,1.21e+20,1.8,0.3,8.0,3.55738e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src5.html,0.9998,5541.63,10865.1490293,115.964124839,2350.85097067,261.856,5541.63,7259.13459914,1934.89679161,1451.86540086,555.103208395,-0.579097197003,0.0134283917997,2903756.0,3918034.0,0.530031366641,0.00565704376477,-238.928874092,-2061.75431295
xmm0109950201,fullrun,24390.8847656,24389.7910419,5,X235703.70-344716.7,xmm,mos2,316.620758057,283.907318115,359.265406481,-34.7879640457,725.770880087,46.384468709,0.0297571585931,0.0019017985283,19.8768309326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68749474403,F,F,1.21e+20,1.8,0.3,8.0,3.0391e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src5.html,0.9998,1333.22911991,725.770880087,46.384468709,1333.22911991,,,480.980688646,169.088187918,879.019311354,320.911812082,-0.479783776722,0.0751119877517,1167528.0,4685948.0,0.0297571585931,0.0019017985283,-793.853326858,-1967.55755221
xmm0109950201,fullrun,24390.8847656,24389.7910419,4,X235706.12-344720.6,xmm,mos2,309.765319824,284.312316895,359.275492667,-34.7890579385,599.857547748,43.5881438901,0.0245946161128,0.00178714708195,17.2223427268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.31270291514,T,F,1.21e+20,1.8,0.3,8.0,2.71812e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src4.html,0.9998,1213.14245225,599.857547748,43.5881438901,1213.14245225,,,371.199866108,183.721801539,811.800133892,281.278198461,-0.337845997912,0.0791432323039,1185772.0,4552908.0,0.0245946161128,0.00178714708195,-216.121345836,-2220.95587424
xmm0109950201,fullrun,24393.5390625,24393.52023,12,X235702.79-344352.6,xmm,mos1,319.217834473,333.237518311,359.2616064,-34.7312710867,1291.7583167,46.0194402453,0.0529549775726,0.00188654363172,47.6718217265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93866111035,F,F,1.21e+20,1.8,0.3,8.0,5.53134e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src12.html,0.9998,734.241683303,1291.7583167,46.0194402453,734.241683303,,,898.167857421,252.184459915,473.832142579,186.815540085,-0.561552654583,0.0434362116311,1264140.0,4466076.0,0.0529549775726,0.00188654363172,2074.79121422,-1048.35686081
xmm0109950201,fullrun,24390.8847656,24389.7910419,9,X235704.63-344423.7,xmm,mos2,314.006137931,324.782781609,359.26927279,-34.7399131023,512.258,52.7450282017,0.0210029527956,0.00216258474738,9.74538265636,1.0,29.9156,29.9151133118,59.8312,24.3552,16.0181947517,29.9101681433,0.0,359.201172243,0.0,2.1006532151,T,F,1.21e+20,1.8,0.3,8.0,1.97371e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src9.html,0.9998,2269.78,15558.9814348,137.922423291,3188.01856522,512.258,2269.78,10830.6537782,3261.94237829,2057.3462218,825.057621712,-0.5370700555,0.010574990975,7894868.0,61843598.0,0.637930083453,0.00565492435152,619.788606177,842.086947245
xmm0109950201,fullrun,24393.5390625,24393.52023,9,X235706.50-344625.1,xmm,mos1,308.689655172,296.876528736,359.277084195,-34.773634362,310.696,53.4779019783,0.0127368197696,0.00219229857853,4.54776927901,0.999996711669,13.4995,13.4595391217,26.999,13.4995,,,0.0,,,0.642398002597,T,F,1.21e+20,1.8,0.3,8.0,1.20635e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src9.html,0.9998,2549.19,3952.32496858,74.6868373592,1476.67503142,310.696,2549.19,2700.14096259,888.021384402,960.859037414,372.978615598,-0.50502719859,0.0222187579575,2065600.0,7997044.0,0.162023559179,0.00306174904872,-1012.03168171,-431.275741389
xmm0109950201,fullrun,24390.8847656,24389.7910419,7,X235706.48-344751.6,xmm,mos2,308.751922607,278.118225098,359.276982112,-34.7976777957,467.32767196,38.599867021,0.0191607903141,0.00158262393289,15.1967653344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65205462527,F,F,1.21e+20,1.8,0.3,8.0,2.03171e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src7.html,0.9998,945.67232804,467.32767196,38.599867021,945.67232804,,,317.164476871,114.385460045,626.835523129,226.614539955,-0.469885404864,0.0943745916209,1176388.0,5969812.0,0.0191607903141,0.00158262393289,-389.399858457,-2741.03963199
xmm0109950201,fullrun,24393.5390625,24393.52023,10,X235703.15-344733.0,xmm,mos1,318.156402588,281.216674805,359.263145488,-34.7925035551,985.973755287,45.5168507422,0.0404194944391,0.00186594022974,31.257057172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8980543763,F,F,1.21e+20,1.8,0.3,8.0,4.01485e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src10.html,0.9998,995.026244713,985.973755287,45.5168507422,995.026244713,,,665.670641594,221.748764205,649.329358406,250.251235795,-0.500239091559,0.0545384171154,1340800.0,6279360.0,0.0404194944391,0.00186594022974,-1915.59414437,807.679959616
xmm0109950201,fullrun,24390.8847656,24389.7910419,11,X235655.33-344353.0,xmm,mos2,340.350372314,332.182189941,359.23053536,-34.731379953,770.932958198,41.7768316572,0.0316088381763,0.0017128819015,25.826254259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90121659656,F,F,1.21e+20,1.8,0.3,8.0,4.00719e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src11.html,0.9998,891.067041802,770.932958198,41.7768316572,891.067041802,,,504.176532397,198.957211155,585.823467603,219.042788845,-0.434084303365,0.061777709257,1117380.0,4575772.0,0.0316088381763,0.0017128819015,-758.378459687,2574.90794224
xmm0109950201,fullrun,24390.8847656,24389.7910419,10,X235704.99-344356.7,xmm,mos2,312.958892822,330.823028564,359.270808567,-34.7324090561,1073.25299213,45.5617549026,0.0440041897153,0.00186806663592,35.5438882288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5732515906,F,F,1.21e+20,1.8,0.3,8.0,4.40969e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src10.html,0.9998,911.747007874,1073.25299213,45.5617549026,911.747007874,,,721.250275591,242.430511811,605.749724409,218.569488189,-0.496865528544,0.0501685826611,1268952.0,203200.0,0.0440041897153,0.00186806663592,1245.78337531,1414.90528967
xmm0109950201,fullrun,24390.8847656,24389.7910419,16,X235703.14-344341.1,xmm,mos2,318.2059021,334.843902588,359.26309536,-34.7280752738,1084.47888455,45.0879802214,0.0444644598505,0.00184864151332,37.0122604758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.00354651719,F,F,1.21e+20,1.8,0.3,8.0,4.48161e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src16.html,0.9998,858.521115453,1084.47888455,45.0879802214,858.521115453,,,743.346143553,244.31547396,548.653856447,217.68452604,-0.505264820201,0.048657286526,1328000.0,1195712.0,0.0444644598505,0.00184864151332,1035.25990736,1920.33607823
xmm0109950201,fullrun,24390.8847656,24389.7910419,13,X235708.71-344429.6,xmm,mos2,302.424682617,324.823730469,359.28629647,-34.7415545228,467.085268441,39.7395147104,0.0191508515853,0.00162935035573,14.5332898259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9347793373,F,F,1.21e+20,1.8,0.3,8.0,2.18668e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src13.html,0.9998,1032.91473156,467.085268441,39.7395147104,1032.91473156,,,297.880667951,103.098356288,691.119332049,237.901643712,-0.485766835391,0.103923813721,1265968.0,840780.0,0.0191508515853,0.00162935035573,1825.99933333,547.053333333
xmm0109950201,fullrun,24390.8847656,24389.7910419,14,X235731.37-345202.3,xmm,mos2,238.298248291,219.089691162,359.380727559,-34.8672938457,82.6059353607,14.8834433769,0.00338690623543,0.000610232508812,7.89794988235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21824777562,F,F,1.2e+20,1.8,0.3,8.0,5.69081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src14.html,0.9998,109.394064639,82.6059353607,14.8834433769,109.394064639,,,38.5344385973,36.8522912495,61.4655614027,39.1477087505,-0.0223135736389,0.189790633766,1340800.0,10994176.0,0.00338690623543,0.000610232508812,2705.67708333,-10156.3385417
xmm0109950201,fullrun,24390.8847656,24389.7910419,12,X235709.81-344324.9,xmm,mos2,299.304574713,338.295034483,359.290890871,-34.7235879221,970.778,79.0966370967,0.0398026502027,0.00324302340861,18.4684340398,1.0,30.8016,30.8011321645,61.6032,30.8016,,,0.0,,,2.54367319274,T,F,1.21e+20,1.8,0.3,8.0,3.74294e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src12.html,0.9998,5285.5,3663.84281505,85.2600142416,3435.15718495,970.778,5285.5,2468.38579298,794.779950098,2204.61420702,909.220049902,-0.512877976374,0.0278494488151,10537330.0,64668945.0,0.1502203446,0.00349572549002,2159.0477532,1330.4468235
xmm0109950201,fullrun,24390.8847656,24389.7910419,19,X235650.69-344637.0,xmm,mos2,353.472229885,294.126229885,359.211203842,-34.7769317777,257.936,50.1966731965,0.0105755863249,0.00205810453218,4.90706835394,0.999999313055,16.4791,16.4703042969,16.4835,16.4791,,,0.0,,,3.62636030667,T,F,1.21e+20,1.8,0.3,8.0,1.12874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src19.html,0.9998,2261.77,1090.39680445,53.4189851104,1656.60319555,257.936,2261.77,765.578819973,233.750399936,1068.42118003,423.249600064,-0.532185399407,0.0577204943371,2957360.0,16657656.0,0.0447070990716,0.00219021905594,-3089.19548598,190.858755005
xmm0109950201,fullrun,24390.8847656,24389.7910419,21,X235709.12-344654.9,xmm,mos2,301.263977051,290.149230957,359.28800122,-34.7819211788,773.623778261,42.4578098794,0.0317191638473,0.00174080252703,25.1742933187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.634846581123,T,F,1.21e+20,1.8,0.3,8.0,3.44625e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src21.html,0.9998,944.376221739,773.623778261,42.4578098794,944.376221739,,,497.093754827,195.454859802,626.906245173,228.545140198,-0.435549055551,0.0635611160879,1334400.0,4816904.0,0.0317191638473,0.00174080252703,609.440628638,-2102.91559953
xmm0109950201,fullrun,24390.8847656,24389.7910419,17,X235658.36-344331.0,xmm,mos2,331.762390137,336.809326172,359.24316583,-34.7252665258,1036.80905411,44.1248188402,0.0425099605129,0.00180915116347,36.1586690331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6847194922,F,F,1.21e+20,1.8,0.3,8.0,4.33601e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109950201_pi300-10000_pass1_cl_src17.html,0.9998,822.190945888,1036.80905411,44.1248188402,822.190945888,,,692.969982957,258.727673626,535.030017043,205.272326374,-0.456281788998,0.0486772875744,1310012.0,3567440.0,0.0425099605129,0.00180915116347,112.936525013,2602.51425498
xmm0109950201,fullrun,24393.5390625,24393.52023,14,X235659.60-344321.3,xmm,mos1,328.261688232,338.824737549,359.248313931,-34.7225769817,1015.25403871,43.5529082437,0.0416198248198,0.00178542940228,36.0131044812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.63998657341,F,F,1.21e+20,1.8,0.3,8.0,4.2772e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src14.html,0.9998,794.745961288,1015.25403871,43.5529082437,794.745961288,,,669.666543299,255.629203038,516.333456701,196.370796962,-0.447464869367,0.0491176154054,1347200.0,5090484.0,0.0416198248198,0.00178542940228,2842.39889503,-596.289502762
xmm0109950201,fullrun,20499.3164062,20499.0680046,8,X235652.57-344342.4,xmm,pn,348.173706055,333.904022217,359.219035385,-34.7284382279,2355.34216787,60.0233004838,0.114899963615,0.00292809899798,70.1399314407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42884750606,F,F,1.21e+20,1.8,0.3,8.0,3.43791e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src8.html,0.9998,1127.65783213,2355.34216787,60.0233004838,1127.65783213,,,1534.79505339,460.34194655,712.204946605,259.65805345,-0.53853600373,0.0315832680768,1340800.0,180730.0,0.114899963615,0.00292809899798,1407.23370657,-3151.33735286
xmm0109950201,fullrun,20499.3164062,20499.0680046,9,X235651.51-344432.0,xmm,pn,351.151184082,322.9581604,359.214644838,-34.7422146785,281.121734619,34.3270683289,0.0176605340093,0.00215648347512,2.54547939285,0.994481750381,10.8749996871,,,10.8749996871,,,0.0,,,4.2150556135,F,F,1.21e+20,1.8,0.3,8.0,5.16867e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src9.html,0.9998,370.681610107,,,,,,,,,,,,1336000.0,0.0,,,2041.8797954,-2430.01815857
xmm0109950201,fullrun,20499.3164062,20499.0680046,12,X235654.12-344641.5,xmm,pn,343.759277344,293.126098633,359.225485472,-34.7781864014,2774.14631561,63.9424340171,0.135330363068,0.00311928493543,80.5250071377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30836254157,F,F,1.21e+20,1.8,0.3,8.0,3.44041e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src12.html,0.9998,1186.85368439,2774.14631561,63.9424340171,1186.85368439,,,1819.64761778,510.722537226,736.352382221,281.277462774,-0.561681189463,0.0289745182258,1184528.0,517983.0,0.135330363068,0.00311928493543,2542.47942439,129.211815198
xmm0109950201,fullrun,20499.3164062,20499.0680046,13,X235633.34-344645.8,xmm,pn,402.614990234,292.027526855,359.138899028,-34.7793890132,131.407237271,27.4905643579,0.00641040057244,0.00134106410846,5.50601073073,0.999999953182,10.8749996871,,,10.8749996871,,,0.0,,,7.56720111106,F,F,1.22e+20,1.8,0.3,8.0,2.22581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src13.html,0.9998,569.592762729,131.407237271,27.4905643579,569.592762729,,,102.91286089,7.86416509086,331.08713911,149.135834909,-0.858018122057,0.301302514135,1339200.0,9590355.0,0.00641040057244,0.00134106410846,7272.88873039,-2057.2639087
xmm0109950201,fullrun,20499.3164062,20499.0680046,14,X235711.37-344701.4,xmm,pn,294.886932373,288.129119873,359.297383194,-34.783730725,1722.46672391,53.7328171066,0.0840265871367,0.00262123219917,52.9668102464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.790379439664,T,F,1.21e+20,1.8,0.3,8.0,2.46847e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109950201_pi300-10000_pass1_cl_src14.html,0.9998,1057.53327609,1722.46672391,53.7328171066,1057.53327609,,,1217.64975147,314.332651119,627.350248528,242.667348881,-0.58963934496,0.0379040775827,1331200.0,965483.0,0.0840265871367,0.00262123219917,-897.928417266,2370.10827338
xmm0109950201,fullrun,24393.5390625,24393.52023,13,X235653.46-344639.2,xmm,mos1,345.627838135,294.169708252,359.222737108,-34.777562231,791.985337913,43.0565096032,0.0324670375757,0.00176507979157,25.3506424888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.43531043189,F,F,1.21e+20,1.8,0.3,8.0,3.20192e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109950201_pi300-10000_pass1_cl_src13.html,0.9998,976.014662087,791.985337913,43.0565096032,976.014662087,,,551.275070085,172.599104455,624.724929915,251.400895545,-0.523124016506,0.0639410376037,1345600.0,6412184.0,0.0324670375757,0.00176507979157,102.832013575,2407.89140271