fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05001,fullrun,10035.1474609,10035.147575,9,X020014.90+312545.9,chandra,ccd3,874.604619309,197.17997561,30.0620964887,31.4294092249,228.75,22.3392032087,0.0227948934423,0.00222609729717,19.4378145478,1.0,1.49829,1.30063375,1.72829,1.49829,,,0.0,,,1.25300888852,T,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05001_pi14-548_pass1_cl_src9.html,0.9997,270.29,,,,228.75,270.29,,,,,,,,,,,4273.94680851,3925.81489362
acisf05001,fullrun,10035.1474609,10035.147575,14,X020032.82+311948.9,chandra,ccd2,563.120150407,493.844304878,30.1367338174,31.3302592687,217.291,15.0542821151,0.0216530014695,0.00150015597866,100.548076379,1.0,1.43349114759,1.27315289839,1.58853021009,1.43349114759,,,0.0,,,6.01353461175,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src14.html,0.9997,9.34041,,,,217.291,9.34041,,,,,,,,,,,3485.44594595,3567.60810811
acisf05001,fullrun,10035.1474609,10035.147575,2,X015958.32+313133.6,chandra,ccd1,272.157226562,1057.52880859,29.9929841345,31.5259923823,33.095375061,5.9160990715,0.00329794595018,0.000589537841734,41.4221523512,1.0,2.04097991074,,,1.20314972601,,,21.6234149933,,,7.91480072771,A,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src2.html,0.9997,1.9046267271,,,,,,,,,,,,,,,,5039.37142857,4249.34285714
acisf05001,fullrun,10035.1474609,10035.147575,3,X020035.13+312901.8,chandra,ccd3,348.25,595.035644531,30.1463683759,31.4838244335,27.023147583,5.29151344299,0.0026928500738,0.000527298019733,2.29626636598,0.987439774589,1.543707179,,,0.584149190141,,,46.2089996338,,,6.20011845066,A,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05001_pi14-548_pass1_cl_src3.html,0.9997,0.97685199976,,,,,,,,,,,,,,,,4594.11111111,3345.59259259
acisf05001,fullrun,10035.1474609,10035.147575,1,X015938.62+313056.7,chandra,ccd1,784.240722656,983.092773438,29.9108982816,31.5157483006,22.1259365082,5.19621324539,0.00220484426245,0.000517801381648,27.6928093809,1.0,3.95801108101,,,2.17406271892,,,158.349578857,,,10.1137273324,A,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src1.html,0.9997,4.87406396866,,,,,,,,,,,,,,,,5042.30769231,4765.53846154
acisf05001,fullrun,10032.0478516,10032.0476437,1,X015959.14+311732.1,chandra,ccd0,413.760742188,348.152099609,29.9964215252,31.2922431776,21.9664039612,4.7958445549,0.00218962319195,0.000478052388644,9.38455033594,0.999999999992,1.71769821873,,,0.796868874037,,,140.543792725,,,7.77618906983,A,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05001_pi14-548_pass1_cl_src1.html,0.9997,1.03359615803,,,,,,,,,,,,,,,,3337.39130435,4477.17391304
acisf05001,fullrun,10032.0478516,10032.0476437,2,X015946.05+312259.8,chandra,ccd0,754.707772358,1015.01636992,29.9418554904,31.3832728211,199.112,14.3035264882,0.0198477134139,0.00142579198917,85.0652018324,1.0,2.3678,2.07927958385,2.64757744426,1.71791,1.48950472487,1.96154220924,13.26230035,0.667769100018,30.41230035,6.40553112957,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05001_pi14-548_pass1_cl_src2.html,0.9997,5.47887,,,,199.112,5.47887,,,,,,,,,,,4048.47342995,4719.36714976
acisf05001,fullrun,10035.1474609,10035.147575,3,X020039.60+311927.9,chandra,ccd2,385.818115234,450.727294922,30.1650151662,31.324415798,20.5841274261,4.69043445587,0.00205120327882,0.000467400648631,9.5249891465,0.999999999993,1.72616929586,,,1.33324239035,,,101.386260986,,,7.25139940806,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src3.html,0.9997,1.41587221622,,,,,,,,,,,,,,,,3414.54545455,3401.5
acisf05001,fullrun,10035.1474609,10035.147575,2,X020025.20+312322.2,chandra,ccd2,761.642347561,927.255719512,30.1049971735,31.3895062306,18.4232,4.29222552996,0.00183586793169,0.000427719354185,8.52505313492,0.999999999785,0.551542414298,0.427302257071,0.667939414298,0.551542414298,,,0.0,,,2.41711177228,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src2.html,0.9997,4.90466e-28,,,,18.4232,4.90466e-28,,,,,,,,,,,3947.15789474,3703.0
acisf05001,fullrun,10035.1474609,10035.147575,9,X020034.35+311656.0,chandra,ccd2,522.346191406,141.961425781,30.1431367752,31.2822333413,10.6735935211,3.60559129715,0.00106362090446,0.000359296274837,4.93904163815,0.999968606638,2.22436484199,,,1.71413528951,,,131.175354004,,,8.61001151745,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src9.html,0.9997,2.32640695572,,,,,,,,,,,,,,,,3128.5,3576.5
acisf05001,fullrun,10035.1474609,10035.147575,6,X020013.21+312140.6,chandra,ccd2,1073.21435547,720.071533203,30.0550377634,31.3612657991,6.74298477173,2.64575743675,0.000671936781146,0.000263649097178,3.12021274626,0.996775133401,0.725155509973,,,0.492000009399,,,124.09929657,,,2.86874451313,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src6.html,0.9997,0.257015377283,,,,,,,,,,,,,,,,3789.0,4032.28571429
acisf05001,fullrun,10035.1474609,10035.147575,7,X020001.34+312437.9,chandra,ccd1,194.0,212.666503906,30.0055864325,31.4105344064,5.85968112946,2.44949293137,0.000583915796597,0.000244091381319,7.33397352427,0.999995084345,0.492000009399,,,0.492000009399,,,149.036239624,,,2.96264208527,F,F,4.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src7.html,0.9997,0.140318721533,,,,,,,,,,,,,,,,4187.0,4293.16666667
acisf05001,fullrun,10035.1474609,10035.147575,6,X015946.90+312700.2,chandra,ccd1,569.333496094,502.166503906,29.9454333882,31.4500582836,5.69757318497,2.44949650764,0.000567761773709,0.000244091745117,7.13107931439,0.999995084345,0.902396106793,,,0.492000009399,,,71.602355957,,,6.53280318001,A,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src6.html,0.9997,0.302426874638,,,,,,,,,,,,,,,,4530.83333333,4627.16666667
acisf05001,fullrun,10035.1474609,10035.147575,8,X020043.86+312446.9,chandra,ccd2,275.666748047,1099.16650391,30.1827504196,31.4130205228,5.66622066498,2.44949841499,0.000564637535717,0.000244091905188,2.62195667653,0.99136391067,0.91511580165,,,0.492000009399,,,19.7483978271,,,6.11778086831,A,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src8.html,0.9997,0.333779275417,,,,,,,,,,,,,,,,4034.0,3188.83333333
acisf05001,fullrun,10035.1474609,10035.147575,12,X020021.33+311601.2,chandra,ccd2,861.75,30.375,30.088857006,31.2670053457,5.4396905899,2.82848644257,0.000542063848116,0.000281857996015,2.51713335992,0.99136391067,2.86470043124,,,1.59893492797,,,133.499847412,,,8.59194006372,A,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src12.html,0.9997,2.5603094101,,,,,,,,,,,,,,,,3078.28571429,3934.85714286
acisf05001,fullrun,10035.1474609,10035.147575,4,X020021.13+312026.1,chandra,ccd2,866.899902344,568.699951172,30.0880528201,31.3405763258,4.86658191681,2.23607087135,0.000484953692649,0.000222823931836,2.25193611458,0.978618549377,0.492000009399,,,0.492000009399,,,148.282531738,,,4.26915491281,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src4.html,0.9997,0.13341806829,,,,,,,,,,,,,,,,3603.6,3866.8
acisf05001,fullrun,10035.1474609,10035.147575,7,X020015.66+312154.8,chandra,ccd2,1009.30004883,749.100097656,30.0652672811,31.3652332983,4.86052703857,2.23607134819,0.000484350341139,0.000222823960939,2.24913431258,0.978618549377,0.553157195645,,,0.492000009399,,,95.1524200439,,,2.60034969182,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05001_pi14-548_pass1_cl_src7.html,0.9997,0.139472991228,,,,,,,,,,,,,,,,3811.4,3975.2
acisf05001,fullrun,10035.1474609,10035.147575,5,X020001.10+312840.0,chandra,ccd1,199.899902344,704.700195312,30.0045994535,31.4777784646,4.82989597321,2.23607254028,0.000481297931401,0.000222824077355,6.04509501625,0.999945442866,0.543497732532,,,0.492000009399,,,85.5136871338,,,5.12982353652,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src5.html,0.9997,0.170104235411,,,,,,,,,,,,,,,,4675.8,4224.8
acisf05001,fullrun,10035.1474609,10035.147575,3,X015953.83+312517.9,chandra,ccd1,389.25,294.0,29.9743098675,31.4216321031,3.90834498405,2.00000309944,0.000389465625631,0.000199299814994,4.89168232938,0.999478862274,0.492000009399,,,0.492000009399,,,150.128219604,,,4.62868082947,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src3.html,0.9997,0.0916549265385,,,,,,,,,,,,,,,,4298.0,4483.0
acisf05001,fullrun,10032.0478516,10032.0476437,4,X015952.72+311913.0,chandra,ccd0,581.0,553.5,29.9696466909,31.3202905889,8.45919799805,3.00000810623,0.000843217479996,0.00029904244002,3.61396292059,0.998372485504,0.492000009399,,,0.492000009399,,,90.0,,,7.14890597243,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05001_pi14-548_pass1_cl_src4.html,0.9997,0.540801763535,,,,,,,,,,,,,,,,3566.5,4606.16666667
acisf05001,fullrun,10032.0478516,10032.0476437,5,X015948.67+311910.3,chandra,ccd0,686.356933594,548.071533203,29.9527926236,31.3195353293,6.30971336365,2.64576673508,0.000628955662251,0.000263731490122,2.69565390726,0.989310068637,1.12864668713,,,0.640395999744,,,18.8404903412,,,7.78647023521,A,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05001_pi14-548_pass1_cl_src5.html,0.9997,0.690286636353,,,,,,,,,,,,,,,,3574.75,4721.25
acisf05001,fullrun,10032.0478516,10032.0476437,6,X020001.24+312141.0,chandra,ccd0,358.700195312,854.100097656,30.0051845997,31.3613934696,9.87035560608,3.1622800827,0.000983882462606,0.000315217796015,4.21684173625,0.999808098269,0.55229485041,,,0.492000009399,,,11.9193696976,,,4.11010457978,F,F,4.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05001_pi14-548_pass1_cl_src6.html,0.9997,0.129644140601,,,,,,,,,,,,,,,,3831.6,4347.6
acisf05001,fullrun,10035.1474609,10035.147575,4,X015959.26+312817.8,chandra,ccd1,247.833496094,659.5,29.9969226129,31.4715973995,2.9031894207,1.73205375671,0.000289302115561,0.000172598724021,3.63363020563,0.995824367183,0.678422826376,,,0.492000009399,,,118.154968262,,,5.08842273142,F,F,4.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05001_pi14-548_pass1_cl_src4.html,0.9997,0.0968106240034,,,,,,,,,,,,,,,,4638.0,4280.25
