fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10904,fullrun,34706.9257812,34706.9253617,1,X002553.86+640811.5,chandra,ccd0,1007.15833455,955.693839431,6.47441383283,64.1365391666,445.457,42.0082967996,0.0128348272068,0.00121037323619,16.8400940392,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.46572965367,T,F,8.25e+21,1.8,0.3,8.0,1.20169e-13,1.0,powerlaw,4.53806e+21,3.27462613238e+21,6.03352459426e+21,2.5705,2.34368101351,2.81968317917,192.505,144,,dsxf,fullrun_ccd0_acisf10904_pi14-548_pass1_cl_src1.html,0.9997,1319.24,,,,445.457,1319.24,,,,,,,,,,,3741.05223614,4229.64973166
acisf10904,fullrun,34706.9257812,34706.9253617,2,X002557.35+640730.6,chandra,ccd0,960.56123374,872.565676829,6.48895239409,64.1251644369,747.341,55.7740172482,0.021532914222,0.0016070001903,28.2525422641,1.0,1.63497,1.61497976563,3.26994,1.63497,,,0.0,,,3.95798809072,T,F,8.25e+21,1.8,0.3,8.0,3.10103e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10904_pi14-548_pass1_cl_src2.html,0.9997,2363.4,,,,747.341,2363.4,,,,,,,,,,,3736.65894924,4321.87479964
acisf10904,fullrun,34703.8242188,34703.8254108,1,X002500.97+641052.2,chandra,ccd3,326.141197154,827.986567073,6.25403273855,64.1811652298,1589.87,95.0928493631,0.045812510461,0.00274012476254,41.3937738247,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.33411578166,T,F,8.24e+21,1.8,0.3,8.0,3.52201e-13,1.0,powerlaw,4.66065e+21,4.27117183999e+21,5.08373253031e+21,3.50543,3.40853267133,3.60667739986,5442.38,226,,dsxf,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src1.html,0.9997,7452.78,,,,1589.87,7452.78,,,,,,,,,,,4228.47477279,3622.98509301
acisf10904,fullrun,34706.9257812,34706.9253617,1,X002531.92+641128.1,chandra,ccd2,847.181823171,443.792416667,6.3830047008,64.191136581,1017.59,74.9833314811,0.029319520775,0.00216047263155,31.6463060437,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.11314147727,T,F,8.25e+21,1.8,0.3,8.0,2.30318e-13,1.0,powerlaw,3.41963e+21,2.86171651812e+21,4.03590985665e+21,3.4346,3.21856287729,3.68248016554,1568.22,199,,dscxf,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src1.html,0.9997,4604.91,,,,1017.59,4604.91,,,,,,,,,,,3824.82842719,3740.74843572
acisf10904,fullrun,34703.8242188,34703.8254108,5,X002450.52+640951.8,chandra,ccd3,465.162788618,705.379453252,6.2104882573,64.1643760342,302.851,52.7067452989,0.00872674467375,0.00151876106999,7.88501311213,1.0,1.25051,0.923054375,1.5,1.25051,,,0.0,,,3.71096825538,F,F,8.23e+21,1.8,0.3,8.0,1.26584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src5.html,0.9997,2475.15,,,,302.851,2475.15,,,,,,,,,,,4406.8546834,3671.46542165
acisf10904,fullrun,34703.8242188,34703.8254108,3,X002459.19+641034.6,chandra,ccd3,349.767089431,792.342081301,6.24663589504,64.1762891483,273.135,60.6682371592,0.00787047185013,0.00174817453918,7.11132885935,0.999999999998,1.26418341842,0.851504400655,1.5,1.26418341842,,,0.0,,,3.2511670242,F,F,8.24e+21,1.8,0.3,8.0,1.14363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src3.html,0.9997,3407.5,,,,273.135,3407.5,,,,,,,,,,,4263.72347132,3644.06093717
acisf10904,fullrun,34706.9257812,34706.9253617,6,X002537.66+641119.0,chandra,ccd2,771.012769289,425.333851626,6.40690897541,64.1886053455,272.181,45.1849643134,0.00784227640892,0.00130190196844,8.46463037695,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.28503825787,T,F,8.25e+21,1.8,0.3,8.0,1.13364e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src6.html,0.9997,1769.5,,,,272.181,1769.5,,,,,,,,,,,3764.9926922,3790.58725519
acisf10904,fullrun,34706.9257812,34706.9253617,2,X002538.77+641120.9,chandra,ccd2,756.300943089,429.310376016,6.41152806361,64.1891466944,340.456,41.1346083001,0.00980945472382,0.00118519890295,10.5879330284,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.36727095895,T,F,8.25e+21,1.8,0.3,8.0,1.42037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src2.html,0.9997,1351.6,,,,340.456,1351.6,,,,,,,,,,,3751.31880014,3794.13672829
acisf10904,fullrun,34700.7265625,34700.7254893,2,X002500.39+640502.1,chandra,ccd1,793.890071138,1049.32433333,6.25160641576,64.0839031828,133.086,38.7042116571,0.00383526147543,0.00111537480956,4.75958762949,0.999998119505,1.11768,0.578939940656,1.78318,1.11768,,,0.0,,,4.19872054707,F,F,8.23e+21,1.8,0.3,8.0,3.13223e-14,1.0,powerlaw,4.58759e+21,1.8800649107e+21,8.36574961591e+21,3.01564,2.42108390451,3.74921863521,315.036,79,,dscxf,fullrun_ccd1_acisf10904_pi14-548_pass1_cl_src2.html,0.9997,1364.93,,,,133.086,1364.93,,,,,,,,,,,4550.51925722,4256.75240715
acisf10904,fullrun,34706.9257812,34706.9253617,4,X002511.68+641131.7,chandra,ccd2,1115.79295325,451.102337398,6.29868369802,64.1921346069,279.561,45.6850194265,0.00805490726193,0.00131630876531,8.69414298871,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.24894686708,T,F,8.25e+21,1.8,0.3,8.0,1.1861e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src4.html,0.9997,1807.56,,,,279.561,1807.56,,,,,,,,,,,4061.03626306,3613.99293178
acisf10904,fullrun,34700.7265625,34700.7254893,1,X002459.28+640509.0,chandra,ccd1,808.592632114,1063.51590854,6.24700227868,64.0858397454,243.676,38.0307244212,0.00702221872661,0.00109596376014,8.71464523094,1.0,1.78182,1.74185912168,3.56364,1.19178,0.828758470062,1.61293620656,108.7565,83.4049494657,134.923543997,4.19658487674,T,F,8.23e+21,1.8,0.3,8.0,9.90871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10904_pi14-548_pass1_cl_src1.html,0.9997,1202.66,,,,243.676,1202.66,,,,,,,,,,,4556.28565236,4237.61161682
acisf10904,fullrun,34703.8242188,34703.8254108,2,X002453.71+641010.6,chandra,ccd3,422.662977642,743.620546748,6.22379405319,64.1696137472,298.826,46.8500373532,0.00861077019541,0.00134999934843,7.78021841845,1.0,1.49994497525,1.49983497947,1.5,1.49994497525,,,0.0,,,3.53837643378,T,F,8.24e+21,1.8,0.3,8.0,1.25043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src2.html,0.9997,1896.1,,,,298.826,1896.1,,,,,,,,,,,4352.15111839,3655.7086743
acisf10904,fullrun,34703.8242188,34703.8254108,10,X002452.17+640950.4,chandra,ccd3,443.233065041,702.538869919,6.21736728282,64.1639938795,343.342,52.198773932,0.00989350158529,0.00150412315605,8.9392347126,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.54569650419,T,F,8.24e+21,1.8,0.3,8.0,1.43137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src10.html,0.9997,2381.37,,,,343.342,2381.37,,,,,,,,,,,4388.26413155,3682.0700925
acisf10904,fullrun,34703.8242188,34703.8254108,9,X002452.08+641002.4,chandra,ccd3,444.310101626,726.964857724,6.21701442151,64.1673317962,344.263,49.1243625913,0.00992004988569,0.00141553442429,8.96321382139,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.64304608069,T,F,8.24e+21,1.8,0.3,8.0,1.43871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src9.html,0.9997,2068.94,,,,344.263,2068.94,,,,,,,,,,,4377.97860963,3661.55359219
acisf10904,fullrun,34700.7265625,34700.7254893,4,X002517.59+640445.7,chandra,ccd1,564.602605691,1015.81030488,6.32330759806,64.0793500466,234.889,40.1529450975,0.00676900413081,0.00115712294415,8.40039357035,1.0,1.535,1.49503912168,3.07,1.535,,,0.0,,,3.78387322894,T,F,8.23e+21,1.8,0.3,8.0,9.48056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10904_pi14-548_pass1_cl_src4.html,0.9997,1377.37,,,,234.889,1377.37,,,,,,,,,,,4359.76123188,4388.29565217
acisf10904,fullrun,34703.8242188,34703.8254108,7,X002502.28+641102.9,chandra,ccd3,308.748268293,849.657678862,6.25948169384,64.1841301441,288.671,50.7029683549,0.00831815938359,0.00146102439108,7.51582335899,1.0,1.18354,0.86707829882,1.45696468944,1.18354,,,0.0,,,3.33912192098,F,F,8.25e+21,1.8,0.3,8.0,1.28911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src7.html,0.9997,2282.12,,,,288.671,2282.12,,,,,,,,,,,4202.76505602,3611.94957983
acisf10904,fullrun,34703.8242188,34703.8254108,6,X002451.29+641012.8,chandra,ccd3,454.861171912,748.103484482,6.21369177409,64.1702178502,293.923,44.1958482213,0.00846949173085,0.00127351847609,7.65256416177,1.0,1.5,,,0.945299475292,,,90.6370954983,,,3.77466727263,A,F,8.24e+21,1.8,0.3,8.0,1.23462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src6.html,0.9997,1659.35,,,,293.923,1659.35,,,,,,,,,,,4379.13648528,3638.23193577
acisf10904,fullrun,34703.8242188,34703.8254108,8,X002505.37+640718.7,chandra,ccd3,268.112862602,394.017262195,6.27239187501,64.1218660394,278.174,41.7442690677,0.00801568903074,0.00120287690317,7.24252400505,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.18540258663,T,F,8.24e+21,1.8,0.3,8.0,1.10523e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src8.html,0.9997,1464.41,,,,278.174,1464.41,,,,,,,,,,,4368.02415459,4038.84991948
acisf10904,fullrun,34706.9257812,34706.9253617,3,X002513.23+641128.3,chandra,ccd2,1095.31,444.302876016,6.30511495042,64.19120714,252.579,44.5023482526,0.00727749757807,0.00128223538626,7.85502248864,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.13237868785,T,F,8.25e+21,1.8,0.3,8.0,1.06422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src3.html,0.9997,1727.88,,,,252.579,1727.88,,,,,,,,,,,4048.12888108,3627.71851201
acisf10904,fullrun,34703.8242188,34703.8254108,83,X002506.29+640711.3,chandra,ccd3,255.98250813,379.023636179,6.27619509581,64.1198186902,275.767,38.6266358877,0.00794630818262,0.0011130380097,7.17985547643,0.999999999998,1.5,0.960263671875,3.0,1.5,,,0.0,,,2.16688784798,T,F,8.23e+21,1.8,0.3,8.0,1.09368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src83.html,0.9997,1216.25,,,,275.767,1216.25,,,,,,,,,,,4364.23014649,4056.27178103
acisf10904,fullrun,34703.8242188,34703.8254108,14,X002458.46+641004.5,chandra,ccd3,359.616138211,730.998371451,6.24357577092,64.1679034559,387.658,46.7796750737,0.0111704871456,0.00134797104429,10.093043817,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.02641498431,T,F,8.24e+21,1.8,0.3,8.0,1.63866e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src14.html,0.9997,1800.68,,,,387.658,1800.68,,,,,,,,,,,4298.89018568,3692.73129973
acisf10904,fullrun,34703.8242188,34703.8254108,74,X002507.07+641102.7,chandra,ccd3,245.130569106,849.284325203,6.2794469052,64.1840891054,536.505,60.7895138984,0.0154595651323,0.00175166950815,13.9684166792,1.0,3.0,2.61100003418,6.0,3.0,,,0.0,,,2.99138935585,T,F,8.25e+21,1.8,0.3,8.0,2.25564e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src74.html,0.9997,3158.86,,,,536.505,3158.86,,,,,,,,,,,4144.53207999,3638.89514857
acisf10904,fullrun,34703.8242188,34703.8254108,71,X002459.81+641045.3,chandra,ccd3,341.515121951,813.907987805,6.24921494518,64.1792381538,272.983,62.9109132027,0.00786608465335,0.00181279628721,7.10737139514,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.31072037564,T,F,8.24e+21,1.8,0.3,8.0,1.14626e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src71.html,0.9997,3684.8,,,,272.983,3684.8,,,,,,,,,,,4247.03892577,3629.47435124
acisf10904,fullrun,34700.7265625,34700.7254893,3,X002500.15+640503.4,chandra,ccd1,796.979853659,1052.08936402,6.25063899625,64.0842804611,601.045,50.9353020998,0.0173208658022,0.00146784938277,21.495321422,1.0,3.55758,3.322686,7.11516,1.56238,1.24581278955,1.96771072021,137.0087,129.075346029,143.435685325,4.19185626362,A,F,8.23e+21,1.8,0.3,8.0,2.44471e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10904_pi14-548_pass1_cl_src3.html,0.9997,1993.36,,,,601.045,1993.36,,,,,,,,,,,4547.76466796,4251.82570385
acisf10904,fullrun,34706.9257812,34706.9253617,5,X002536.75+641134.8,chandra,ccd2,783.112953252,457.45970122,6.40312054844,64.1929974916,187.647,37.534477484,0.00540661117877,0.00108146853163,5.83568469637,0.999999993004,1.26648,0.872415,1.5,1.26648,,,0.0,,,3.45058921401,F,F,8.25e+21,1.8,0.3,8.0,7.8503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src5.html,0.9997,1221.19,,,,187.647,1221.19,,,,,,,,,,,3762.31756389,3755.73463839
acisf10904,fullrun,34703.8242188,34703.8254108,50,X002450.69+640916.6,chandra,ccd3,463.057753455,634.021828049,6.21119458232,64.15462445,250.881,43.5631839975,0.00722920552444,0.00125528521656,6.53192485607,0.999999999907,1.33475,1.00441137695,1.5,1.33475,,,0.0,,,3.52386756972,F,F,8.23e+21,1.8,0.3,8.0,1.03894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src50.html,0.9997,1646.87,,,,250.881,1646.87,,,,,,,,,,,4436.01042471,3737.21042471
acisf10904,fullrun,34703.8242188,34703.8254108,70,X002458.27+641040.7,chandra,ccd3,361.996769736,804.663760163,6.24279289565,64.1779705353,275.238,58.8759543447,0.00793107654595,0.0016965306412,7.16608245955,0.999999999998,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.41063331134,T,F,8.24e+21,1.8,0.3,8.0,1.15613e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src70.html,0.9997,3191.14,,,,275.238,3191.14,,,,,,,,,,,4269.45995616,3628.16203001
acisf10904,fullrun,34703.8242188,34703.8254108,13,X002447.98+641002.4,chandra,ccd3,498.772680894,727.174044715,6.19993271541,64.1673447115,416.809,37.7833164241,0.0120104889125,0.00108873873402,10.8520177587,1.0,1.68453,1.64456912168,3.36906,1.68453,,,0.0,,,4.04060105733,T,F,8.23e+21,1.8,0.3,8.0,1.75434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src13.html,0.9997,1010.77,,,,416.809,1010.77,,,,,,,,,,,4428.28200631,3638.44440547
acisf10904,fullrun,34700.7265625,34700.7254893,12,X002523.65+640429.7,chandra,ccd1,483.897674797,983.395565041,6.3485388868,64.0749211889,238.423,36.5160649578,0.00687085923872,0.00105231769702,8.52678088895,1.0,1.64057,1.61557,1.65557,1.64057,,,0.0,,,4.00927169049,T,F,8.23e+21,1.8,0.3,8.0,1.00898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10904_pi14-548_pass1_cl_src12.html,0.9997,1095.0,,,,238.423,1095.0,,,,,,,,,,,4301.11204589,4453.85086042
acisf10904,fullrun,34703.8242188,34703.8254108,33,X002458.51+640748.8,chandra,ccd3,359.390934959,455.38077439,6.24378053387,64.1302358245,224.379,33.6466788851,0.00646556111911,0.000969541083555,5.84192014254,0.999999994168,1.5,1.44002929687,3.0,1.5,,,0.0,,,2.67522853898,T,F,8.23e+21,1.8,0.3,8.0,9.02556e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src33.html,0.9997,907.72,,,,224.379,907.72,,,,,,,,,,,4422.46919692,3942.32343234
acisf10904,fullrun,34703.8242188,34703.8254108,73,X002459.30+641059.9,chandra,ccd3,348.281603659,843.688861789,6.24707778781,64.1833068287,219.836,50.2316235055,0.00633465487062,0.00144744263223,5.72363882741,0.9999999896,1.49147,1.47441833008,1.5,1.49147,,,0.0,,,3.51845769217,T,F,8.24e+21,1.8,0.3,8.0,9.66991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src73.html,0.9997,2303.38,,,,219.836,2303.38,,,,,,,,,,,4239.67853561,3601.95361083
acisf10904,fullrun,34703.8242188,34703.8254108,63,X002458.53+641010.2,chandra,ccd3,358.651719512,742.686146341,6.24387257342,64.1695009912,325.009,48.3970970204,0.00936523877297,0.0013945779025,8.46191766433,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.06876994463,T,F,8.24e+21,1.8,0.3,8.0,1.45261e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src63.html,0.9997,2017.27,,,,325.009,2017.27,,,,,,,,,,,4294.58272706,3684.22600329
acisf10904,fullrun,34703.8242188,34703.8254108,52,X002444.77+640928.8,chandra,ccd3,541.648052846,658.848701016,6.18653786213,64.1579931971,402.416,42.6335079486,0.0115957559189,0.00122849924491,10.4772823485,1.0,2.95948,2.95686883561,5.91896,1.65914,1.04549469916,2.64034042199,147.095,125.374175584,226.533664132,4.16438618949,T,F,8.23e+21,1.8,0.3,8.0,1.69027e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src52.html,0.9997,1415.2,,,,402.416,1415.2,,,,,,,,,,,4495.88213703,3677.76407015
acisf10904,fullrun,34706.9257812,34706.9253617,3,X002554.67+640807.0,chandra,ccd0,996.326245935,946.487148374,6.47780130118,64.1352778127,161.639,37.0473885719,0.00465726723754,0.00106743786483,6.11061440364,0.999999998254,1.04026,0.699940472588,1.57805191694,1.04026,,,0.0,,,3.57149562862,F,F,8.25e+21,1.8,0.3,8.0,6.66469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10904_pi14-548_pass1_cl_src3.html,0.9997,1210.87,,,,161.639,1210.87,,,,,,,,,,,3736.06693227,4240.25816733
acisf10904,fullrun,34706.9257812,34706.9253617,4,X002553.73+640854.6,chandra,ccd0,1008.50415039,1042.79101562,6.47389217816,64.1485113003,716.227233887,30.6108989716,0.0206364355981,0.000881982385181,27.0763148229,1.0,0.720354165487,,,0.712017223132,,,143.534423828,,,3.46401155508,F,F,8.25e+21,1.8,0.3,8.0,3.00979e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf10904_pi14-548_pass1_cl_src4.html,0.9997,220.772781372,,,,,,,,,,,,,,,,3703.16790648,4147.27311371
acisf10904,fullrun,34703.8242188,34703.8254108,72,X002504.19+641051.0,chandra,ccd3,283.377231707,825.55179878,6.26745278988,64.1808399939,165.274,48.8405978669,0.00476241246219,0.00140735428405,4.3030653922,0.999988365791,1.11499462265,0.609214980994,1.78936747819,1.11499462265,,,0.0,,,3.05070100001,F,F,8.25e+21,1.8,0.3,8.0,6.92761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src72.html,0.9997,2220.13,,,,165.274,2220.13,,,,,,,,,,,4189.82365145,3643.53112033
acisf10904,fullrun,34703.8242188,34703.8254108,79,X002506.42+641114.3,chandra,ccd3,253.657520325,872.866280488,6.27676325465,64.1873107906,456.432,53.0319903455,0.0131522293931,0.00152813322071,11.8836401557,1.0,3.0,2.271941,6.0,1.42544,1.02051447301,1.86436173863,334.3626,315.278766793,348.242690621,3.2154337383,T,F,8.25e+21,1.8,0.3,8.0,1.92833e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src79.html,0.9997,2355.96,,,,456.432,2355.96,,,,,,,,,,,4144.48959818,3616.37204332
acisf10904,fullrun,34706.9257812,34706.9253617,7,X002517.04+641108.7,chandra,ccd2,1044.76065041,404.417470732,6.32098714971,64.1857593425,313.414,46.0683622457,0.0090303000812,0.00132735338985,9.74694657217,1.0,2.00201,1.17554953125,3.0,2.00201,,,0.0,,,2.68923731219,T,F,8.25e+21,1.8,0.3,8.0,1.30083e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src7.html,0.9997,1808.88,,,,313.414,1808.88,,,,,,,,,,,4020.37827888,3687.41187299
acisf10904,fullrun,34703.8242188,34703.8254108,38,X002451.51+640824.2,chandra,ccd3,452.311178862,527.441365854,6.2146307099,64.1400614757,453.678,48.6210653935,0.0130728931522,0.00140103331622,11.8119371529,1.0,3.0,,,1.59055,,,124.917785043,,,3.33609764779,A,F,8.23e+21,1.8,0.3,8.0,1.94741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src38.html,0.9997,1910.33,,,,453.678,1910.33,,,,,,,,,,,4474.0747443,3837.61243116
acisf10904,fullrun,34703.8242188,34703.8254108,45,X002452.29+640901.9,chandra,ccd3,441.84071748,604.010760142,6.21786443674,64.1505287737,279.246,39.2545029264,0.00804655857486,0.00113113046248,7.2704345421,0.999999999999,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.30258699862,T,F,8.23e+21,1.8,0.3,8.0,1.1481e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src45.html,0.9997,1261.67,,,,279.246,1261.67,,,,,,,,,,,4430.09193611,3772.67082197
acisf10904,fullrun,34703.8242188,34703.8254108,15,X002508.70+641011.2,chandra,ccd3,223.506187255,744.565832008,6.28626232536,64.1697803701,179.737,38.3494067751,0.00517918560346,0.00110505180052,4.67962331884,0.999997699813,1.5,,,0.611924952909,,,11.6420465713,,,2.22188858306,A,F,8.24e+21,1.8,0.3,8.0,7.38566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src15.html,0.9997,1290.94,,,,179.737,1290.94,,,,,,,,,,,4171.14659686,3743.64397906
acisf10904,fullrun,34706.9257812,34706.9253617,9,X002532.02+641134.2,chandra,ccd2,845.917492886,456.176264228,6.3834040825,64.1928289285,359.311,44.2958350187,0.0103527220688,0.00127628285456,11.1743097621,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.25502279645,T,F,8.25e+21,1.8,0.3,8.0,1.50026e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src9.html,0.9997,1602.81,,,,359.311,1602.81,,,,,,,,,,,3818.90831498,3731.25715859
acisf10904,fullrun,34703.8242188,34703.8254108,30,X002454.03+640734.3,chandra,ccd3,419.037936992,425.822966057,6.22511497855,64.1261824248,142.717,35.4056069006,0.00411244429131,0.0010202259435,3.71577249646,0.999869746404,1.3225,0.967867711652,1.5,1.3225,,,0.0,,,3.20329813162,T,F,8.23e+21,1.8,0.3,8.0,5.78701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src30.html,0.9997,1110.84,,,,142.717,1110.84,,,,,,,,,,,4488.7303433,3942.16389812
acisf10904,fullrun,34703.8242188,34703.8254108,56,X002504.33+640939.8,chandra,ccd3,281.627403654,680.86076905,6.26805500244,64.1610658546,101.047,38.4700792825,0.00291168924287,0.00110852292516,2.63085451242,0.995501698449,1.5,,,1.36653722521,,,277.594325492,,,2.28888553192,T,F,8.24e+21,1.8,0.3,8.0,4.1234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src56.html,0.9997,1378.9,,,,101.047,1378.9,,,,,,,,,,,4252.42882353,3773.72764706
acisf10904,fullrun,34703.8242188,34703.8254108,68,X002501.82+641039.5,chandra,ccd3,314.411132812,801.640625,6.25756752107,64.1776350631,371.482727051,36.1816520691,0.0107043739408,0.00104258407373,9.67190523963,1.0,0.492000009399,,,0.492000009399,,,119.821655273,,,3.09110944184,F,F,8.24e+21,1.8,0.3,8.0,1.55276e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src68.html,0.9997,937.517272949,,,,,,,,,,,,,,,,4228.35266458,3651.94200627
acisf10904,fullrun,34706.9257812,34706.9253617,8,X002514.83+641135.4,chandra,ccd2,1074.06231707,458.720199187,6.3117826133,64.1931790589,222.189,40.4426631171,0.00640185273909,0.00116526008782,6.90991567679,0.999999999989,1.34919,1.04771727539,1.5,1.34919,,,0.0,,,3.18863613386,T,F,8.25e+21,1.8,0.3,8.0,9.36866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src8.html,0.9997,1413.42,,,,222.189,1413.42,,,,,,,,,,,4023.07227388,3625.727388
acisf10904,fullrun,34706.9257812,34706.9253617,33,X002541.80+641111.9,chandra,ccd2,715.5,410.5,6.42417060341,64.1866377662,356.022125244,27.1669769287,0.0102579556406,0.000782753806561,11.0720281585,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.43786901315,F,F,8.25e+21,1.8,0.3,8.0,1.5471e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf10904_pi14-548_pass1_cl_src33.html,0.9997,381.977874756,,,,,,,,,,,,,,,,3721.52825553,3828.84520885
acisf10904,fullrun,34703.8242188,34703.8254108,28,X002446.48+640726.1,chandra,ccd3,519.541904472,409.395319106,6.19365178547,64.1239085924,216.068,39.9782190699,0.00622605702089,0.00115198304017,5.62553537255,0.999999981624,1.52736,1.20591703125,1.68816,1.52736,,,0.0,,,4.04656879173,F,F,8.22e+21,1.8,0.3,8.0,8.87624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src28.html,0.9997,1382.19,,,,216.068,1382.19,,,,,,,,,,,4585.71925509,3913.18622628
acisf10904,fullrun,34703.8242188,34703.8254108,55,X002443.25+640938.3,chandra,ccd3,561.802522358,678.194308943,6.18020330997,64.1606302031,327.968,35.9197717142,0.00945050023576,0.00103503942779,8.53895803666,1.0,1.91394,1.83405722432,3.82788,1.10853,0.863413762492,1.39795122734,84.37188,72.4897477079,98.4538154814,4.39697011895,T,F,8.23e+21,1.8,0.3,8.0,1.38354e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10904_pi14-548_pass1_cl_src55.html,0.9997,962.262,,,,327.968,962.262,,,,,,,,,,,4505.43091335,3655.17142857