fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0140160101,fullrun,41609.7851562,24043.4403327,1,X024119.24+424727.9,xmm,pn,448.741475862,293.749703448,40.3301755262,42.7910699854,320.5,25.7294966915,0.0133300472143,0.00107012607082,17.9624037769,1.0,5.75382,5.1497965625,6.57632,5.75382,,,0.0,,,10.9112852193,F,T,5.646657,1.8,0.3,8.0,8.87911e-14,1.0,powerlaw,4.78327e+20,0.0,1.50356062168e+21,2.04526,1.7001095521,2.53282761974,32.6566,34,,dsxf,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src1.html,0.9998,341.507,,,,320.5,341.507,,,,,,,,,,,11373.7908163,-2627.70663265
xmm0140160101,fullrun,39413.9375,35058.004609,17,X024119.08+424728.0,xmm,mos1,449.137207031,293.891296387,40.3295161139,42.7911139485,311.097747803,22.8612232208,0.0138506991789,0.00101782777347,19.6502820419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9307503579,F,T,5.646691,1.8,0.3,8.0,2.83187e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src17.html,0.9998,37.1860771179,,,,,,,,,,,,,,,,2780.09418283,11066.4515235
xmm0140160101,fullrun,39421.6445312,35388.3993302,2,X024142.50+424930.3,xmm,mos2,389.839996092,321.751602299,40.4270795583,42.8250734472,165.295,20.8041342045,0.00467088661345,0.000587880770503,10.3544480447,1.0,5.26419,4.53009828125,5.851463375,5.26419,,,0.0,,,6.85692931534,F,T,5.585668,1.8,0.3,8.0,1.10016e-13,1.0,powerlaw,1.73434e+14,0.0,1.37467329153e+21,1.43102,1.11727481498,1.82371244943,16.3301,16,,dsxf,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src2.html,0.9998,267.517,,,,165.295,267.517,,,,,,,,,,,-5558.01886792,3069.53301887
xmm0140160101,fullrun,39413.9375,35058.004609,32,X024235.60+423526.0,xmm,mos1,255.380371094,127.79058075,40.6483275653,42.5905667345,313.346618652,22.873456955,0.00795014755002,0.00058033930142,19.7923304714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7595824127,F,T,5.727414,1.8,0.3,8.0,2.88903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src32.html,0.9998,31.4863300323,,,,,,,,,,,,,,,,-16595.689441,269.465838509
xmm0140160101,fullrun,39421.6445312,35388.3993302,7,X024235.88+423528.0,xmm,mos2,254.666931152,127.934036255,40.6494991453,42.5911073553,275.517578125,21.1512470245,0.00698899250402,0.00053653893124,17.2590365595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7622609318,F,T,5.726554,1.8,0.3,8.0,3.64254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src7.html,0.9998,26.242811203,,,,,,,,,,,,,,,,-514.035031847,-16812.9140127
xmm0140160101,fullrun,39421.6445312,35388.3993302,5,X024140.48+424209.7,xmm,mos2,395.142150879,220.652526855,40.4186518355,42.7026984989,171.833526611,18.5861854553,0.00695397146046,0.00075216870755,10.7640359578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9976905911,F,T,5.698687,1.8,0.3,8.0,1.36126e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src5.html,0.9998,39.5392494202,,,,,,,,,,,,,,,,-9070.21292776,-5018.80988593
xmm0140160101,fullrun,39421.6445312,35388.3993302,1,X024124.94+424948.4,xmm,mos2,434.223846436,326.150177002,40.3539315287,42.8301222691,153.858917236,17.5582790375,0.00689879106358,0.000787285505794,9.63806627387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0475068006,F,T,5.60377,1.8,0.3,8.0,1.483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src1.html,0.9998,38.916633606,,,,,,,,,,,,,,,,-9021.24031008,4773.73255814
xmm0140160101,fullrun,39421.6445312,35388.3993302,4,X024211.90+424709.8,xmm,mos2,315.500213623,289.785705566,40.5495654862,42.7860522212,166.263595581,19.1116752625,0.00647247955203,0.000743998854887,10.4151230356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.38701054167,T,T,5.582175,1.8,0.3,8.0,9.82441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src4.html,0.9998,42.8675956726,,,,,,,,,,,,,,,,-451.030701754,-1805.94736842
xmm0140160101,fullrun,39413.9375,35058.004609,6,X024137.25+425504.7,xmm,mos1,402.966400146,398.700408936,40.4051876693,42.9179684346,135.864624023,16.731054306,0.00611545797437,0.000753088330384,8.58179848758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5010539327,F,T,5.508295,1.8,0.3,8.0,1.24171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src6.html,0.9998,39.8652458191,,,,,,,,,,,,,,,,9892.3866171,4134.56505576
xmm0140160101,fullrun,41609.7851562,24043.4403327,2,X024317.22+424050.4,xmm,pn,149.925798391,202.382652874,40.8217688046,42.6806756404,92.2694,21.7947103674,0.00383761367619,0.000906472552923,5.17123313278,0.999999627931,6.28549,4.64674,8.56549,6.28549,,,0.0,,,12.8283246845,F,T,5.591149,1.8,0.3,8.0,5.40648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src2.html,0.9998,382.74,,,,92.2694,382.74,,,,,,,,,,,-10333.295858,13742.7455621
xmm0140160101,fullrun,41609.7851562,24043.4403327,3,X024142.33+424930.0,xmm,pn,390.262634277,321.824035645,40.4263764667,42.8249898879,671.757507324,35.2867279053,0.0225360076874,0.00118379329797,37.6486102551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86990718905,F,T,5.585718,1.8,0.3,8.0,9.90945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src3.html,0.9998,123.363670349,,,,,,,,,,,,,,,,5725.64542484,-3170.93627451
xmm0140160101,fullrun,39413.9375,35058.004609,26,X024140.46+424209.4,xmm,mos1,395.19418335,220.716552734,40.41856653,42.702601472,141.60760498,17.2828063965,0.00586802512407,0.000716175825801,8.94455005478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9977227319,F,F,5.698802,1.8,0.3,8.0,1.09207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src26.html,0.9998,40.5109786987,,,,,,,,,,,,,,,,-4829.92250923,8883.1402214
xmm0140160101,fullrun,39421.6445312,35388.3993302,9,X024137.06+425503.3,xmm,mos2,403.443634033,398.328186035,40.4044012979,42.9175911988,114.656402588,15.7845840454,0.00572323612869,0.000787909841165,7.18233318364,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,10.5074328476,F,F,5.508882,1.8,0.3,8.0,1.34659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src9.html,0.9998,36.5715370178,,,,,,,,,,,,,,,,-4316.60085837,9726.44206009
xmm0140160101,fullrun,39421.6445312,35388.3993302,8,X024136.45+425019.8,xmm,mos2,405.11340332,333.57244873,40.4018703742,42.838837857,120.51612854,14.8059024811,0.00559110799804,0.000686890620273,7.54939950705,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.14276028175,F,T,5.58088,1.8,0.3,8.0,1.76265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src8.html,0.9998,42.1096305847,,,,,,,,,,,,,,,,-6410.91304348,4456.24347826
xmm0140160101,fullrun,39413.9375,35058.004609,16,X024154.63+424743.5,xmm,mos1,359.17696023,297.155668966,40.4776449207,42.7954084843,112.11,20.2800887572,0.00319784628131,0.000578472985611,7.08135348225,0.999999999983,4.87516,3.97864165234,6.1791866875,4.87516,,,0.0,,,4.40704256423,F,T,5.596583,1.8,0.3,8.0,3.34752e-14,1.0,powerlaw,6.98984e+21,1.67531913562e+21,1.12827946897e+22,7.57541,4.11121362893,10.0,3.85332,10,,dsxf,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src16.html,0.9998,299.172,,,,112.11,299.172,,,,,,,,,,,323.866242038,3628.5477707
xmm0140160101,fullrun,41609.7851562,24043.4403327,4,X024259.16+423937.1,xmm,pn,195.68069458,185.337173462,40.7465013086,42.6603107283,218.605133057,23.1029014587,0.00525369530835,0.000555227607448,12.2517119116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0785900867,F,T,5.633321,1.8,0.3,8.0,4.73028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src4.html,0.9998,102.406517029,,,,,,,,,,,,,,,,-6076.71428571,13730.0758017
xmm0140160101,fullrun,41609.7851562,24043.4403327,5,X024154.73+424744.4,xmm,pn,358.93927002,297.217559814,40.4780290736,42.7956599959,507.189575195,30.5359363556,0.0157547686249,0.000948534114286,28.4254101127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.38732182558,F,T,5.596009,1.8,0.3,8.0,6.42487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src5.html,0.9998,131.799468994,,,,,,,,,,,,,,,,3993.05150215,-236.008583691
xmm0140160101,fullrun,41609.7851562,24043.4403327,6,X024140.54+424210.0,xmm,pn,394.970855713,220.713485718,40.4189333185,42.7027649327,365.750915527,27.3042945862,0.0161268934608,0.00120391626842,20.4984886942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98524468088,F,T,5.698539,1.8,0.3,8.0,8.98347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src6.html,0.9998,113.554992676,,,,,,,,,,,,,,,,9183.75132275,4924.83862434
xmm0140160101,fullrun,41609.7851562,24043.4403327,7,X024257.87+425806.1,xmm,pn,199.444076538,439.886993408,40.7411295546,42.9683685315,217.937026978,23.4831752777,0.00523763884286,0.000564366655332,12.2142679454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5170609721,F,T,5.357185,1.8,0.3,8.0,5.32933e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src7.html,0.9998,105.616722107,,,,,,,,,,,,,,,,-13495.09699,-7078.63545151
xmm0140160101,fullrun,39421.6445312,35388.3993302,3,X024119.11+424726.0,xmm,mos2,449.08921454,293.315642516,40.3296050858,42.7905442771,161.722,20.9535915776,0.0045699218073,0.000592104197893,10.1306273432,1.0,11.1398255658,,,5.15279295743,,,83.3200225051,,,10.9460687124,A,T,5.647108,1.8,0.3,8.0,1.28235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src3.html,0.9998,277.331,,,,161.722,277.331,,,,,,,,,,,-11250.468599,2583.85990338
xmm0140160101,fullrun,39413.9375,35058.004609,18,X024247.22+424717.5,xmm,mos1,226.101669312,291.451934814,40.696761262,42.7881843802,109.272506714,13.9491386414,0.00506388023496,0.000646427622996,6.90212510866,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,5.2686872985,F,T,5.533762,1.8,0.3,8.0,1.14973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src18.html,0.9998,39.0158042908,,,,,,,,,,,,,,,,-4158.1377551,-7111.12244898
xmm0140160101,fullrun,39413.9375,35058.004609,10,X024124.89+424949.8,xmm,mos1,434.356369569,326.346177817,40.3537191919,42.8305056774,65.941,17.43671414,0.00188091017081,0.000497367236946,4.16511934683,0.999969017424,6.65029489714,,,3.20221608553,,,80.816536754,,,10.0676512067,A,F,5.603307,1.8,0.3,8.0,5.66364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src10.html,0.9998,238.098,,,,65.941,238.098,,,,,,,,,,,4965.07368421,8892.75789474
xmm0140160101,fullrun,39413.9375,35058.004609,19,X024212.08+424710.8,xmm,mos1,315.033510115,289.623266667,40.5503405743,42.7863470976,105.231,19.5261107238,0.00300162388178,0.000556965535507,6.64684602882,0.999999999777,5.06535,4.1981625,6.17535,5.06535,,,0.0,,,1.36870982776,F,F,5.581812,1.8,0.3,8.0,4.4099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src19.html,0.9998,276.038,,,,105.231,276.038,,,,,,,,,,,-1621.51973684,270.394736842
xmm0140160101,fullrun,39421.6445312,35388.3993302,25,X024151.59+424526.0,xmm,mos2,366.926396782,265.563662069,40.4649534032,42.7572230723,79.3431,19.4375692925,0.00224206576911,0.000549264003365,4.97022902481,0.999999074762,3.72207,3.087148125,4.66707,3.72207,,,0.0,,,5.52028917775,F,T,5.635038,1.8,0.3,8.0,5.12941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src25.html,0.9998,298.476,,,,79.3431,298.476,,,,,,,,,,,-5409.95098039,-2209.82352941
xmm0140160101,fullrun,39421.6445312,35388.3993302,17,X024232.79+424907.6,xmm,mos2,262.657772414,316.469931034,40.636606702,42.8187749679,133.726,19.1518145354,0.00377881200169,0.000541189496588,8.37689536421,1.0,7.82321,6.61843,9.13009,7.82321,,,0.0,,,2.8276477932,F,T,5.525979,1.8,0.3,8.0,6.11476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src17.html,0.9998,233.066,,,,133.726,233.066,,,,,,,,,,,4649.94761905,-1239.62857143
xmm0140160101,fullrun,39413.9375,35058.004609,28,X024135.15+424102.6,xmm,mos1,408.677216729,205.073203481,40.3964584154,42.6840430256,55.6149,17.1800436554,0.00158636732791,0.000490046011895,3.51287811774,0.999684738135,5.68691395588,,,2.6937331348,,,120.835573156,,,10.4773834462,A,F,5.722773,1.8,0.3,8.0,4.70811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src28.html,0.9998,239.539,,,,55.6149,239.539,,,,,,,,,,,-5715.33846154,10457.9846154
xmm0140160101,fullrun,39413.9375,35058.004609,13,X024232.63+424906.8,xmm,mos1,263.05486,316.278363218,40.6359523357,42.8185437979,110.393,18.7569720371,0.0031488673932,0.000535026837234,6.97290032081,0.999999999975,8.5807,8.12691017463,9.19313208732,5.29457,4.61708346085,6.76305819352,30.085,10.34149598,51.960984421,2.81097270392,F,F,5.526185,1.8,0.3,8.0,5.00428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src13.html,0.9998,241.431,,,,110.393,241.431,,,,,,,,,,,-995.461538462,-4778.37278107
xmm0140160101,fullrun,39413.9375,35058.004609,23,X024151.53+424527.6,xmm,mos1,367.059265137,266.035247803,40.4647270496,42.7576634086,149.500045776,17.5928592682,0.00446711713448,0.000525681185536,9.44307082111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.50184024729,F,F,5.634526,1.8,0.3,8.0,6.30634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src23.html,0.9998,44.2126998901,,,,,,,,,,,,,,,,-1966.97909408,5227.40766551
xmm0140160101,fullrun,39421.6445312,35388.3993302,28,X024135.15+424103.4,xmm,mos2,408.684143066,205.148773193,40.3964391858,42.6842827857,89.9089584351,14.7303438187,0.00420062802732,0.000688215019181,5.63209799976,0.999999952939,10.8749996871,,,10.8749996871,,,0.0,,,10.4704490206,F,F,5.722315,1.8,0.3,8.0,9.31153e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src28.html,0.9998,37.5000572205,,,,,,,,,,,,,,,,-10666.1596244,-5849.48826291
xmm0140160101,fullrun,39413.9375,35058.004609,5,X024219.31+425643.3,xmm,mos1,296.75012207,421.208526611,40.580444017,42.9453528828,87.7389907837,14.5621337891,0.00411167275161,0.000682418700308,5.54197491673,0.99999993363,10.8749996871,,,10.8749996871,,,0.0,,,8.90179219134,F,T,5.428591,1.8,0.3,8.0,8.65309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src5.html,0.9998,37.7172279358,,,,,,,,,,,,,,,,8563.8372093,-5195.28837209
xmm0140160101,fullrun,39413.9375,35058.004609,21,X024219.03+424649.7,xmm,mos1,297.45690918,284.780792236,40.5792730197,42.7804687264,143.90272522,17.5359458923,0.0040212245658,0.000490025326144,9.08951979609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.992603571822,T,T,5.577851,1.8,0.3,8.0,5.06125e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src21.html,0.9998,41.6134910583,,,,,,,,,,,,,,,,-2527.58736059,-1041.99256506
xmm0140160101,fullrun,39421.6445312,35388.3993302,22,X024219.01+424647.2,xmm,mos2,297.490441379,284.178245977,40.5792245912,42.7797709522,85.3755,18.6280567961,0.00241252782494,0.000526388780683,5.34811203631,0.999999839735,5.32205,4.01391772527,7.12797674626,4.5898,2.79686388528,6.52685613138,318.321899883,276.643799766,339.161370342,1.03965229539,F,T,5.57842,1.8,0.3,8.0,4.05436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src22.html,0.9998,261.629,,,,85.3755,261.629,,,,,,,,,,,814.0,-2809.73770492
xmm0140160101,fullrun,39421.6445312,35388.3993302,12,X024159.26+425502.5,xmm,mos2,347.365936279,398.493103027,40.4969283448,42.9173738655,83.0332107544,12.7599172592,0.00383647577837,0.000589560600929,5.20138580563,0.999999609967,10.8749996871,,,10.8749996871,,,0.0,,,8.07499424791,F,T,5.480093,1.8,0.3,8.0,1.1877e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src12.html,0.9998,30.2910861969,,,,,,,,,,,,,,,,266.107843137,8020.49509804
xmm0140160101,fullrun,39421.6445312,35388.3993302,16,X024209.52+424940.8,xmm,mos2,321.504101149,324.104806897,40.539661352,42.8280092478,88.0638,18.3684457699,0.00248849407641,0.000519052874066,5.51651315358,0.999999912664,5.35479,3.99294123047,6.675370625,5.35479,,,0.0,,,2.50795735537,F,T,5.547544,1.8,0.3,8.0,3.47467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src16.html,0.9998,249.336,,,,88.0638,249.336,,,,,,,,,,,75.0,1170.60305344
xmm0140160101,fullrun,39421.6445312,35388.3993302,21,X024140.44+424652.8,xmm,mos2,395.113643218,285.570395402,40.4185037455,42.7813429407,77.8925,17.3629922536,0.00220107364992,0.00049064062308,4.87936020039,0.999998377648,6.2676,4.94802990234,8.99187375,6.2676,,,0.0,,,7.1148485004,F,T,5.627721,1.8,0.3,8.0,4.05426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src21.html,0.9998,223.581,,,,77.8925,223.581,,,,,,,,,,,-7088.24786325,262.88034188
xmm0140160101,fullrun,39413.9375,35058.004609,27,X024214.29+424111.2,xmm,mos1,309.470855713,206.903671265,40.5595218164,42.6864554446,93.6063461304,14.3027362823,0.00378258968703,0.000577967090067,5.91258250942,0.999999990251,10.8749996871,,,10.8749996871,,,0.0,,,6.68419266706,F,T,5.668976,1.8,0.3,8.0,6.8836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src27.html,0.9998,38.5494003296,,,,,,,,,,,,,,,,-8531.06185567,2338.63917526
xmm0140160101,fullrun,39421.6445312,35388.3993302,27,X024214.32+424109.5,xmm,mos2,309.38710628,206.557054761,40.5596664011,42.6859774107,67.3636,16.5845892322,0.00190355044757,0.000468644820878,4.21980638437,0.9999773909,7.38365151072,,,3.76655646096,,,10.3722238699,,,6.72096702001,A,T,5.669488,1.8,0.3,8.0,4.70744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src27.html,0.9998,207.685,,,,67.3636,207.685,,,,,,,,,,,-2505.83,-8775.36
xmm0140160101,fullrun,39421.6445312,35388.3993302,6,X024259.16+423937.0,xmm,mos2,195.681643149,185.386868791,40.7465061747,42.6602743349,68.26,17.872185093,0.00192888101128,0.000505029570115,4.2759588828,0.999982398003,6.90148116141,,,3.41177107072,,,230.862711596,,,11.0650909054,A,T,5.633166,1.8,0.3,8.0,8.43382e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src6.html,0.9998,251.155,,,,68.26,251.155,,,,,,,,,,,6091.55,-13936.47
xmm0140160101,fullrun,39421.6445312,35388.3993302,18,X024158.69+424843.2,xmm,mos2,348.891357422,311.031463623,40.4945532674,42.8119920572,123.598907471,17.5271968842,0.00339310639538,0.000481166440295,7.74251166574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.77020344703,F,T,5.576057,1.8,0.3,8.0,4.07337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src18.html,0.9998,44.236076355,,,,,,,,,,,,,,,,-2532.6816609,963.920415225
xmm0140160101,fullrun,41609.7851562,24043.4403327,8,X024201.39+425812.5,xmm,pn,341.958312988,441.880310059,40.5057893361,42.9701394658,140.183944702,19.1213817596,0.00336901390324,0.000459540506826,7.85660099152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8677895391,F,T,5.429636,1.8,0.3,8.0,2.85839e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src8.html,0.9998,111.01386261,,,,,,,,,,,,,,,,-1664.72985782,-11574.6824645
xmm0140160101,fullrun,39413.9375,35058.004609,8,X024236.24+425429.9,xmm,mos1,253.973709106,390.620849609,40.6510116351,42.9082926341,72.2587509155,13.4904870987,0.00323989265598,0.000604878063314,4.56417587565,0.999993328877,10.8749996871,,,10.8749996871,,,0.0,,,7.42014316843,F,T,5.439832,1.8,0.3,8.0,6.56801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src8.html,0.9998,40.3275794983,,,,,,,,,,,,,,,,4785.65,-7799.04583333
xmm0140160101,fullrun,41609.7851562,24043.4403327,9,X024250.85+425808.0,xmm,pn,217.153888506,440.761434483,40.7118926057,42.9688967145,48.5571,19.2285490872,0.00201955850849,0.000799742569367,2.72137983288,0.995888208301,4.75163,3.48695328341,6.37033479903,4.75163,,,0.0,,,11.8719885535,F,F,5.365827,1.8,0.3,8.0,2.98054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src9.html,0.9998,321.18,,,,48.5571,321.18,,,,,,,,,,,-11929.1134021,-7742.30927835
xmm0140160101,fullrun,39413.9375,35058.004609,9,X024251.03+425212.2,xmm,mos1,216.563201904,358.620880127,40.7126451548,42.8700677271,63.0461502075,12.4200019836,0.00312957540154,0.000616521923803,3.98226808772,0.999935862979,10.8749996871,,,10.8749996871,,,0.0,,,7.36701591655,F,F,5.454864,1.8,0.3,8.0,7.01396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src9.html,0.9998,38.5326423645,,,,,,,,,,,,,,,,1073.95675676,-9840.30810811
xmm0140160101,fullrun,39413.9375,35058.004609,22,X024206.36+424555.1,xmm,mos1,329.532586207,272.217416092,40.5264856195,42.7653068821,59.012,18.2704132411,0.0016832684403,0.000521148410492,3.7274536767,0.999837758,4.95398576422,3.14842565679,6.60478357672,4.95398576422,,,0.0,,,2.95299940405,F,T,5.608128,1.8,0.3,8.0,2.56778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src22.html,0.9998,274.796,,,,59.012,274.796,,,,,,,,,,,-2597.64285714,1967.0
xmm0140160101,fullrun,39421.6445312,35388.3993302,23,X024206.39+424554.3,xmm,mos2,329.454841379,272.029914943,40.5266137905,42.7650803767,60.3606,18.1389249957,0.00170565970348,0.000512566697972,3.7811228207,0.999879908437,4.06749,3.07374,5.65749,4.06749,,,0.0,,,2.96002489272,F,F,5.608509,1.8,0.3,8.0,2.61362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140160101_pi300-10000_pass1_cl_src23.html,0.9998,268.66,,,,60.3606,268.66,,,,,,,,,,,-2160.86516854,-2813.78651685
xmm0140160101,fullrun,41609.7851562,24043.4403327,11,X024248.91+425744.0,xmm,pn,222.045028687,434.821838379,40.7037952836,42.9622118432,154.351806641,21.6786193848,0.00370950741661,0.000520998109059,8.6506379862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3333487608,F,F,5.374525,1.8,0.3,8.0,3.26118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src11.html,0.9998,108.775970459,,,,,,,,,,,,,,,,-11411.7826087,-7439.92391304
xmm0140160101,fullrun,41609.7851562,24043.4403327,12,X024137.44+425505.8,xmm,pn,402.475895551,398.908887268,40.4060032462,42.91827537,127.496,21.8402380939,0.00530274384454,0.000908367228116,7.1455058719,0.999999999991,6.78196673696,,,5.70826525667,,,0.0,,,10.4989930925,F,T,5.507999,1.8,0.3,8.0,3.76027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src12.html,0.9998,349.5,,,,127.496,349.5,,,,,,,,,,,4463.11848341,-9845.4028436
xmm0140160101,fullrun,41609.7851562,24043.4403327,13,X024158.91+425502.7,xmm,pn,348.249664307,397.949279785,40.4954701449,42.9174249119,252.000335693,23.9180412292,0.010794332251,0.001024519559,14.1233440925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06806895617,F,F,5.480504,1.8,0.3,8.0,5.71562e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0140160101_pi300-10000_pass1_cl_src13.html,0.9998,114.44355011,,,,,,,,,,,,,,,,30.3135313531,-8136.48514851
xmm0140160101,fullrun,39413.9375,35058.004609,14,X024158.32+424845.4,xmm,mos1,349.831285057,311.378036782,40.4930110366,42.8126062052,86.8467,19.1496919035,0.00247722961342,0.000546228974403,5.48561396367,0.999999909531,9.83173,6.6040057976,15.3402569475,4.47792,2.81445651249,8.48606667364,328.174950069,304.024276241,344.975418819,3.89685526808,F,F,5.575979,1.8,0.3,8.0,4.13209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140160101_pi300-10000_pass1_cl_src14.html,0.9998,279.864,,,,86.8467,279.864,,,,,,,,,,,1201.56375839,2394.81879195