fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04543,fullrun,10152.3916016,10152.3911283,1,X134209.78+282247.9,chandra,ccd7,804.5,372.5,205.540746714,28.3799835806,450.240936279,21.2838001251,0.0443482622504,0.00209643202834,284.637531391,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.497875757063,F,F,1.17e+20,1.8,0.3,8.0,3.01954e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src1.html,0.9997,2.75906825066,,,,,,,,,,,,,,,,4171.45185185,2249.08740741
acisf04543,fullrun,10152.3916016,10152.3911283,5,X134215.37+282241.7,chandra,ccd7,654.947771545,360.321859756,205.564054732,28.3782481275,57.0548,7.7695347351,0.00561986094856,0.0007652941531,36.0694377552,1.0,0.402610083841,0.349015773197,0.456256783841,0.402610083841,,,0.0,,,1.51549137329,F,F,1.17e+20,1.8,0.3,8.0,3.87753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src5.html,0.9997,3.31087,,,,57.0548,3.31087,,,,,,,,,,,4300.38983051,2169.89830508
acisf04543,fullrun,10152.3916016,10152.3911283,1,X134144.92+281812.5,chandra,ccd6,553.785644531,295.964355469,205.437164801,28.3034781638,26.0209674835,5.2915263176,0.0025630381424,0.000521209847648,31.0869339341,1.0,1.94413390154,,,1.42134142825,,,30.1966571808,,,6.67472508755,F,F,1.14e+20,1.8,0.3,8.0,2.77005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src1.html,0.9997,1.97903311253,,,,,,,,,,,,,,,,3329.07142857,2052.60714286
acisf04543,fullrun,10152.3916016,10152.3911283,2,X134150.61+282029.1,chandra,ccd6,400.799804688,573.5,205.460884907,28.3414230427,9.70761013031,3.16228318214,0.000956189469434,0.00031148159178,11.5975639634,0.999999999736,0.685163289285,,,0.590659741241,,,103.427207947,,,4.39088762153,F,F,1.15e+20,1.8,0.3,8.0,9.89438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src2.html,0.9997,0.292389780283,,,,,,,,,,,,,,,,3587.1,2231.1
acisf04543,fullrun,10152.3916016,10152.3911283,3,X134210.12+282404.0,chandra,ccd7,795.375,527.0,205.542165362,28.4010985226,7.82868242264,2.82843065262,0.000771117047407,0.000278597464785,4.94920976585,0.999937917429,0.492000009399,,,0.492000009399,,,157.137390137,,,1.72821964164,F,F,1.17e+20,1.8,0.3,8.0,5.26014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src3.html,0.9997,0.171317502856,,,,,,,,,,,,,,,,4251.25,2380.0
acisf04543,fullrun,10152.3916016,10152.3911283,4,X134213.93+282220.7,chandra,ccd7,693.214355469,317.071533203,205.558031795,28.3724066646,6.68249320984,2.64575791359,0.000658218632452,0.000260604399955,4.22460113579,0.999720826029,0.623591616622,,,0.492000009399,,,52.3717803955,,,1.16289026981,T,F,1.17e+20,1.8,0.3,8.0,4.51421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src4.html,0.9997,0.317506730556,,,,,,,,,,,,,,,,4242.71428571,2141.57142857
acisf04543,fullrun,10152.3916016,10152.3911283,2,X134213.94+282305.2,chandra,ccd7,693.0,407.666503906,205.558067644,28.3847880073,5.60519838333,2.44949913025,0.00055210624123,0.000241273126449,3.54354680401,0.998853191175,0.492000009399,,,0.492000009399,,,4.26538276672,,,1.36842785602,F,F,1.17e+20,1.8,0.3,8.0,3.79196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src2.html,0.9997,0.39480137825,,,,,,,,,,,,,,,,4284.16666667,2226.16666667
acisf04543,fullrun,10152.3916016,10152.3911283,12,X134211.74+282234.8,chandra,ccd7,752.0,345.833496094,205.5489014,28.3763386162,5.56276416779,2.44949817657,0.000547926465515,0.000241273010033,3.51672034425,0.998853191175,0.492000009399,,,0.492000009399,,,66.2552261353,,,0.712804535596,F,F,1.17e+20,1.8,0.3,8.0,3.75046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src12.html,0.9997,0.437235742807,,,,,,,,,,,,,,,,4208.0,2202.5
acisf04543,fullrun,10152.3916016,10152.3911283,7,X134213.72+282244.7,chandra,ccd7,698.666748047,365.833496094,205.557186231,28.3790709241,5.53955602646,2.44950008392,0.000545640534256,0.00024127321376,3.50204840413,0.998853191175,0.561361880059,,,0.492000009399,,,51.2197799683,,,1.17941731229,F,F,1.17e+20,1.8,0.3,8.0,3.74056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src7.html,0.9997,0.460443794727,,,,,,,,,,,,,,,,4262.0,2193.16666667
acisf04543,fullrun,10152.3916016,10152.3911283,8,X134216.31+282327.7,chandra,ccd7,629.333251953,453.333496094,205.567959674,28.3910271731,5.53902673721,2.4494998455,0.000545588380191,0.000241273184656,3.5017137931,0.998853191175,0.747308392496,,,0.544351632027,,,113.084571838,,,2.00986390562,T,F,1.17e+20,1.8,0.3,8.0,3.75691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src8.html,0.9997,0.460973292589,,,,,,,,,,,,,,,,4368.16666667,2239.66666667
acisf04543,fullrun,10152.3916016,10152.3911283,3,X134201.12+282059.9,chandra,ccd6,118.700195312,635.899902344,205.504686641,28.3499680654,4.89710092545,2.23607063293,0.000482359318994,0.000220250629354,5.85050702033,0.999909531962,0.492000009399,,,0.492000009399,,,166.717468262,,,2.14779608914,F,F,1.16e+20,1.8,0.3,8.0,5.02418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src3.html,0.9997,0.10289927572,,,,,,,,,,,,,,,,3870.0,2160.6
acisf04543,fullrun,10152.3916016,10152.3911283,4,X134146.23+281735.1,chandra,ccd6,518.643066406,219.785644531,205.442628961,28.2930709471,6.48862123489,2.64576816559,0.000639122445136,0.000260605389485,7.75187701151,0.999999225495,0.90222930343,,,0.598860730644,,,11.8747472763,,,6.87096095057,A,F,1.14e+20,1.8,0.3,8.0,6.94109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src4.html,0.9997,0.511378526688,,,,,,,,,,,,,,,,3324.57142857,1973.71428571
acisf04543,fullrun,10152.3916016,10152.3911283,5,X134143.71+281929.5,chandra,ccd6,586.055664062,452.388916016,205.432134834,28.3248524335,7.6633310318,3.00002837181,0.00075483013643,0.000295499688946,9.15528854382,0.9999999402,1.95409330572,,,0.72472307636,,,154.558273315,,,6.19392435048,A,F,1.14e+20,1.8,0.3,8.0,8.10858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src5.html,0.9997,1.33666884899,,,,,,,,,,,,,,,,3367.88888889,2204.33333333
acisf04543,fullrun,10152.3916016,10152.3911283,6,X134201.53+282009.9,chandra,ccd6,107.722167969,534.277832031,205.506395286,28.3360800805,8.85639095306,3.0000026226,0.000872345292009,0.000295497127809,10.5806227469,0.999999995838,0.600688294919,,,0.492000009399,,,6.86813402176,,,2.70210285294,F,F,1.15e+20,1.8,0.3,8.0,8.77934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src6.html,0.9997,0.143609017134,,,,,,,,,,,,,,,,3829.0,2071.22222222
acisf04543,fullrun,10152.3916016,10152.3911283,6,X134214.54+282331.2,chandra,ccd7,676.899902344,460.5,205.560570329,28.3920081376,4.68955135345,2.23607587814,0.00046191594447,0.000220251153223,2.96468449006,0.99573233417,0.492000009399,,,0.492000009399,,,2.40793376349e-08,,,1.73437061138,F,F,1.17e+20,1.8,0.3,8.0,3.1978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src6.html,0.9997,0.310448467731,,,,,,,,,,,,,,,,4318.8,2266.6
acisf04543,fullrun,10152.3916016,10152.3911283,11,X134224.59+282454.5,chandra,ccd7,407.300048828,629.899902344,205.602468054,28.4151455581,4.6372089386,2.23607730865,0.000456760230009,0.000220251298742,2.93159417207,0.99573233417,0.600819145236,,,0.492000009399,,,95.3098297119,,,4.33100688182,F,F,1.18e+20,1.8,0.3,8.0,3.29825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src11.html,0.9997,0.362791180611,,,,,,,,,,,,,,,,4646.66666667,2297.16666667
acisf04543,fullrun,10152.3916016,10152.3911283,10,X134214.69+282345.0,chandra,ccd7,672.75,488.5,205.561215952,28.3958346866,3.64122056961,2.00001096725,0.000358656456228,0.000196999011678,2.30194091801,0.985753995784,0.492000009399,,,0.492000009399,,,118.997306824,,,1.91812205896,F,F,1.17e+20,1.8,0.3,8.0,2.48325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src10.html,0.9997,0.358779340982,,,,,,,,,,,,,,,,4342.4,2290.6
acisf04543,fullrun,10152.3916016,10152.3911283,7,X134153.47+282001.1,chandra,ccd6,324.166503906,516.5,205.472789108,28.3336390598,2.9090077877,1.73205435276,0.00028653422487,0.000170605548192,3.47535628595,0.994228530594,0.492000009399,,,0.492000009399,,,180.0,,,4.08247046152,F,F,1.15e+20,1.8,0.3,8.0,2.94893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04543_pi14-548_pass1_cl_src7.html,0.9997,0.090992204845,,,,,,,,,,,,,,,,3641.0,2160.0
acisf04543,fullrun,10152.3916016,10152.3911283,9,X134208.16+282327.3,chandra,ccd7,847.833496094,452.5,205.534015285,28.3909169769,2.75473880768,1.73205840588,0.000271338911261,0.000170605955645,1.74151657627,0.957838159779,0.492000009399,,,0.492000009399,,,139.731155396,,,1.09158445888,F,F,1.17e+20,1.8,0.3,8.0,1.84716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04543_pi14-548_pass1_cl_src9.html,0.9997,0.245261251926,,,,,,,,,,,,,,,,4170.71428571,2337.42857143
