fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600920301,fullrun,7620.70507812,7620.60617566,2,X101311.71+061805.8,xmm,mos2,399.238217591,357.567846239,153.298791447,6.30160237735,135.983,15.1879294178,0.0178441132765,0.00199300745657,20.9594370628,1.0,7.96393329295,,,6.2199953258,,,22.8836006601,,,8.48578742365,F,F,7.057911,1.8,0.3,8.0,3.27205e-13,1.0,powerlaw,5.40838e+20,0.0,2.81239784407e+21,1.74427,1.28832140035,2.50714186011,7.65096,11,,dsxf,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src2.html,0.9998,94.6902,,,,135.983,94.6902,,,,,,,,,,,-8838.8969697,69.1878787879
xmm0600920301,fullrun,7615.51611328,7615.0827533,2,X101311.48+061803.2,xmm,mos1,400.011474609,354.995697021,153.297846375,6.30089204796,106.730552673,16.4476032257,0.0272617284209,0.00420114118606,18.0745656821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42883292276,F,F,7.056755,1.8,0.3,8.0,5.90125e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src2.html,0.9998,3.76453661919,,,,,,,,,,,,,,,,156.005780347,8666.95953757
xmm0600920301,fullrun,7615.51611328,7615.0827533,4,X101311.72+061811.6,xmm,mos1,399.20098877,360.772277832,153.298831122,6.30321291946,95.9716796875,12.4533014297,0.0218297466636,0.00283263158053,16.2525760871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59029958653,F,F,7.058857,1.8,0.3,8.0,3.794e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src4.html,0.9998,3.86775994301,,,,,,,,,,,,,,,,288.652173913,8713.1242236
xmm0600920301,fullrun,7620.70507812,7620.60617566,1,X101246.64+061604.0,xmm,mos2,485.165623678,329.593395402,153.19434705,6.26776544378,64.3691,11.0191015968,0.0084467230844,0.00144596242338,9.92138796938,1.0,4.52083,3.69067375,5.67583,4.52083,,,0.0,,,13.7538168203,F,F,6.952465,1.8,0.3,8.0,2.80469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src1.html,0.9998,57.0515,,,,64.3691,57.0515,,,,,,,,,,,-14958.5428571,-4872.34285714
xmm0600920301,fullrun,7615.51611328,7615.0827533,1,X101246.58+061603.5,xmm,mos1,485.371620858,329.480094543,153.194096707,6.26762845569,64.2067,11.1362561034,0.00843151471217,0.00146239422325,10.8732521974,1.0,7.24652593937,,,3.239331225,,,78.8427122886,,,13.761242963,A,F,6.952367,1.8,0.3,8.0,2.55322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src1.html,0.9998,59.8095,,,,64.2067,59.8095,,,,,,,,,,,-4732.98591549,14779.8591549
xmm0600920301,fullrun,7620.70507812,7620.60617566,4,X101327.50+062250.9,xmm,mos2,345.10954023,423.107822989,153.364585757,6.38080739803,38.4922,8.17861235174,0.00505106550419,0.00107322280155,5.93290957921,0.999999933257,7.56447,5.7756465625,9.64601,7.56447,,,0.0,,,9.63823901542,F,F,7.156345,1.8,0.3,8.0,9.25272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src4.html,0.9998,28.3975,,,,38.4922,28.3975,,,,,,,,,,,-6453.20454545,7075.79545455
xmm0600920301,fullrun,6033.90087891,6033.65037495,1,X101334.89+062856.8,xmm,pn,319.789954023,507.214597701,153.395365804,6.48243758281,30.9543,11.0521310162,0.00513028525129,0.00183175147711,3.34830056916,0.999304648447,4.13774,2.44584546875,6.10649,4.13774,,,0.0,,,15.2196348313,F,F,7.237794,1.8,0.3,8.0,6.00634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src1.html,0.9998,91.1953,,,,30.9543,91.1953,,,,,,,,,,,7269.825,-14772.975
xmm0600920301,fullrun,7620.70507812,7620.60617566,7,X101330.14+061208.5,xmm,mos2,336.081516322,275.423048276,153.375578122,6.20235644675,37.6266,8.61492890278,0.00493748366518,0.00113047872341,5.79949224968,0.999999869971,4.77654,3.401508125,6.2681,4.77654,,,0.0,,,3.20199865489,F,F,7.066233,1.8,0.3,8.0,5.94657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src7.html,0.9998,36.5904,,,,37.6266,36.5904,,,,,,,,,,,-1157.09090909,-4665.52272727
xmm0600920301,fullrun,7615.51611328,7615.0827533,7,X101330.04+061207.0,xmm,mos1,336.410032184,275.072574713,153.375178859,6.20193293543,26.5935,7.36059100888,0.00349221080221,0.000966579631559,4.50354608337,0.999978576761,4.29481,3.1822740918,5.747918125,4.29481,,,0.0,,,3.22336268682,F,F,7.065865,1.8,0.3,8.0,5.54388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src7.html,0.9998,27.5848,,,,26.5935,27.5848,,,,,,,,,,,-4492.22580645,969.483870968
xmm0600920301,fullrun,7620.70507812,7620.60617566,5,X101331.62+061803.7,xmm,mos2,331.013585862,357.07063908,153.381730482,6.30101440785,25.7446,7.58557183079,0.00337829382828,0.000995404492589,3.96808662412,0.999853135092,3.81068,2.87965534082,4.924429125,3.81068,,,0.0,,,4.86791206837,F,F,7.126016,1.8,0.3,8.0,5.53774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src5.html,0.9998,31.7963,,,,25.7446,31.7963,,,,,,,,,,,-3258.0,2129.35714286
xmm0600920301,fullrun,7615.51611328,7615.0827533,5,X101331.64+061800.9,xmm,mos1,330.942308046,356.43351954,153.381817167,6.30024456788,24.6108,7.59287824214,0.00323185139296,0.000997084780805,4.16778054595,0.999930803268,5.13362065156,3.84174565156,6.72362065156,5.13362065156,,,0.0,,,4.82808692461,F,F,7.125884,1.8,0.3,8.0,4.48345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src5.html,0.9998,33.041,,,,24.6108,33.041,,,,,,,,,,,2281.13333333,3075.26666667
xmm0600920301,fullrun,6033.90087891,6033.65037495,2,X101330.27+062447.8,xmm,pn,335.609588623,449.793640137,153.376128522,6.41328777601,31.0979709625,7.50425004959,0.00515387501164,0.00124368135974,3.36384133621,0.999304648447,10.8749996871,,,10.8749996871,,,0.0,,,11.2994733289,F,F,7.18381,1.8,0.3,8.0,2.56238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src2.html,0.9998,6.88176012039,,,,,,,,,,,,,,,,6717.42105263,-9649.92105263
xmm0600920301,fullrun,6033.90087891,6033.65037495,3,X101347.89+062304.3,xmm,pn,275.233215332,426.01864624,153.449540801,6.38453954419,39.7442741394,8.41719055176,0.00658682914039,0.00139498323235,4.29910467114,0.999975671704,10.8749996871,,,10.8749996871,,,0.0,,,9.40141905199,F,F,7.228599,1.8,0.3,8.0,2.97704e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src3.html,0.9998,7.38556098938,,,,,,,,,,,,,,,,1172.98571429,-9641.6
xmm0600920301,fullrun,6033.90087891,6033.65037495,4,X101327.39+062248.6,xmm,pn,345.482727051,422.289337158,153.364127024,6.38016907424,69.3986282349,10.7015638351,0.0215871315449,0.0033288274426,7.50679118629,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,9.60530069121,F,F,7.155533,1.8,0.3,8.0,8.80699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src4.html,0.9998,7.13940191269,,,,,,,,,,,,,,,,6691.46956522,-7048.53043478
xmm0600920301,fullrun,6033.90087891,6033.65037495,5,X101306.03+062205.1,xmm,pn,418.697517241,412.60096092,153.275116825,6.36809422003,25.0388,9.75052306289,0.00414985693791,0.00161602296359,2.70842591469,0.995431760515,5.08825190918,3.06680913574,6.99078628418,5.08825190918,,,0.0,,,12.037995583,F,F,7.074806,1.8,0.3,8.0,2.60617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src5.html,0.9998,70.0339,,,,25.0388,70.0339,,,,,,,,,,,12303.6285714,-3991.97142857
xmm0600920301,fullrun,6033.90087891,6033.65037495,6,X101423.62+062049.9,xmm,pn,152.790213793,395.314708046,153.598407429,6.34719726724,22.2324,10.3194961117,0.00368473911442,0.00171032596409,2.40485998953,0.98950024947,5.22924,3.2703111091,8.71386,2.22078,1.15990953824,5.0959963619,281.365393722,350.042524088,90.0,12.6771757814,F,F,7.330813,1.8,0.3,8.0,4.04671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src6.html,0.9998,84.2596,,,,22.2324,84.2596,,,,,,,,,,,-9807.26923077,-10982.3846154
xmm0600920301,fullrun,6033.90087891,6033.65037495,7,X101422.59+061929.4,xmm,pn,156.316818237,376.162109375,153.594108012,6.3248420822,40.9306755066,8.85595607758,0.00678345175501,0.00146769995983,4.42743670814,0.999983863815,10.8749996871,,,10.8749996871,,,0.0,,,11.7439498774,F,F,7.314891,1.8,0.3,8.0,4.42104e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src7.html,0.9998,7.28398036957,,,,,,,,,,,,,,,,-10119.2637363,-9306.54945055
xmm0600920301,fullrun,6033.90087891,6033.65037495,8,X101358.48+061913.9,xmm,pn,238.943333741,373.224277588,153.493660746,6.32052983045,47.2761,11.2372994977,0.00783541353482,0.0018624397651,5.11381593309,0.999998823201,6.77134282842,,,4.73747914891,,,100.825022224,,,6.91872404395,F,F,7.229631,1.8,0.3,8.0,3.84017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src8.html,0.9998,79.0008,,,,47.2761,79.0008,,,,,,,,,,,-3533.61904762,-6464.52380952
xmm0600920301,fullrun,6033.90087891,6033.65037495,9,X101325.38+061812.6,xmm,pn,352.398622989,359.137988506,153.355732906,6.30350984922,34.3994,11.2448254766,0.00570125947081,0.0018636856383,3.72095413557,0.999756228661,5.53378,3.70676973389,7.9954359375,5.53378,,,0.0,,,5.88988105449,F,F,7.1059,1.8,0.3,8.0,2.00345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src9.html,0.9998,92.0467,,,,34.3994,92.0467,,,,,,,,,,,5223.66,-1731.14
xmm0600920301,fullrun,6033.90087891,6033.65037495,10,X101331.73+061805.0,xmm,pn,330.605194092,357.558532715,153.38222189,6.30137781557,61.5208473206,9.75890254974,0.0176921132952,0.0028064569924,6.65465825745,0.999999999028,10.8749996871,,,10.8749996871,,,0.0,,,4.87973502381,F,F,7.126787,1.8,0.3,8.0,1.20283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src10.html,0.9998,7.09356212616,,,,,,,,,,,,,,,,3472.92,-2271.81333333
xmm0600920301,fullrun,6033.90087891,6033.65037495,11,X101311.69+061806.0,xmm,pn,399.306182861,357.926452637,153.298703603,6.30165604654,527.625610352,27.1629924774,0.152483388782,0.0078500835225,57.0728180396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49013718783,F,F,7.057888,1.8,0.3,8.0,5.66365e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src11.html,0.9998,8.1904668808,,,,,,,,,,,,,,,,8983.41210938,-138.375
xmm0600920301,fullrun,6033.90087891,6033.65037495,12,X101356.17+061646.9,xmm,pn,246.85391977,339.423786207,153.484038813,6.27968891682,45.7173,12.4419572415,0.00757705745511,0.0020620951997,4.94520184952,0.99999814593,4.08861,3.145250625,5.83861,4.08861,,,0.0,,,4.76895458828,F,F,7.198886,1.8,0.3,8.0,3.50342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src12.html,0.9998,109.085,,,,45.7173,109.085,,,,,,,,,,,-3944.37037037,-3479.05555556
xmm0600920301,fullrun,6033.90087891,6033.65037495,13,X101404.39+061435.0,xmm,pn,218.674377441,308.840209961,153.518282841,6.2430437674,27.8661384583,7.3706870079,0.00887351948768,0.00234707584605,3.01425673525,0.998152365885,10.8749996871,,,10.8749996871,,,0.0,,,5.83175422369,F,F,7.20674,1.8,0.3,8.0,4.3058e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src13.html,0.9998,7.76836585999,,,,,,,,,,,,,,,,-7105.42045455,-1861.10227273
xmm0600920301,fullrun,6033.90087891,6033.65037495,14,X101310.53+061313.9,xmm,pn,403.307452874,290.481524138,153.293864271,6.22053882286,26.6018,10.1969897519,0.00440890310434,0.00169001871197,2.87749430873,0.997481408624,7.28105,4.5024015625,13.09453125,7.28105,,,0.0,,,7.61924057801,F,F,7.008771,1.8,0.3,8.0,1.74942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src14.html,0.9998,77.3768,,,,26.6018,77.3768,,,,,,,,,,,7169.23404255,5428.74468085
xmm0600920301,fullrun,6033.90087891,6033.65037495,15,X101330.20+061209.7,xmm,pn,335.85772092,275.698305747,153.375850093,6.20268908599,88.8562,13.4639073081,0.014726768192,0.00223146884387,9.61150034191,1.0,5.45946,4.51329888867,6.3769495625,5.45946,,,0.0,,,3.17985165026,F,F,7.066469,1.8,0.3,8.0,5.14474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src15.html,0.9998,92.4206,,,,88.8562,92.4206,,,,,,,,,,,1258.21904762,4502.60952381
xmm0600920301,fullrun,6033.90087891,6033.65037495,16,X101341.86+061050.1,xmm,pn,295.878875732,257.247558594,153.424437167,6.18057032458,42.3487434387,8.2536687851,0.0111457267776,0.00217227544636,4.58082792242,0.99998937678,10.8749996871,,,10.8749996871,,,0.0,,,2.99197025301,F,F,7.09446,1.8,0.3,8.0,4.80026e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src16.html,0.9998,7.31640529633,,,,,,,,,,,,,,,,-2625.09090909,4703.88311688
xmm0600920301,fullrun,6033.90087891,6033.65037495,17,X101343.25+061018.3,xmm,pn,291.122234943,250.08451954,153.430223262,6.1717409805,25.9916,11.3165630825,0.0043077710996,0.00187557377743,2.81148948848,0.99659429306,2.58411,2.06467580891,3.81536260188,2.58411,,,0.0,,,3.55283480233,F,F,7.094374,1.8,0.3,8.0,2.57037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src17.html,0.9998,102.073,,,,25.9916,102.073,,,,,,,,,,,-3187.79310345,5166.65517241
xmm0600920301,fullrun,6033.90087891,6033.65037495,18,X101318.96+060713.9,xmm,pn,374.407691954,207.718747126,153.329009123,6.12054131334,22.5673,10.332134339,0.00374023624958,0.00171241678847,2.44108584056,0.99197862994,4.52733,2.98983,7.60233,4.52733,,,0.0,,,8.58946858155,F,F,6.981966,1.8,0.3,8.0,2.40074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src18.html,0.9998,84.1857,,,,22.5673,84.1857,,,,,,,,,,,2216.24242424,11243.4848485
xmm0600920301,fullrun,6033.90087891,6033.65037495,19,X101432.15+060702.2,xmm,pn,123.47807312,205.147827148,153.633947015,6.11728314371,113.186653137,13.6518955231,0.0187584541756,0.00226253228169,12.2433049728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.375009403,F,F,7.231936,1.8,0.3,8.0,2.28469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src19.html,0.9998,5.20133113861,,,,,,,,,,,,,,,,-18090.6269841,3522.44444444
xmm0600920301,fullrun,6033.90087891,6033.65037495,20,X101402.28+060642.8,xmm,pn,225.901880415,200.559548075,153.509480431,6.11189136135,44.4373,10.1432391276,0.00736490589056,0.00168111027448,4.80674532721,0.999995496577,9.161,,,5.3175487366,,,68.589410701,,,8.84208655314,A,F,7.126827,1.8,0.3,8.0,5.12027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src20.html,0.9998,58.448,,,,44.4373,58.448,,,,,,,,,,,-10036.2777778,7103.74074074
xmm0600920301,fullrun,6033.90087891,6033.65037495,21,X101431.25+060629.6,xmm,pn,126.538337708,196.684631348,153.630224418,6.10821889393,190.072753906,17.6214637756,0.0315008081374,0.00292040988562,20.5600097591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.482329161,F,F,7.223796,1.8,0.3,8.0,3.81493e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920301_pi300-10000_pass1_cl_src21.html,0.9998,5.1454501152,,,,,,,,,,,,,,,,-18063.531401,4327.56521739
xmm0600920301,fullrun,7620.70507812,7620.60617566,10,X101334.58+062855.1,xmm,mos2,320.834589426,506.831241861,153.394095436,6.48197429681,22.9015,7.00502676654,0.00300521005966,0.000919222623278,3.52987173319,0.99936800454,6.69933155949,,,2.93538195527,,,7.61169424064,,,15.2019555278,A,F,7.23673,1.8,0.3,8.0,1.27982e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src10.html,0.9998,26.1689,,,,22.9015,26.1689,,,,,,,,,,,-7067.5,14627.8333333
xmm0600920301,fullrun,7615.51611328,7615.0827533,6,X101404.76+061423.8,xmm,mos1,217.396694253,306.531349425,153.519840262,6.2399384603,24.719,7.3852691217,0.00324605854421,0.000969821430228,4.18610395904,0.999930803268,8.62792,5.87568625,16.21736,8.62792,,,0.0,,,5.83967664847,F,F,7.206218,1.8,0.3,8.0,5.14306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src6.html,0.9998,29.8232,,,,24.719,29.8232,,,,,,,,,,,1796.52777778,-7698.80555556
xmm0600920301,fullrun,7615.51611328,7615.0827533,3,X101254.05+061241.5,xmm,mos1,459.778514943,283.032131034,153.225228213,6.21151663792,17.0873,6.72574902892,0.00224387830028,0.000883215153893,2.89369368418,0.996027082778,5.70312,3.06214795201,7.62534,1.86898,0.953167,4.48653472917,31.685273504,9.90164797,68.0797852231,11.7578878197,F,F,6.94699,1.8,0.3,8.0,8.15291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src3.html,0.9998,28.1484,,,,17.0873,28.1484,,,,,,,,,,,-7724.33333333,11250.3333333
xmm0600920301,fullrun,7620.70507812,7620.60617566,3,X101307.65+062340.9,xmm,mos2,413.129101149,434.618577011,153.281879975,6.39470046237,14.024,6.68422770408,0.00184027175028,0.000877124601844,2.16155802835,0.98356316736,6.31368,3.89015929687,9.760465,6.31368,,,0.0,,,12.875054486,F,F,7.096637,1.8,0.3,8.0,4.86726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src3.html,0.9998,30.6549,,,,14.024,30.6549,,,,,,,,,,,-12350.9047619,5918.04761905
xmm0600920301,fullrun,7620.70507812,7620.60617566,6,X101254.19+061239.6,xmm,mos2,459.311547126,282.609574713,153.225795959,6.21100627273,12.9827,6.66161391856,0.00170362721952,0.000874156130666,2.00105957035,0.976908464444,4.31604,2.94171342773,7.153359375,4.31604,,,0.0,,,11.7396896545,F,F,6.946937,1.8,0.3,8.0,5.45687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920301_pi300-10000_pass1_cl_src6.html,0.9998,31.3944,,,,12.9827,31.3944,,,,,,,,,,,-11406.5625,-7897.625
xmm0600920301,fullrun,7615.51611328,7615.0827533,8,X101413.47+062419.4,xmm,mos1,187.58685977,443.464011494,153.556117507,6.40538980208,12.8843,6.61003025712,0.00169193929068,0.00086801532909,2.18192561348,0.979962709419,3.74806,2.5363446875,6.99836,3.74806,,,0.0,,,13.2409841673,F,F,7.328704,1.8,0.3,8.0,7.14162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920301_pi300-10000_pass1_cl_src8.html,0.9998,30.8082,,,,12.8843,30.8082,,,,,,,,,,,13845.6875,-5824.5625
