fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02990,fullrun,14135.4716797,14135.4715535,2,X095838.47+072840.0,chandra,ccd5,227.962309959,968.852385569,149.660300714,7.47778918492,580.27,26.6805734571,0.0410506372765,0.00188749124255,50.5859867812,1.0,8.16917,7.56562419349,8.84677408411,5.77337,5.28905365342,6.30775305771,17.8103892746,8.72249864957,26.6228892746,11.3342712629,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02990_pi14-548_pass1_cl_src2.html,0.9997,131.583,,,,580.27,131.583,,,,,,,,,,,2781.8372434,1916.69794721
acisf02990,fullrun,14138.671875,14138.6714846,3,X095820.51+073435.6,chandra,ccd6,1091.87925589,673.543353659,149.585444017,7.5765464804,285.005,17.0568654799,0.0201578478772,0.00120639883373,136.649018849,1.0,3.30043,3.06668775,3.605726,3.30043,,,0.0,,,7.79256973796,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src3.html,0.9997,5.93166,,,,285.005,5.93166,,,,,,,,,,,3289.93333333,2664.0
acisf02990,fullrun,14138.671875,14138.6714846,1,X095836.59+074556.5,chandra,ccd7,959.652477642,1098.56770935,149.652467563,7.76570573106,193.223,14.3513971445,0.0136662821925,0.00101504605163,97.2147897071,1.0,2.08629,1.9096816377,2.26859540625,2.08629,,,0.0,,,6.22517471523,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src1.html,0.9997,12.7396,,,,193.223,12.7396,,,,,,,,,,,4756.97,2651.38
acisf02990,fullrun,14135.4716797,14135.4715535,1,X095750.95+074545.7,chandra,ccd3,1105.04833984,453.514648438,149.462277061,7.76270538366,131.367752075,15.133272171,0.0092934826389,0.00107058847789,149.787997527,1.0,5.4975826627,,,4.57450833476,,,152.493286133,,,14.2251760273,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src1.html,0.9997,97.6322402954,,,,,,,,,,,,,,,,4285.13684211,3952.54736842
acisf02990,fullrun,14138.671875,14138.6714846,8,X095850.43+073909.6,chandra,ccd7,541.59727439,271.492965447,149.710122697,7.6526722084,57.9126,8.19641140988,0.00409604634434,0.000579716348293,29.1371173742,1.0,0.40585,0.356719140625,0.486475,0.40585,,,0.0,,,1.92300545179,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src8.html,0.9997,9.26856,,,,57.9126,9.26856,,,,,,,,,,,4110.01694915,1989.57627119
acisf02990,fullrun,14135.4716797,14135.4715535,4,X095817.04+075025.2,chandra,ccd3,316.6015625,1021.29638672,149.571006941,7.84034330964,42.3972206116,7.68133926392,0.00299934949726,0.000543408736121,48.3421134624,1.0,6.22772813869,,,4.12447567617,,,0.365724623203,,,12.3351490684,A,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src4.html,0.9997,16.6027793884,,,,,,,,,,,,,,,,5085.6440678,3385.81355932
acisf02990,fullrun,14135.4716797,14135.4715535,1,X095832.47+072858.0,chandra,ccd5,408.863769531,1004.77270508,149.635296162,7.48276474142,32.0795936584,7.14159679413,0.00226943916641,0.000505225209054,2.79659107097,0.996469822126,1.90882754158,,,1.6251659885,,,99.4310302734,,,11.3079195179,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02990_pi14-548_pass1_cl_src1.html,0.9997,18.9204063416,,,,,,,,,,,,,,,,2759.57894737,2095.65789474
acisf02990,fullrun,14138.671875,14138.6714846,2,X095858.97+073925.4,chandra,ccd7,283.559396341,303.622869919,149.745705433,7.65705942348,25.7817,5.07756831564,0.00182348566943,0.000359125777552,12.9713468055,1.0,1.05799526458,0.899807016901,1.28776088958,1.05799526458,,,0.0,,,3.90558239119,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.7817,0.0,,,,,,,,,,,4222.38461538,1754.53846154
acisf02990,fullrun,14138.671875,14138.6714846,5,X095842.18+074422.1,chandra,ccd7,790.804660863,906.642269319,149.675757283,7.73947687882,39.462,6.28187869988,0.00279106646427,0.000444304418728,19.8542100652,1.0,1.59531505715,,,0.658214606685,,,322.523312594,,,4.44271733082,A,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.462,0.0,,,,,,,,,,,4628.12195122,2427.48780488
acisf02990,fullrun,14135.4716797,14135.4715535,2,X095814.17+074712.3,chandra,ccd3,403.462890625,629.129394531,149.559039312,7.78674436762,21.0434646606,5.19622659683,0.00148869911209,0.000367601925973,23.9941567299,1.0,3.164695928,,,2.45104451284,,,164.186096191,,,10.2432112095,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src2.html,0.9997,5.95653533936,,,,,,,,,,,,,,,,4683.7037037,3342.07407407
acisf02990,fullrun,14135.4716797,14135.4715535,3,X095805.36+075113.9,chandra,ccd3,669.37890625,1120.37890625,149.522334581,7.8538689691,20.1854667664,5.74474716187,0.00142800097819,0.000406406470574,23.0158512901,1.0,7.27100599065,,,3.65068139756,,,131.740432739,,,14.693561148,A,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src3.html,0.9997,12.8145332336,,,,,,,,,,,,,,,,5059.41025641,3758.17948718
acisf02990,fullrun,14138.671875,14138.6714846,4,X095842.19+074421.9,chandra,ccd7,790.427520325,906.271453252,149.675809308,7.73942619671,41.2431,6.4220791026,0.00291704156024,0.000454220745905,20.7503210972,1.0,1.21142,0.994794638268,1.46094122656,1.21142,,,0.0,,,4.41203918639,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,41.2431,0.0,,,,,,,,,,,4628.43181818,2427.56818182
acisf02990,fullrun,14138.671875,14138.6714846,1,X095837.04+073541.4,chandra,ccd6,592.143704472,807.377156504,149.65434143,7.59484661861,28.3181,5.32147537764,0.0020028851764,0.000376377799021,13.5774480472,1.0,1.36831,1.08562784058,1.57259125,1.36831,,,0.0,,,4.54691294657,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src1.html,0.9997,1.94832e-07,,,,28.3181,1.94832e-07,,,,,,,,,,,3579.39285714,2233.14285714
acisf02990,fullrun,14138.671875,14138.6714846,7,X095838.73+074441.7,chandra,ccd7,895.179254001,946.361582459,149.661361389,7.74490476628,34.2366,5.8882403993,0.00242148411593,0.000416463100825,17.2251950818,1.0,1.5206397427,,,0.785130136185,,,322.124048949,,,4.8860981156,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src7.html,0.9997,0.434775,,,,34.2366,0.434775,,,,,,,,,,,4631.97058824,2536.91176471
acisf02990,fullrun,14138.671875,14138.6714846,2,X095848.25+073202.5,chandra,ccd6,253.266022323,362.367295149,149.701061645,7.53402912713,17.8899,6.16914904991,0.00126531678663,0.000436331553115,8.57752419191,0.999999999705,1.65211,,,1.12658654487,,,48.79805475,,,8.01537600344,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src2.html,0.9997,20.1685,,,,17.8899,20.1685,,,,,,,,,,,3271.78571429,1769.21428571
acisf02990,fullrun,14138.671875,14138.6714846,3,X095848.95+074117.8,chandra,ccd7,586.183021138,531.926686992,149.7039765,7.68826518997,15.6637,4.21849025126,0.00110786423993,0.000298365934988,7.88075592209,0.999999991668,0.523761,0.383363223633,0.6932979375,0.523761,,,0.0,,,1.93538095079,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src3.html,0.9997,2.13196,,,,15.6637,2.13196,,,,,,,,,,,4340.75,2111.5625
acisf02990,fullrun,14138.671875,14138.6714846,15,X095849.11+073546.4,chandra,ccd6,227.527821138,817.40275813,149.704613314,7.59621692658,13.8806,3.7256677271,0.000981748979771,0.000263509537776,6.65521787702,0.999999817163,0.93328,0.707157229492,1.352754125,0.465292,0.326985837425,0.642141969971,38.199,18.6496980789,60.2215359375,4.41162501117,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src15.html,0.9997,1.27816e-08,,,,13.8806,1.27816e-08,,,,,,,,,,,3709.0,1890.30769231
acisf02990,fullrun,14135.4716797,14135.4715535,6,X095820.12+074501.3,chandra,ccd3,223.6875,362.8125,149.58384542,7.75035421136,14.7544307709,4.00002527237,0.00104378769174,0.000282977853203,16.823281246,1.0,1.33875241453,,,0.710207840659,,,39.0897941589,,,7.67168743784,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src6.html,0.9997,1.24556922913,,,,,,,,,,,,,,,,4487.4375,3086.8125
acisf02990,fullrun,14138.671875,14138.6714846,6,X095846.65+073324.8,chandra,ccd6,301.793739837,529.621768293,149.694372524,7.55688739316,30.3265,5.50695015412,0.00214493112886,0.000389495286652,14.5403991865,1.0,2.06939567294,1.65801899782,2.48938541904,2.06939567294,,,0.0,,,6.60701930131,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src6.html,0.9997,9.40492e-27,,,,30.3265,9.40492e-27,,,,,,,,,,,3414.51612903,1873.70967742
acisf02990,fullrun,14135.4716797,14135.4715535,5,X095822.61+074748.3,chandra,ccd3,148.5625,702.375,149.594197688,7.79676308181,12.6805095673,4.0000538826,0.000897070160136,0.000282979861367,14.4585570332,1.0,2.90446719759,,,1.64349699776,,,63.3541755676,,,9.38913698957,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src5.html,0.9997,3.31949043274,,,,,,,,,,,,,,,,4829.4375,3123.375
acisf02990,fullrun,14138.671875,14138.6714846,6,X095856.06+073811.0,chandra,ccd7,371.553585366,152.304634146,149.733568807,7.63638092581,10.6098,4.19987737916,0.000750411085518,0.000297049382942,5.33802640387,0.999982692767,0.668947381204,0.478927238252,1.23850963708,0.668947381204,,,0.0,,,3.61017508444,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src6.html,0.9997,7.02917,,,,10.6098,7.02917,,,,,,,,,,,4048.30769231,1783.0
acisf02990,fullrun,14135.4716797,14135.4715535,1,X095802.25+073740.0,chandra,ccd2,416.111328125,438.111083984,149.509356453,7.62778232164,12.3002252579,4.24272823334,0.000870167335961,0.000300147599773,14.0294664997,1.0,4.27079952769,,,1.93959818731,,,107.494102478,,,10.4370985867,A,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src1.html,0.9997,5.69977426529,,,,,,,,,,,,,,,,3464.125,3307.75
acisf02990,fullrun,14135.4716797,14135.4715535,2,X095740.75+074049.5,chandra,ccd2,1065.39306641,823.643066406,149.419798095,7.68042668408,16.6668815613,5.29168653488,0.00117908208631,0.000374355149688,19.0100141759,1.0,5.13334417613,,,3.05503010673,,,110.950210571,,,15.5345205068,A,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src2.html,0.9997,11.333117485,,,,,,,,,,,,,,,,3615.51612903,4044.03225806
acisf02990,fullrun,14135.4716797,14135.4715535,3,X095806.61+073639.6,chandra,ccd2,284.297851562,315.226074219,149.527537686,7.61099489166,71.7400436401,9.16523551941,0.00507517904043,0.000648385495879,81.8256997606,1.0,3.50139285673,,,2.63918744551,,,65.018913269,,,9.67940834821,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src3.html,0.9997,12.2599534988,,,,,,,,,,,,,,,,3387.20481928,3142.71084337
acisf02990,fullrun,14138.671875,14138.6714846,4,X095844.09+073557.7,chandra,ccd6,379.238776423,840.493036585,149.683695957,7.5993732364,13.5546,3.68165723554,0.000958686709158,0.000260395427337,6.49891332046,0.999999190086,1.26127,0.784043134766,1.5,0.521255,0.348894811523,0.723659625,44.4273,191.605976483,249.82695625,3.98682847711,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.5546,0.0,,,,,,,,,,,3681.81818182,2039.81818182
acisf02990,fullrun,14138.671875,14138.6714846,10,X095842.52+073343.3,chandra,ccd6,425.954589844,566.772705078,149.677186269,7.56203320782,9.80219936371,3.31664609909,0.000693289970513,0.00023457975476,4.69978044461,0.999949156724,1.40429956735,,,0.663762488171,,,42.5552482605,,,6.22902592155,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src10.html,0.9997,1.19780015945,,,,,,,,,,,,,,,,3402.72727273,1996.90909091
acisf02990,fullrun,14138.671875,14138.6714846,11,X095851.11+073437.8,chandra,ccd6,166.600097656,677.600097656,149.712943447,7.57717838686,9.64879131317,3.16228437424,0.000682439713273,0.000223662049393,4.62622713997,0.999820543397,0.758803748321,,,0.492000009399,,,69.1654586792,,,5.65363547537,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src11.html,0.9997,0.351209104061,,,,,,,,,,,,,,,,3586.09090909,1790.81818182
acisf02990,fullrun,14138.671875,14138.6714846,8,X095849.08+073614.9,chandra,ccd6,227.833251953,874.944335938,149.704502695,7.60414928493,8.74092292786,3.00000524521,0.000618227990344,0.000212184371776,4.19093890258,0.999820543397,0.690807976091,,,0.502332902968,,,150.775695801,,,3.96186412308,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src8.html,0.9997,0.259077250957,,,,,,,,,,,,,,,,3763.22222222,1910.66666667
acisf02990,fullrun,14138.671875,14138.6714846,16,X095839.02+073849.2,chandra,ccd7,885.833496094,229.5,149.662585627,7.64700212577,8.57433319092,3.00000858307,0.000606445420999,0.000212184604607,4.31393777156,0.999756502983,0.492000009399,,,0.492000009399,,,106.845031738,,,1.55635168498,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src16.html,0.9997,0.425666928291,,,,,,,,,,,,,,,,3959.44444444,2301.88888889
acisf02990,fullrun,14135.4716797,14135.4715535,7,X095813.39+074525.7,chandra,ccd3,427.200195312,412.5,149.555773772,7.75713754521,8.20100593567,3.16231179237,0.000580172112677,0.000223714625463,9.35094220162,0.999999869715,2.38751378043,,,1.0912774552,,,154.687911987,,,9.22738568005,A,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02990_pi14-548_pass1_cl_src7.html,0.9997,1.7989937067,,,,,,,,,,,,,,,,4472.9,3280.1
acisf02990,fullrun,14135.4716797,14135.4715535,4,X095805.79+073619.7,chandra,ccd2,309.166503906,274.833251953,149.524110764,7.60547334392,7.71225547791,3.0000269413,0.00054559588898,0.000212233950151,8.79649173866,0.999999870411,0.754842344399,,,0.492000009399,,,29.5181217194,,,9.98661416001,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src4.html,0.9997,1.2877446413,,,,,,,,,,,,,,,,3345.1,3144.0
acisf02990,fullrun,14138.671875,14138.6714846,9,X095828.26+073325.9,chandra,ccd6,857.214355469,531.357177734,149.617731185,7.55718859805,6.11810302734,2.64577078819,0.000432721193647,0.000187130077393,2.93339687341,0.99475718428,1.32106234309,,,0.691253254268,,,114.099769592,,,7.51358435877,A,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src9.html,0.9997,0.881896972656,,,,,,,,,,,,,,,,3229.71428571,2402.71428571
acisf02990,fullrun,14138.671875,14138.6714846,11,X095845.84+074059.8,chandra,ccd7,679.666748047,495.0,149.691015442,7.68328737888,5.78414011002,2.4494946003,0.000409100670367,0.000173247855855,2.91012956238,0.992502604905,0.492000009399,,,0.492000009399,,,61.845035553,,,1.21788910141,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src11.html,0.9997,0.21585971117,,,,,,,,,,,,,,,,4275.66666667,2190.0
acisf02990,fullrun,14138.671875,14138.6714846,7,X095831.15+073548.4,chandra,ccd6,769.666503906,821.0,149.629796098,7.59677457321,5.75470161438,2.44949603081,0.000407018553233,0.000173247957719,2.75915976694,0.99475718428,0.492843175766,,,0.492000009399,,,128.735595703,,,5.12706602318,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src7.html,0.9997,0.245298311114,,,,,,,,,,,,,,,,3540.5,2408.33333333
acisf02990,fullrun,14138.671875,14138.6714846,14,X095818.30+073311.2,chandra,ccd6,1158.0,501.5,149.576264786,7.55310024636,5.74082183838,3.00007033348,0.000406036851928,0.000212188984733,2.75250494414,0.99475718428,1.36899578802,,,1.21373059589,,,32.4425811768,,,9.17832156707,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02990_pi14-548_pass1_cl_src14.html,0.9997,3.2591779232,,,,,,,,,,,,,,,,3107.0,2665.14285714
acisf02990,fullrun,14138.671875,14138.6714846,13,X095854.32+073940.5,chandra,ccd7,423.5,333.666748047,149.726339665,7.66123621152,5.61707353592,2.44949817657,0.000397284369683,0.000173248103238,2.82607465241,0.992502604905,0.61974552051,,,0.492000009399,,,84.7700424194,,,2.7320076723,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src13.html,0.9997,0.382926553488,,,,,,,,,,,,,,,,4209.66666667,1909.33333333
acisf02990,fullrun,14138.671875,14138.6714846,15,X095854.86+074355.8,chandra,ccd7,407.300048828,852.700195312,149.728581584,7.73217047162,4.67049312592,2.2360765934,0.000330334616592,0.000158153226948,2.34982899067,0.980073789958,0.492000009399,,,0.492000009399,,,149.527297974,,,4.89808417628,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02990_pi14-548_pass1_cl_src15.html,0.9997,0.329507112503,,,,,,,,,,,,,,,,4699.11111111,2048.0
acisf02990,fullrun,14135.4716797,14135.4715535,5,X095811.41+073853.2,chandra,ccd2,139.166503906,586.833251953,149.547536799,7.64812098174,2.58602142334,1.7320663929,0.00018294552865,0.000122533325339,2.94958020408,0.99207000372,0.75954615232,,,0.492000009399,,,93.7973251343,,,7.98492432564,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src5.html,0.9997,0.413978636265,,,,,,,,,,,,,,,,3700.66666667,3102.66666667
acisf02990,fullrun,14135.4716797,14135.4715535,6,X095803.82+074102.8,chandra,ccd2,368.277832031,850.277832031,149.51593018,7.68411407196,7.85883903503,3.0000231266,0.000555965816602,0.000212233673665,8.96368291289,0.999999870411,1.48867497236,,,0.492000009399,,,41.9525337219,,,9.85478351046,A,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02990_pi14-548_pass1_cl_src6.html,0.9997,1.14116120338,,,,,,,,,,,,,,,,3853.75,3394.625
