fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112270301,fullrun,9999.96777344,8911.66280146,1,X112121.96+241558.8,xmm,pn,481.652520352,252.93196768,170.341492523,24.2663222301,122.748,22.744142103,0.0137738764217,0.00255218009779,6.27321255923,0.999999998877,9.21566525534,,,3.94668442554,,,90.0,,,13.7040928468,A,F,9.536416,1.8,0.3,8.0,8.92845e-14,1.0,powerlaw,3.57585e+20,0.0,3.37480277609e+21,2.83601,2.11084086237,5.47905170997,8.32294,11,,dbsxf,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src1.html,0.9998,394.548,,,,122.748,394.548,,,,,,,,,,,-13511.9810127,-9220.26582278
xmm0112270301,fullrun,9999.96777344,8911.66280146,2,X112226.29+241754.9,xmm,pn,279.436643678,279.484413793,170.609523306,24.2985971543,221.432,32.2481627384,0.0248474375032,0.00361864684524,11.316599891,1.0,6.3137,5.12322484375,8.08557,6.3137,,,0.0,,,1.93820334862,F,F,9.78226,1.8,0.3,8.0,6.67879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src2.html,0.9998,818.512,,,,221.432,818.512,,,,,,,,,,,1185.00952381,742.312380952
xmm0112270301,fullrun,14365.1767578,14236.7105373,1,X112226.39+241756.1,xmm,mos2,279.116442069,279.743703448,170.609947871,24.298910414,142.68,25.7838321434,0.0100220040129,0.0018110854304,12.4149603755,1.0,6.9265,4.98214517354,9.32656562092,6.9265,,,0.0,,,1.94242357861,F,F,9.782528,1.8,0.3,8.0,6.67426e-14,1.0,powerlaw,3.41401e+21,1.06436249537e+21,8.85338966688e+21,4.20234,2.76603439149,7.86782534694,17.1163,22,,dscxf,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src1.html,0.9998,522.126,,,,142.68,522.126,,,,,,,,,,,-1035.6295082,-908.006557377
xmm0112270301,fullrun,14367.8085938,14239.2121935,4,X112226.49+241756.2,xmm,mos1,278.786868736,279.766609195,170.610384841,24.2989379966,120.906,25.0953979845,0.00849106129243,0.00176241511955,9.641389384,1.0,6.70086,4.52082621094,10.523385,6.70086,,,0.0,,,1.95585748702,F,F,9.78281,1.8,0.3,8.0,5.49317e-14,1.0,powerlaw,6.63948e+21,2.65153667143e+21,1.28269368305e+22,6.16479,3.77332549066,10.0,22.8195,20,,dscxf,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src4.html,0.9998,508.873,,,,120.906,508.873,,,,,,,,,,,-703.795053004,908.961130742
xmm0112270301,fullrun,14365.1767578,14236.7105373,2,X112304.89+242237.1,xmm,mos2,158.195343018,344.02053833,170.770372133,24.3769741791,95.1142425537,12.4079675674,0.0128432046622,0.00167543860152,8.27613927988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6911165906,F,F,9.942264,1.8,0.3,8.0,2.4213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src2.html,0.9998,6.3923163414,,,,,,,,,,,,,,,,-8013.01626016,-10600.0325203
xmm0112270301,fullrun,9999.96777344,8911.66280146,3,X112141.26+241918.9,xmm,pn,420.914550781,298.399749756,170.421919399,24.321918157,89.7921524048,12.3399209976,0.0089792441775,0.00123399607651,4.58895670957,0.999995194245,10.8749996871,,,10.8749996871,,,0.0,,,8.87963943229,F,F,9.620463,1.8,0.3,8.0,7.46124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src3.html,0.9998,26.7278232574,,,,,,,,,,,,,,,,-10498.4485294,-3312.05147059
xmm0112270301,fullrun,9999.96777344,8911.66280146,4,X112154.94+240822.2,xmm,pn,378.05065918,147.924362183,170.478909664,24.1394914362,92.3360061646,13.5286779404,0.00923363037327,0.00135287215388,4.71896400382,0.999997542943,10.8749996871,,,10.8749996871,,,0.0,,,12.3446774766,F,F,9.630166,1.8,0.3,8.0,5.46271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src4.html,0.9998,22.8341789246,,,,,,,,,,,,,,,,-1316.00584795,-13340.1871345
xmm0112270301,fullrun,9999.96777344,8911.66280146,5,X112304.91+242234.8,xmm,pn,158.121917725,343.705108643,170.770468603,24.376337075,146.552017212,15.3091516495,0.01465524895,0.00153092009858,7.48975099353,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.6891356798,F,F,9.942211,1.8,0.3,8.0,1.07761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src5.html,0.9998,23.4341545105,,,,,,,,,,,,,,,,8100.5492228,10453.2797927
xmm0112270301,fullrun,9999.96777344,8911.66280146,6,X112129.03+242027.2,xmm,pn,459.318023682,314.942687988,170.370963533,24.3408778289,72.7620925903,12.863442421,0.00727623270783,0.00128634838755,3.71861108184,0.999847659428,10.8749996871,,,10.8749996871,,,0.0,,,11.7251178289,F,F,9.579335,1.8,0.3,8.0,5.07382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src6.html,0.9998,23.334197998,,,,,,,,,,,,,,,,-14179.8466258,-3519.08588957
xmm0112270301,fullrun,14367.8085938,14239.2121935,1,X112121.95+241600.3,xmm,mos1,481.68123908,253.296967816,170.341453616,24.2667632135,68.7115,11.4953947301,0.00482551031215,0.000807305120863,5.47925104345,0.999999845887,7.12413231588,5.61803856588,8.90913231588,7.12413231588,,,0.0,,,13.6929298941,F,F,9.53651,1.8,0.3,8.0,1.76167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src1.html,0.9998,63.4326,,,,68.7115,63.4326,,,,,,,,,,,9233.28888889,-13864.9777778
xmm0112270301,fullrun,14367.8085938,14239.2121935,5,X112305.02+242231.4,xmm,mos1,157.773773193,343.071563721,170.770929057,24.3753904274,101.669555664,13.0404338837,0.00707620476711,0.000907614671965,8.10742043121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6991779539,F,F,9.942413,1.8,0.3,8.0,1.38713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src5.html,0.9998,6.488260746,,,,,,,,,,,,,,,,-10374.593985,7843.51879699
xmm0112270301,fullrun,9999.96777344,8911.66280146,7,X112139.56+242326.5,xmm,pn,426.177856445,355.921020508,170.414848174,24.390695767,69.9988555908,12.0544862747,0.00699990811738,0.00120545251223,3.57739189253,0.999736360524,10.8749996871,,,10.8749996871,,,0.0,,,10.1557527959,F,F,9.629221,1.8,0.3,8.0,6.13308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src7.html,0.9998,23.5497608185,,,,,,,,,,,,,,,,-13279.3553719,921.504132231
xmm0112270301,fullrun,9999.96777344,8911.66280146,8,X112152.02+241942.3,xmm,pn,387.097351074,304.170684814,170.466755784,24.3284286211,88.2562561035,12.3649110794,0.0088256540524,0.00123649509274,4.51046252663,0.999994014154,10.8749996871,,,10.8749996871,,,0.0,,,6.44132059826,F,F,9.661749,1.8,0.3,8.0,4.41224e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src8.html,0.9998,28.4316120148,,,,,,,,,,,,,,,,-8249.57553957,-1552.84892086
xmm0112270301,fullrun,9999.96777344,8911.66280146,9,X112216.24+242541.7,xmm,pn,310.981689453,386.651977539,170.567679023,24.4282597208,103.116172791,14.0047807693,0.0200090706348,0.00271754339337,5.26989987787,0.999999769483,10.8749996871,,,10.8749996871,,,0.0,,,6.45994848763,F,F,9.773223,1.8,0.3,8.0,8.78512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src9.html,0.9998,27.1416778564,,,,,,,,,,,,,,,,-5471.7,7828.62380952
xmm0112270301,fullrun,9999.96777344,8911.66280146,10,X112212.32+242704.2,xmm,pn,323.293884277,405.464385986,170.55133309,24.4511572096,62.4369888306,11.4883232117,0.00624371900442,0.00114883602347,3.19093184811,0.999118203096,10.8749996871,,,10.8749996871,,,0.0,,,7.96602691879,F,F,9.76362,1.8,0.3,8.0,3.25185e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src10.html,0.9998,25.8604259491,,,,,,,,,,,,,,,,-7111.68292683,8746.47154472
xmm0112270301,fullrun,9999.96777344,8911.66280146,11,X112154.87+242454.7,xmm,pn,378.098357931,375.997974713,170.478622512,24.4151830149,37.6245,16.183062133,0.00422193412559,0.0018159396743,1.9228540256,0.971372034855,3.84143351757,2.80511840038,5.38385601757,3.84143351757,,,0.0,,,8.06732719612,F,F,9.691206,1.8,0.3,8.0,3.22336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src11.html,0.9998,224.267,,,,37.6245,224.267,,,,,,,,,,,-10293.7090909,4376.52727273
xmm0112270301,fullrun,9999.96777344,8911.66280146,12,X112225.62+242224.8,xmm,pn,281.543303448,341.526429885,170.606743591,24.37356501,121.161,20.3055903632,0.0135957329128,0.00227853338298,6.19210664849,0.999999998507,16.2646,16.2162264314,32.5292,13.5888,8.24466295262,16.2646,328.650949577,,,3.40743810801,T,F,9.797077,1.8,0.3,8.0,4.20848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src12.html,0.9998,291.156,,,,121.161,291.156,,,,,,,,,,,-1390.27429806,5507.25053996
xmm0112270301,fullrun,9999.96777344,8911.66280146,13,X112151.63+242042.3,xmm,pn,388.31408046,317.984595402,170.465132254,24.3450737118,44.5915,15.1804973568,0.00500372792885,0.00170344300143,2.2789125512,0.987681941149,6.10158,4.13414835937,8.390955,6.10158,,,0.0,,,6.67096354548,F,F,9.663978,1.8,0.3,8.0,2.36928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src13.html,0.9998,185.856,,,,44.5915,185.856,,,,,,,,,,,-8805.35632184,-513.16091954
xmm0112270301,fullrun,9999.96777344,8911.66280146,14,X112227.76+242026.1,xmm,pn,274.799621582,314.096343994,170.61567588,24.3405794574,93.2624664307,14.8593406677,0.0116029363126,0.00184867484495,4.76631208425,0.999998043175,10.8749996871,,,10.8749996871,,,0.0,,,2.05564920063,F,F,9.796788,1.8,0.3,8.0,3.39632e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src14.html,0.9998,44.4765090942,,,,,,,,,,,,,,,,182.654929577,3589.29929577
xmm0112270301,fullrun,14367.8085938,14239.2121935,7,X112152.26+241939.6,xmm,mos1,386.348972414,303.576358621,170.467754526,24.3276658149,44.6941,10.4343087936,0.0031388075037,0.000732787699881,3.56403504597,0.999653115608,7.80072,5.75322,10.53072,7.80072,,,0.0,,,6.41906582395,F,F,9.662106,1.8,0.3,8.0,5.35363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src7.html,0.9998,64.1807,,,,44.6941,64.1807,,,,,,,,,,,1625.94029851,-8397.43283582
xmm0112270301,fullrun,9999.96777344,8911.66280146,15,X112248.32+240616.8,xmm,pn,210.045532227,118.801132202,170.70133621,24.1046671903,51.6514816284,11.2988834381,0.00516516480839,0.00112989198506,2.63972303625,0.995213340598,10.8749996871,,,10.8749996871,,,0.0,,,14.5148494004,F,F,9.819749,1.8,0.3,8.0,3.34507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src15.html,0.9998,20.0524139404,,,,,,,,,,,,,,,,12866.5571429,-8994.51428571
xmm0112270301,fullrun,9999.96777344,8911.66280146,16,X112229.65+241831.3,xmm,pn,268.876190186,288.036437988,170.62352179,24.3086985596,64.1449127197,14.3356466293,0.00745595991611,0.00166632106993,3.27821774761,0.99936896749,10.8749996871,,,10.8749996871,,,0.0,,,2.27191742231,F,F,9.796728,1.8,0.3,8.0,1.79558e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src16.html,0.9998,51.7975463867,,,,,,,,,,,,,,,,1640.2585034,1795.3537415
xmm0112270301,fullrun,9999.96777344,8911.66280146,18,X112223.91+241809.7,xmm,pn,286.911682129,282.63180542,170.599608074,24.3027037501,61.7503471375,14.5552091599,0.00704571139067,0.00166074861772,3.15584003975,0.998960858984,10.8749996871,,,10.8749996871,,,0.0,,,1.41815708225,T,F,9.774148,1.8,0.3,8.0,1.66858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src18.html,0.9998,53.5060005188,,,,,,,,,,,,,,,,567.742251223,710.161500816
xmm0112270301,fullrun,9999.96777344,8911.66280146,19,X112230.80+241755.6,xmm,pn,265.258148193,279.345672607,170.628315461,24.2987910072,78.7408828735,15.3908653259,0.0091674271971,0.00179188535549,4.02416573278,0.999951882805,10.8749996871,,,10.8749996871,,,0.0,,,2.77523580147,F,F,9.798794,1.8,0.3,8.0,2.19816e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src19.html,0.9998,52.5838241577,,,,,,,,,,,,,,,,2251.64042553,1254.97446809
xmm0112270301,fullrun,9999.96777344,8911.66280146,20,X112229.99+241642.5,xmm,pn,267.769958496,262.891540527,170.624978846,24.2784659997,129.033737183,17.6680736542,0.0156725961715,0.00214598583989,6.59445417162,0.999999999804,10.8749996871,,,10.8749996871,,,0.0,,,3.40357673979,F,F,9.791311,1.8,0.3,8.0,3.89326e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src20.html,0.9998,52.7527275085,,,,,,,,,,,,,,,,2626.71744472,-56.1965601966
xmm0112270301,fullrun,9999.96777344,8911.66280146,21,X112211.62+241629.2,xmm,pn,325.526885986,259.864685059,170.548419076,24.2747785989,127.824485779,16.0183353424,0.0172530971467,0.00216207327321,6.53265364458,0.999999999737,10.8749996871,,,10.8749996871,,,0.0,,,3.41726574486,F,T,9.722453,1.8,0.3,8.0,5.40693e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src21.html,0.9998,38.4032478333,,,,,,,,,,,,,,,,-1571.66542751,-2580.40892193
xmm0112270301,fullrun,9999.96777344,8911.66280146,22,X112236.23+241550.8,xmm,pn,248.17918396,251.388671875,170.650940226,24.2641198695,67.7801742554,11.8939723969,0.01044573728,0.00183300371282,3.46400300132,0.999623882667,10.8749996871,,,10.8749996871,,,0.0,,,4.99111175979,F,F,9.811182,1.8,0.3,8.0,3.66396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src22.html,0.9998,45.2092475891,,,,,,,,,,,,,,,,4617.29918033,-212.057377049
xmm0112270301,fullrun,9999.96777344,8911.66280146,23,X112231.48+241259.3,xmm,pn,263.093566895,211.139099121,170.631154821,24.2164619769,62.8297958374,12.7482595444,0.0088280485943,0.00179122434929,3.21100681348,0.999118203096,10.8749996871,,,10.8749996871,,,0.0,,,6.82810844398,F,F,9.782904,1.8,0.3,8.0,2.91429e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src23.html,0.9998,35.9797172546,,,,,,,,,,,,,,,,5106.43145161,-3925.19758065
xmm0112270301,fullrun,9999.96777344,8911.66280146,24,X112251.02+241134.1,xmm,pn,201.63192749,191.874053955,170.712562772,24.1928114368,62.0953674316,12.5425519943,0.0118236588314,0.00238824356347,3.17347279664,0.998960858984,10.8749996871,,,10.8749996871,,,0.0,,,10.4376807006,F,F,9.849884,1.8,0.3,8.0,5.139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src24.html,0.9998,25.6808586121,,,,,,,,,,,,,,,,10614.8723404,-3069.53723404
xmm0112270301,fullrun,9999.96777344,8911.66280146,25,X112222.87+240346.6,xmm,pn,290.159698486,84.6589508057,170.595281076,24.0629547644,53.1391944885,10.9308338165,0.00531393657384,0.0010930869043,2.71575473533,0.996414100485,10.8749996871,,,10.8749996871,,,0.0,,,15.5105040407,F,F,9.715899,1.8,0.3,8.0,3.98393e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112270301_pi300-10000_pass1_cl_src25.html,0.9998,19.701581955,,,,,,,,,,,,,,,,7920.12698413,-14777.5793651
xmm0112270301,fullrun,14365.1767578,14236.7105373,16,X112251.50+241134.3,xmm,mos2,200.12564023,192.028572414,170.714563453,24.1928683332,28.6128,9.45183580052,0.00200979183459,0.000663906447945,2.48967464419,0.991922754866,5.82357,3.65334839844,8.84300875,5.82357,,,0.0,,,10.5176306752,F,F,9.852049,1.8,0.3,8.0,4.23524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src16.html,0.9998,60.7244,,,,28.6128,60.7244,,,,,,,,,,,-10579.7,2918.375
xmm0112270301,fullrun,14367.8085938,14239.2121935,16,X112251.38+241134.2,xmm,mos1,200.482559204,192.291213989,170.714085336,24.1928344505,41.1940879822,8.96505641937,0.00471646152437,0.00102644204162,3.28493410215,0.999241557526,10.8749996871,,,10.8749996871,,,0.0,,,10.4716466897,F,F,9.851242,1.8,0.3,8.0,7.43485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src16.html,0.9998,7.74043369293,,,,,,,,,,,,,,,,3063.87234043,10339.6276596
xmm0112270301,fullrun,14367.8085938,14239.2121935,10,X112227.75+242025.0,xmm,mos1,274.849591724,313.990121839,170.61561503,24.3402904169,44.9142,13.933169058,0.00315426029381,0.000978506617656,3.58158644791,0.999735192995,5.99843,3.57968,8.57843,5.99843,,,0.0,,,2.04613961354,F,F,9.796651,1.8,0.3,8.0,3.7581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src10.html,0.9998,149.219,,,,44.9142,149.219,,,,,,,,,,,-3516.11688312,-115.051948052
xmm0112270301,fullrun,14367.8085938,14239.2121935,3,X112141.53+241917.7,xmm,mos1,420.080429885,298.579983908,170.423031701,24.3215878425,50.0638,10.4369104624,0.0035159106627,0.000732969626364,3.99223024368,0.999935902583,6.261,4.96725,8.061,6.261,,,0.0,,,8.8520464161,F,F,9.620894,1.8,0.3,8.0,8.53093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src3.html,0.9998,58.8653,,,,50.0638,58.8653,,,,,,,,,,,3313.6875,-10824.828125
xmm0112270301,fullrun,14365.1767578,14236.7105373,5,X112216.50+242540.0,xmm,mos2,310.167291034,386.402193103,170.568765374,24.4277906321,27.3018,9.52378076186,0.001917703757,0.00066895919492,2.37560110163,0.989932927552,5.88131,4.02793132812,8.60812,5.88131,,,0.0,,,6.43127224303,F,F,9.773864,1.8,0.3,8.0,3.54377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src5.html,0.9998,63.4006,,,,27.3018,63.4006,,,,,,,,,,,5486.02631579,-8043.07894737
xmm0112270301,fullrun,14365.1767578,14236.7105373,13,X112228.32+241814.2,xmm,mos2,273.026824951,283.851379395,170.618017282,24.3039535406,55.2568359375,12.2110967636,0.00399079266936,0.000881917250808,4.80804197253,0.999997276701,10.8749996871,,,10.8749996871,,,0.0,,,2.12413701994,F,F,9.790786,1.8,0.3,8.0,3.70879e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src13.html,0.9998,21.8956279755,,,,,,,,,,,,,,,,-1318.01583113,-1334.03693931
xmm0112270301,fullrun,14367.8085938,14239.2121935,14,X112229.88+241641.1,xmm,mos1,268.138367356,262.502678161,170.624495829,24.2780743846,43.4583,17.7712492527,0.00305201565872,0.00124804999262,3.46548882824,0.999547687011,7.51006,3.93024421387,12.233940625,7.51006,,,0.0,,,3.41268793899,F,F,9.790929,1.8,0.3,8.0,3.21017e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src14.html,0.9998,272.359,,,,43.4583,272.359,,,,,,,,,,,198.23880597,2404.8358209
xmm0112270301,fullrun,14367.8085938,14239.2121935,2,X112154.77+240823.7,xmm,mos1,378.569519043,148.151153564,170.478222288,24.1399087731,53.7315979004,9.55894947052,0.00373972116553,0.000665303230353,4.28471091246,0.999974084841,10.8749996871,,,10.8749996871,,,0.0,,,12.3477997723,F,F,9.629651,1.8,0.3,8.0,8.11542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src2.html,0.9998,6.36690330505,,,,,,,,,,,,,,,,13386.7692308,-1774.78205128
xmm0112270301,fullrun,14367.8085938,14239.2121935,12,X112226.35+241826.6,xmm,mos1,279.236816406,285.833587646,170.609784525,24.3073916903,51.1757965088,11.3936843872,0.00366520206444,0.000816013780423,4.08090401781,0.999952389571,10.8749996871,,,10.8749996871,,,0.0,,,1.66509984503,F,F,9.78423,1.8,0.3,8.0,3.52254e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src12.html,0.9998,22.0535755157,,,,,,,,,,,,,,,,-1010.88607595,724.506329114
xmm0112270301,fullrun,14365.1767578,14236.7105373,15,X112231.35+241258.6,xmm,mos2,263.493406897,211.370721839,170.630630463,24.2162883256,29.6083,11.749693613,0.0020797141874,0.000825309271543,2.57629570568,0.993555149045,5.61911,3.742159375,9.724938125,5.61911,,,0.0,,,6.80627091724,F,F,9.782819,1.8,0.3,8.0,3.16831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src15.html,0.9998,108.447,,,,29.6083,108.447,,,,,,,,,,,-4865.38,3811.14
xmm0112270301,fullrun,14365.1767578,14236.7105373,10,X112225.82+242225.4,xmm,mos2,280.917149195,341.658864368,170.607574261,24.3737249247,29.8552,13.9744481107,0.00209705671543,0.000981578092094,2.59777912113,0.993555149045,7.116,4.6806884375,13.416,7.116,,,0.0,,,3.3830025276,F,F,9.796839,1.8,0.3,8.0,2.73866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src10.html,0.9998,165.43,,,,29.8552,165.43,,,,,,,,,,,1489.15584416,-5657.53246753
xmm0112270301,fullrun,14365.1767578,14236.7105373,9,X112213.61+242302.7,xmm,mos2,319.249924138,350.230802299,170.556721041,24.3840819326,21.4829,10.34038684,0.00150897825786,0.000726318091103,1.86928337715,0.966430703072,3.40378,2.35726293242,5.14227386863,2.01814,0.950921146931,3.23349972915,90.0,89.992430518,90.0,4.05858970061,F,F,9.753841,1.8,0.3,8.0,4.51739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src9.html,0.9998,85.4407,,,,21.4829,85.4407,,,,,,,,,,,4808.2,-4864.68
xmm0112270301,fullrun,14367.8085938,14239.2121935,15,X112211.62+241628.5,xmm,mos1,325.517425287,259.620588506,170.54843715,24.2745928984,29.3845,11.4487335544,0.00206363209978,0.000804028452576,2.34320386378,0.988621007886,4.91774493839,3.20181407901,6.53273868839,4.91774493839,,,0.0,,,3.41949254202,F,F,9.722681,1.8,0.3,8.0,2.65319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src15.html,0.9998,101.689,,,,29.3845,101.689,,,,,,,,,,,2662.39534884,-1982.58139535
xmm0112270301,fullrun,14367.8085938,14239.2121935,6,X112216.53+242538.7,xmm,mos1,310.087298391,386.098712644,170.568871572,24.4274239552,32.8171,9.65482262913,0.0023046976079,0.000678044270154,2.61692918096,0.995025074402,5.95533,3.88533,8.02533,5.95533,,,0.0,,,6.4219431306,F,F,9.773589,1.8,0.3,8.0,4.89314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270301_pi300-10000_pass1_cl_src6.html,0.9998,60.3985,,,,32.8171,60.3985,,,,,,,,,,,-7773.10869565,-5682.47826087
xmm0112270301,fullrun,14365.1767578,14236.7105373,7,X112154.91+242457.4,xmm,mos2,377.952941895,376.356140137,170.478809261,24.4159438641,45.0057601929,8.88485717773,0.00313297642985,0.000618499676511,3.91606903185,0.999917323127,10.8749996871,,,10.8749996871,,,0.0,,,8.07138624746,F,F,9.691555,1.8,0.3,8.0,6.17497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src7.html,0.9998,6.59305810928,,,,,,,,,,,,,,,,10455.7631579,-4721.26315789
xmm0112270301,fullrun,14365.1767578,14236.7105373,14,X112248.20+240615.8,xmm,mos2,210.420333862,118.807762146,170.70083981,24.1043910878,43.7174453735,8.85667228699,0.00304329324383,0.000616537647695,3.80396938626,0.999846318867,10.8749996871,,,10.8749996871,,,0.0,,,14.5024412128,F,F,9.819244,1.8,0.3,8.0,7.62563e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src14.html,0.9998,5.35202121735,,,,,,,,,,,,,,,,-12560.9764706,9004.14117647
xmm0112270301,fullrun,14365.1767578,14236.7105373,18,X112223.26+240347.7,xmm,mos2,288.934051514,84.7708511353,170.596903036,24.0632548966,43.5800018311,8.45853614807,0.00303372541569,0.000588822281179,3.79201006376,0.999846318867,10.8749996871,,,10.8749996871,,,0.0,,,15.5060912627,F,F,9.71741,1.8,0.3,8.0,1.12193e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src18.html,0.9998,5.13831424713,,,,,,,,,,,,,,,,-7733.36507937,14635.3333333
xmm0112270301,fullrun,14365.1767578,14236.7105373,4,X112142.02+242638.5,xmm,mos2,418.424891034,399.91962069,170.42507314,24.4440415363,32.9586,9.38902550854,0.00231504522027,0.000659494597056,2.86781408069,0.997528256989,8.13032,4.6685084375,13.482616875,8.13032,,,0.0,,,11.4394956432,F,F,9.649115,1.8,0.3,8.0,7.38641e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src4.html,0.9998,55.1952,,,,32.9586,55.1952,,,,,,,,,,,14442.2641509,-4932.8490566
xmm0112270301,fullrun,14365.1767578,14236.7105373,17,X112154.91+240823.4,xmm,mos2,378.140289307,148.39793396,170.478790683,24.1398427113,39.9238967896,8.40616416931,0.00277921375161,0.00058517652174,3.47388279141,0.999625769189,10.8749996871,,,10.8749996871,,,0.0,,,12.3173854268,F,F,9.630141,1.8,0.3,8.0,6.68383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112270301_pi300-10000_pass1_cl_src17.html,0.9998,5.73324155807,,,,,,,,,,,,,,,,1690.57142857,13144.6428571