fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12260,fullrun,19794.9414062,19794.9406815,13,X024512.08-530524.8,chandra,ccd1,170.221679688,741.211425781,41.3003447992,-53.0902185088,96.2112500819,10.8868599666,0.00486039597844,0.000549981944468,108.33185853,1.0,0.783197332562,,,0.492000009399,,,159.022598267,,,4.33490239927,A,F,3.24e+20,1.8,0.3,8.0,6.49261e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src13.html,0.9998,0.788749918148,96.2112500819,10.8868599666,0.788749918148,,,42.6056250409,55.6056250409,0.394374959074,0.394374959074,0.132367727619,0.112980419429,1.19232926119e-06,2.11633741856e-05,0.00486039597844,0.000549981944468,4362.21649485,4145.29896907
acisf12260,fullrun,19794.9414062,19794.9406815,12,X024607.69-530942.9,chandra,ccd2,584.368825203,525.218581301,41.5320462416,-53.161907417,84.6084,9.89217367417,0.00427425292129,0.000499733504294,46.4906267851,1.0,1.7888,1.39913679401,2.29793321136,1.00629,0.998964761684,1.00989402512,87.5433638111,68.2507950611,102.242463811,6.12362160195,F,F,3.27e+20,1.8,0.3,8.0,6.13489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12260_pi14-548_pass1_cl_src12.html,0.9998,13.2467,88.4757893627,10.5262794416,1.52421063727,84.6084,13.2467,67.5713157583,19.9997367693,0.428684241732,1.00026323071,-0.543234066691,0.13628120924,5.56986984954e-06,0.000116936485566,0.00446961629167,0.000531766152321,3365.93333333,3580.27777778
acisf12260,fullrun,19794.9414062,19794.9406815,1,X024453.56-530744.8,chandra,ccd1,509.080215447,456.315676626,41.2231673957,-53.1291200015,49.2698,8.50295830873,0.002489012958,0.000429552655212,20.3656262914,1.0,2.43328,1.9075028125,3.38116,0.802323,0.584466897461,1.1423910625,29.97,20.3968669922,38.72257875,7.58659749607,A,F,3.3e+20,1.8,0.3,8.0,3.19906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src1.html,0.9998,23.0305,55.5482416442,8.59934207679,1.45175835581,49.2698,23.0305,36.637060411,18.967018093,0.362939588954,1.03298190702,-0.317783205719,0.162584274196,6.04090207016e-06,0.000216376855274,0.00280618378898,0.0004344212097,4307.73684211,4584.33333333
acisf12260,fullrun,19794.9414062,19794.9406815,1,X024712.71-525922.5,chandra,ccd6,629.195101626,1188.05727236,41.8029472504,-52.9895780023,124.641,14.6935700223,0.00629659490761,0.000742287515159,13.0473013261,1.0,13.9302,10.8572649013,17.6409213072,8.83163,7.20651820158,10.722632352,108.086561976,87.2037494757,126.649061976,14.9472852699,F,F,2.93e+20,1.8,0.3,8.0,9.44703e-14,1.0,powerlaw,6.2183e+14,0.0,6.39062776617e+21,2.50408,1.96633784443,6.53747873459,21.6433,16,,dsxf,fullrun_ccd6_acisf12260_pi14-548_pass1_cl_src1.html,0.9998,91.26,162.969493726,15.6201915172,50.0305062738,124.641,91.26,113.921819837,45.5169907222,12.0781801627,35.4830092778,-0.429034993896,0.105254653489,0.00038067948379,0.00709153884934,0.00823288618786,0.000789100193254,3769.58215962,1893.2629108
acisf12260,fullrun,19794.9414062,19794.9406815,6,X024435.39-530816.6,chandra,ccd1,840.738769531,390.102294922,41.1474548231,-53.1379517144,88.2521247132,11.0374299499,0.0044583172101,0.000557588432698,25.7481189203,1.0,3.62363250788,,,3.1406342496,,,17.6590461731,,,10.3287404449,F,F,3.34e+20,1.8,0.3,8.0,6.29991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src6.html,0.9998,11.7478752868,88.2521247132,11.0374299499,11.7478752868,,,42.5579473682,45.292795194,3.44205263179,7.70720480596,0.0311306170678,0.125273031536,3.52144309873e-05,0.000470609836251,0.0044583172101,0.000557588432698,4437.53,4898.26
acisf12260,fullrun,19794.9414062,19794.9406815,2,X024458.37-530658.7,chandra,ccd1,421.394292683,550.359123984,41.2431926781,-53.1162987992,60.586,7.78370091923,0.00306068716266,0.000393217467426,25.0431671021,1.0,2.20809,1.82480671545,2.699306625,1.5756,1.22149116257,1.91197054688,23.2475,46.495,0.0,6.65939647553,F,F,3.28e+20,1.8,0.3,8.0,3.81715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src2.html,0.9998,0.0,60.1936723462,9.04673846972,3.80632765382,60.586,0.0,42.0333136117,17.2207766337,0.966686388273,2.77922336628,-0.418748087689,0.164667455037,1.0765276134e-05,0.000178180245666,0.00304086146631,0.000457022762295,4341.5,4460.1875
acisf12260,fullrun,19791.8398438,19791.8407306,1,X024507.76-530923.7,chandra,ccd0,806.903664634,1140.96451768,41.2823402248,-53.1565844516,50.7474,7.89003168561,0.00256406615963,0.000398652211611,16.5055631216,1.0,2.5344,1.28985397761,2.80538651497,1.72589,1.22337369869,2.33665494869,52.7064201506,25.7064201506,57.2064201506,6.56410728364,F,F,3.32e+20,1.8,0.3,8.0,3.44966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src1.html,0.9998,11.5052,52.9638332681,8.59934207679,4.03616673191,50.7474,11.5052,28.9044690299,24.1746832877,1.09553097009,2.82531671234,-0.0891081627293,0.162962497612,1.35346706532e-05,0.000234734342918,0.00267604382983,0.000434489252104,3998.50877193,4476.28070175
acisf12260,fullrun,19791.8398438,19791.8407306,2,X024450.67-531245.8,chandra,ccd0,1117.60302734,729.014648438,41.2111389331,-53.2127122682,70.5949808299,10.0967026993,0.0035668729246,0.000510144702394,20.9038275929,1.0,4.40710485485,,,3.24335673425,,,68.319770813,,,10.7424060915,F,F,3.38e+20,1.8,0.3,8.0,5.31259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src2.html,0.9998,11.4050191701,70.5949808299,10.0967026993,11.4050191701,,,47.6187322612,24.3522382117,2.38126773881,8.64776178831,-0.323276091688,0.148436536828,4.42291274709e-05,0.000705803390565,0.0035668729246,0.000510144702394,3823.45121951,4962.15853659
acisf12260,fullrun,19791.8398438,19791.8407306,3,X024459.16-531542.5,chandra,ccd0,962.348644309,370.752154472,41.2464855936,-53.2617995622,82.4188,9.47731396547,0.00416429925784,0.000478851566787,26.8066680422,1.0,8.38568929688,5.83885365702,10.5883579584,8.38568929688,,,0.0,,,12.2924086751,F,F,3.42e+20,1.8,0.3,8.0,6.54237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src3.html,0.9998,7.40068,82.1432441356,12.1242977306,40.8567558644,82.4188,7.40068,44.5522225128,30.3747885108,10.4477774872,28.6252114892,-0.18921659637,0.159246081496,0.000217588952406,0.00256163965771,0.00415035899155,0.000612590708246,3435.37398374,5025.96747967
acisf12260,fullrun,19791.8398438,19791.8407306,4,X024532.75-531446.2,chandra,ccd0,349.259277344,485.632568359,41.3864609297,-53.2461527941,144.621671814,13.7573508222,0.00730713599521,0.000695102138777,34.692003407,1.0,4.51564762731,,,3.6853037699,,,135.314987183,,,9.74692856377,F,F,3.37e+20,1.8,0.3,8.0,1.05473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src4.html,0.9998,17.3783281862,144.621671814,13.7573508222,17.3783281862,,,88.2999216632,56.2988449081,6.70007833684,9.70115509188,-0.221309472507,0.0972351709514,5.14935731457e-05,0.000737809734971,0.00730713599521,0.000695102138777,3199.19753086,4453.20987654
acisf12260,fullrun,19794.9414062,19794.9406815,6,X024550.48-530059.5,chandra,ccd3,318.383315041,729.266680894,41.4603328143,-53.0165330732,33.3542,6.44196010543,0.00168499033343,0.000325435492562,11.7493868966,1.0,0.687826,0.51766975,0.990326,0.687826,,,0.0,,,4.35294922953,F,F,3.11e+20,1.8,0.3,8.0,2.2058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src6.html,0.9998,8.14465,38.4915784582,7.30476010646,0.508421541827,33.3542,8.14465,29.8305261527,8.66105230545,0.169473847276,0.338947694551,-0.549976766224,0.21717015822,1.46391795341e-06,1.72760337591e-05,0.00194451597898,0.000369021570915,4433.84615385,3262.35897436
acisf12260,fullrun,19794.9414062,19794.9406815,2,X024539.82-525751.0,chandra,ccd3,513.991339431,1112.48253455,41.4159005489,-52.9641669705,32.1117,6.82197918496,0.00162222049481,0.000344633091646,11.3117024904,1.0,2.16905,1.15073220301,2.87155189051,1.23438,0.656967247563,1.44696724756,357.615210972,325.815210972,357.715210972,7.2602286164,F,F,3.07e+20,1.8,0.3,8.0,2.31187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src2.html,0.9998,14.4277,38.8679651395,7.53834841531,3.13203486045,32.1117,14.4277,31.9881118143,6.92803847693,1.01188818569,2.07196152307,-0.643950471715,0.230979088041,8.28474110471e-06,0.00017193556132,0.00196353026589,0.000380821975504,4865.14285714,3215.9047619
acisf12260,fullrun,19794.9414062,19794.9406815,4,X024540.18-525547.6,chandra,ccd3,506.75,1362.875,41.4174325576,-52.9298785856,16.9048722796,5.33012701892,0.000853999643224,0.000269267137734,16.153978772,1.0,1.05138916403,,,0.97127668758,,,136.882019043,,,9.30656245411,F,F,3.04e+20,1.8,0.3,8.0,1.86282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src4.html,0.9998,1.09512772036,16.9048722796,5.33012701892,1.09512772036,,,12.7653297742,4.13954250543,0.234670225791,0.860457494569,-0.510254506872,0.355886013961,3.1598490891e-06,4.03951853514e-05,0.000853999643224,0.000269267137734,5073.61111111,3080.55555556
acisf12260,fullrun,19794.9414062,19794.9406815,1,X024550.17-525832.4,chandra,ccd3,323.902354878,1028.20245122,41.4590424261,-52.9756790451,16.4769,4.41148161052,0.000832380342573,0.000222859310563,5.80417077778,0.99999866851,1.14372074935,0.79366131087,1.79310637435,1.14372074935,,,0.0,,,6.70225309438,F,F,3.07e+20,1.8,0.3,8.0,1.18145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src1.html,0.9998,2.98427,20.8144853586,5.76969600708,1.18551464142,16.4769,2.98427,9.74596114827,11.1532038276,0.254038851733,0.846796172443,0.0673348758631,0.277951572641,4.04761794531e-06,4.77991998196e-05,0.00105150531611,0.000291473265817,4689.45454545,3102.0
acisf12260,fullrun,19794.9414062,19794.9406815,1,X024534.76-530812.0,chandra,ccd2,1186.45960163,710.299963415,41.3948169254,-53.1366624003,20.9745,4.57979257172,0.00105959041178,0.000231362096686,11.5250690417,1.0,0.756713,0.607678449219,1.037248625,0.38004,0.290748841309,0.5003480875,231.961,214.192057129,248.206890625,3.23453845827,F,F,3.27e+20,1.8,0.3,8.0,1.23773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12260_pi14-548_pass1_cl_src1.html,0.9998,0.0,19.9149249164,5.55521678957,0.0850750835848,20.9745,0.0,10.9574624582,8.95746245821,0.0425375417924,0.0425375417924,-0.10042719259,0.281731262523,8.89858476576e-07,2.0919367671e-05,0.00100606135865,0.000280638213519,3852.55,3986.9
acisf12260,fullrun,19794.9414062,19794.9406815,3,X024600.95-530603.2,chandra,ccd2,707.154098374,971.86129065,41.5039392041,-53.1008892384,20.7506,4.5554448696,0.00104828020108,0.000230132269135,11.4020404613,1.0,0.544148678774,0.446369198892,0.680746478774,0.544148678774,,,0.0,,,3.16075992837,F,F,3.2e+20,1.8,0.3,8.0,1.36303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12260_pi14-548_pass1_cl_src3.html,0.9998,0.00147796,19.7458392816,5.55521678957,0.25416071842,20.7506,0.00147796,11.0,8.74583928158,0.0,0.25416071842,-0.114158769667,0.284557903768,9.16208532419e-07,1.08145177364e-05,0.000997519497497,0.000280638213519,3810.75,3438.95
acisf12260,fullrun,19794.9414062,19794.9406815,3,X024533.62-525706.0,chandra,ccd3,627.323730469,1203.44140625,41.3900805844,-52.9516639074,15.6560349541,5.21307488659,0.000790910930525,0.000263353902922,13.5047887611,1.0,1.91459961829,,,0.893801803974,,,6.92220306396,,,8.07298721007,A,F,3.07e+20,1.8,0.3,8.0,1.15431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src3.html,0.9998,1.34396504592,15.6560349541,5.21307488659,1.34396504592,,,10.5256593956,6.16990394223,0.474340604441,0.830096057773,-0.260892990863,0.331721303065,5.29514024591e-06,0.000133957924656,0.000790910930525,0.000263353902922,5002.05882353,3263.29411765
acisf12260,fullrun,19794.9414062,19794.9406815,10,X024449.12-530149.5,chandra,ccd1,591.973632812,1177.81591797,41.2046679809,-53.0304144752,15.3615813078,5.55521678957,0.00077603573332,0.000280638213519,7.1326505937,0.99999997642,2.65752643131,,,2.3480627909,,,160.216888428,,,8.4376705076,F,F,3.2e+20,1.8,0.3,8.0,1.04691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src10.html,0.9998,4.63841869221,15.3615813078,5.55521678957,4.63841869221,,,6.8778019293,7.70821899262,1.1221980707,3.29178100738,0.0569323921695,0.375770555888,1.93083872524e-05,0.000258087958221,0.00077603573332,0.000280638213519,4958.1,4268.65
acisf12260,fullrun,19794.9414062,19794.9406815,8,X024451.29-530328.7,chandra,ccd1,552.136227642,976.708457317,41.2137024437,-53.0579835202,16.2462,4.0306575146,0.000820724215566,0.000203620429817,6.71535175412,0.999999934722,2.32663,1.7721337688,2.81151825,2.32663,,,0.0,,,7.62286665529,F,F,3.23e+20,1.8,0.3,8.0,1.06476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src8.html,0.9998,0.0,12.7664523386,5.21307488659,4.23354766139,16.2462,0.0,7.89927760804,3.9518456838,1.10072239196,3.0481543162,-0.333085044095,0.455638275507,1.67500003537e-05,0.000197824634248,0.000644935114686,0.000263353902922,4766.23529412,4337.41176471
acisf12260,fullrun,19794.9414062,19794.9406815,5,X024513.21-530527.8,chandra,ccd1,150.113077642,735.522317073,41.3050323375,-53.0910689655,12.8901,3.59027854073,0.000651183983767,0.00018137422386,5.32811092106,0.999987407279,1.14222,0.844796805415,1.74650844078,0.343961,0.259557078139,0.512768800054,209.98,198.449415771,221.333190625,4.17066886345,A,F,3.24e+20,1.8,0.3,8.0,8.14148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src5.html,0.9998,0.0,9.33663112842,4.27871926215,0.663368871583,12.8901,0.0,8.65504818678,0.68158294164,0.344951813223,0.31841705836,-0.853998100114,0.607982210274,1.21567789092e-06,4.58145514131e-05,0.000471667547716,0.000216152163878,4349.0,4133.7
acisf12260,fullrun,19794.9414062,19794.9406815,5,X024533.33-525602.1,chandra,ccd3,632.657714844,1333.34228516,41.3888835309,-52.9339105783,16.1155260696,5.44409720866,0.00081412348382,0.000275024679096,9.4887974883,0.999999999958,3.30412969798,,,1.7587934296,,,159.262832642,,,9.13484260698,A,F,3.05e+20,1.8,0.3,8.0,1.24205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src5.html,0.9998,2.88447393038,16.1155260696,5.44409720866,2.88447393038,,,4.14367180192,13.061994078,0.85632819808,1.93800592197,0.518336363053,0.36545837019,1.79816676922e-05,0.000398972831816,0.00081412348382,0.000275024679096,5110.21052632,3193.68421053
acisf12260,fullrun,19794.9414062,19794.9406815,12,X024429.40-530500.8,chandra,ccd1,952.360203252,788.165014228,41.1225161529,-53.0835583126,19.4931,5.0721553604,0.000984751273694,0.000256234844716,8.0574548681,0.999999999189,5.11799834194,3.49016601284,7.65900490444,5.11799834194,,,0.0,,,10.7607768038,F,F,3.28e+20,1.8,0.3,8.0,1.49239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src12.html,0.9998,6.23366,10.8324760277,6.72276157113,21.1675239723,19.4931,6.23366,1.75045405486,8.9287229317,5.24954594514,15.0712770683,0.672174352562,0.751082090331,8.10511450339e-05,0.000957258217114,0.000547234578874,0.000339620192821,4829.8125,4778.21875
acisf12260,fullrun,19794.9414062,19794.9406815,2,X024544.79-530740.6,chandra,ccd2,1002.90103272,774.167804878,41.4366305605,-53.1279354577,11.6143,3.40797593888,0.000586729224384,0.000172163546605,6.38182599684,0.999997783674,0.503804,0.362461585323,0.833043250362,0.219118,0.152438121678,0.318374808396,73.721164976,54.0081122416,91.744527476,2.64352483657,F,F,3.25e+20,1.8,0.3,8.0,6.93214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12260_pi14-548_pass1_cl_src2.html,0.9998,0.0,11.9261798428,4.57071421427,0.0738201572163,11.6143,0.0,5.0,6.96308992139,0.0,0.0369100786082,0.164095558446,0.390128893018,3.41586257452e-07,9.25455242395e-06,0.000602486263267,0.000230903152872,3806.66666667,3794.83333333
acisf12260,fullrun,19794.9414062,19794.9406815,12,X024512.22-530229.1,chandra,ccd3,1019.88836992,546.882262805,41.3008975725,-53.0414056825,10.3782,4.12998789344,0.000524285404662,0.000208638528258,3.65583605933,0.999292044757,0.453159,0.284955507812,0.697818625,0.453159,,,0.0,,,5.0373836786,F,F,3.18e+20,1.8,0.3,8.0,6.41349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src12.html,0.9998,6.6786,11.2374895897,4.57071421427,0.762510410291,10.3782,6.6786,10.5763831054,0.745829863236,0.423616894606,0.254170136764,-0.868253694697,0.538701665623,6.35420317251e-07,7.49994069338e-06,0.00056769503736,0.000230903152872,4659.0,3944.66666667
acisf12260,fullrun,19794.9414062,19794.9406815,9,X024510.44-530158.7,chandra,ccd3,1052.08349609,608.083496094,41.29349059,-53.0329655495,11.3669202202,4.57071421427,0.000574233608633,0.000230903152872,14.2860968678,1.0,0.789550757709,,,0.492000009399,,,1.45766103268,,,5.53679563043,A,F,3.18e+20,1.8,0.3,8.0,7.14035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src9.html,0.9998,0.633079779786,11.3669202202,4.57071421427,0.633079779786,,,6.78897340674,4.63070346179,0.211026593262,0.369296538208,-0.188995710631,0.410439223797,1.20200090519e-06,2.27838754654e-05,0.000574233608633,0.000230903152872,4732.08333333,3942.75
acisf12260,fullrun,19794.9414062,19794.9406815,4,X024543.54-530940.1,chandra,ccd2,1025.39990234,530.699951172,41.4314006458,-53.1611416127,11.5846389525,4.57071421427,0.000585232314607,0.000230903152872,17.9750298431,1.0,0.501894252351,,,0.492000009399,,,116.565048218,,,4.58720434597,F,F,3.29e+20,1.8,0.3,8.0,7.87909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12260_pi14-548_pass1_cl_src4.html,0.9998,0.415361047466,11.5846389525,4.57071421427,0.415361047466,,,8.83385558101,2.75078337152,0.166144418986,0.249216628479,-0.525098126443,0.449032907732,7.64076729263e-07,9.1977417469e-06,0.000585232314607,0.000230903152872,3614.66666667,3943.91666667
acisf12260,fullrun,19794.9414062,19794.9406815,4,X024504.77-530537.1,chandra,ccd1,304.0,715.899902344,41.2698893395,-53.0936431887,10.7187530798,4.4278273002,0.000541489527664,0.000223684797618,20.2115852972,1.0,0.741549160342,,,0.492000009399,,,15.0764274597,,,5.44562635509,A,F,3.25e+20,1.8,0.3,8.0,6.52019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src4.html,0.9998,0.281246920249,10.7187530798,4.4278273002,0.281246920249,,,6.94375061595,3.7750024638,0.0562493840498,0.224997536199,-0.295626564823,0.434293654874,1.1289252213e-06,2.0070001483e-05,0.000541489527664,0.000223684797618,4421.18181818,4275.36363636
acisf12260,fullrun,19794.9414062,19794.9406815,11,X024430.38-530743.7,chandra,ccd1,932.653808594,456.576904297,41.1265772255,-53.1288172509,10.8626345331,4.9686269666,0.000548758125011,0.000251004892944,5.34039309358,0.999992605141,2.63269056009,,,1.733397207,,,32.1328620911,,,10.9026378282,A,F,3.33e+20,1.8,0.3,8.0,7.94313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src11.html,0.9998,4.13736546693,10.8626345331,4.9686269666,4.13736546693,,,2.76997242875,8.14857244847,1.23002757125,2.85142755153,0.492611431303,0.510484373919,1.41207945612e-05,0.000252561395865,0.000548758125011,0.000251004892944,4548.26666667,4944.13333333
acisf12260,fullrun,19794.9414062,19794.9406815,7,X024530.47-530018.0,chandra,ccd3,685.0,813.200195312,41.3769437447,-53.0049926125,9.47369784203,4.27871926215,0.000478591878322,0.000216152163878,13.0587604028,0.999999999987,0.712690477635,,,0.492000009399,,,10.1233100891,,,5.04776630142,F,F,3.12e+20,1.8,0.3,8.0,6.44445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src7.html,0.9998,0.526302157971,9.47369784203,4.27871926215,0.526302157971,,,6.64913189469,2.8830439649,0.350868105314,0.116956035105,-0.395092157894,0.486910953322,1.08498992927e-06,1.85538083315e-05,0.000478591878322,0.000216152163878,4706.3,3522.8
acisf12260,fullrun,19794.9414062,19794.9406815,11,X024551.85-525916.9,chandra,ccd3,292.600097656,937.399902344,41.4660464463,-52.9880178606,9.34140212785,4.27871926215,0.000471908568869,0.000216152163878,11.5107045366,0.999999999861,1.45481365504,,,0.492000009399,,,12.2579298019,,,6.0469657972,A,F,3.08e+20,1.8,0.3,8.0,6.56022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12260_pi14-548_pass1_cl_src11.html,0.9998,0.658597872148,9.34140212785,4.27871926215,0.658597872148,,,2.91409592972,6.42730619813,0.0859040702802,0.572693801868,0.376090250728,0.493695892479,2.21479711462e-06,7.73466416921e-05,0.000471908568869,0.000216152163878,4593.5,3119.1
acisf12260,fullrun,19791.8398438,19791.8407306,5,X024532.41-531552.9,chandra,ccd0,355.318359375,349.863525391,41.3850617496,-53.2647073071,9.53059982022,4.4278273002,0.000481541861111,0.000223719832858,7.8623104814,0.999999945198,2.3055523321,,,1.21242443875,,,134.178359985,,,10.8581072449,A,F,3.39e+20,1.8,0.3,8.0,7.79411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src5.html,0.9998,1.46940017978,9.53059982022,4.4278273002,1.46940017978,,,5.68830905277,3.84229076745,0.311690947225,1.15770923255,-0.193693819922,0.477102299858,8.64945642265e-06,0.00019425073297,0.000481541861111,0.000223719832858,3090.63636364,4533.36363636
acisf12260,fullrun,19794.9414062,19794.9406815,3,X024519.11-530658.1,chandra,ccd1,41.2778320312,551.722167969,41.329633422,-53.1161412449,8.56341521822,4.1224989992,0.000432606258135,0.000208260235054,12.9602299072,0.999999999953,0.668390988244,,,0.492000009399,,,142.932861328,,,3.76429132601,F,F,3.26e+20,1.8,0.3,8.0,5.47798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12260_pi14-548_pass1_cl_src3.html,0.9998,0.436584781779,8.56341521822,4.1224989992,0.436584781779,,,1.87526149092,6.6881537273,0.12473850908,0.311846272699,0.562029530711,0.557560149191,1.01754870362e-06,1.63149088621e-05,0.000432606258135,0.000208260235054,4137.55555556,4144.44444444
acisf12260,fullrun,19791.8398438,19791.8407306,6,X024546.73-531406.0,chandra,ccd0,94.1364746094,567.227294922,41.4447231412,-53.2350039564,10.1906412203,4.70809924355,0.000514891028026,0.000237880817031,6.07992061512,0.999998383007,2.19482000157,,,1.61824951402,,,155.466049194,,,9.04428690607,F,F,3.35e+20,1.8,0.3,8.0,7.69972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src6.html,0.9998,2.8093587797,10.1906412203,4.70809924355,2.8093587797,,,5.25083765875,5.00223375666,0.749162341253,1.99776624334,-0.0242467736756,0.462598065916,1.09901850214e-05,0.000176039575129,0.000514891028026,0.000237880817031,3125.46153846,4195.23076923
acisf12260,fullrun,19791.8398438,19791.8407306,7,X024537.98-531216.6,chandra,ccd0,254.0,789.714355469,41.4082293656,-53.2045994112,21.5344278407,5.8733971724,0.00108804573227,0.000296758510356,17.7881070377,1.0,1.17896523248,,,0.887258525632,,,162.80696106,,,7.19048825976,F,F,3.34e+20,1.8,0.3,8.0,1.50869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12260_pi14-548_pass1_cl_src7.html,0.9998,1.46557215925,21.5344278407,5.8733971724,1.46557215925,,,14.6813973567,6.91675101273,0.318602643316,1.08324898727,-0.359505185868,0.290237989739,3.23676045458e-06,5.07961958647e-05,0.00108804573227,0.000296758510356,3396.43478261,4214.13043478