fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602200301,fullrun,21837.6972656,14662.3690984,2,X114505.20+193623.5,xmm,mos1,327.892747126,384.870603908,176.271675036,19.6065201641,2953.52,63.4719623141,0.201435371533,0.00432890189017,140.45078253,1.0,7.1053,6.84832858643,7.32754554687,7.1053,,,0.0,,,6.6299818804,F,T,3.039248,1.8,0.3,8.0,2.94729e-12,1.0,powerlaw,5.85101e+20,3.64467356724e+20,8.27909011154e+20,2.51704,2.37971695967,2.66661955558,159.541,157,,dsxf,fullrun_mos1_xmm0602200301_pi300-10000_pass1_cl_src2.html,0.9998,1075.17,,,,2953.52,1075.17,,,,,,,,,,,-6710.97986222,-7296.46502385
xmm0602200301,fullrun,22014.4492188,15158.5265222,2,X114505.48+193621.9,xmm,mos2,326.990783691,386.130340576,176.272826802,19.6060726694,2405.63256836,66.7365875244,0.109275164891,0.00303149022087,162.017023915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68632958509,F,T,3.040126,1.8,0.3,8.0,2.95244e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src2.html,0.9998,91.7945022583,,,,,,,,,,,,,,,,7010.53326103,-7075.07411424
xmm0602200301,fullrun,22014.4492188,15158.5265222,1,X114504.71+193610.8,xmm,mos2,329.5,379.659240723,176.269608986,19.6030046238,272.40145874,43.8030967712,0.0123737576186,0.0019897430245,18.3459744583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30458854348,F,T,3.035978,1.8,0.3,8.0,2.83897e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src1.html,0.9998,90.1004943848,,,,,,,,,,,,,,,,7018.03848751,-6867.04253883
xmm0602200301,fullrun,22014.4492188,15158.5265222,8,X114458.81+192709.5,xmm,mos2,348.710597701,257.51905977,176.245033263,19.4526297594,93.2844,18.5682632467,0.00615392279436,0.00122493855828,6.28261400534,0.999999998171,4.30389,3.43389,5.17389,4.30389,,,0.0,,,4.6912664914,F,F,2.941516,1.8,0.3,8.0,1.07676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src8.html,0.9998,251.496,,,,93.2844,251.496,,,,,,,,,,,3302.33613445,3602.30252101
xmm0602200301,fullrun,21837.6972656,14662.3690984,3,X114529.80+193149.6,xmm,mos1,247.965469885,321.921271264,176.374167568,19.5304489177,62.505,18.0077483323,0.00426295424007,0.00122816106083,2.97234356362,0.99815776413,5.28001,3.85961019531,6.795103125,5.28001,,,0.0,,,4.02275887963,F,F,3.085786,1.8,0.3,8.0,6.51796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200301_pi300-10000_pass1_cl_src3.html,0.9998,261.774,,,,62.505,261.774,,,,,,,,,,,-5336.45544554,1470.20792079
xmm0602200301,fullrun,22014.4492188,15158.5265222,4,X114529.80+193150.2,xmm,mos2,247.965441149,322.06114023,176.374167674,19.5306179176,68.553,18.3817572609,0.00452240338049,0.0012126343293,4.61697816471,0.99999559826,5.22562,3.67419654297,6.730030625,5.22562,,,0.0,,,4.03208309691,F,F,3.085824,1.8,0.3,8.0,6.8866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src4.html,0.9998,269.336,,,,68.553,269.336,,,,,,,,,,,-1656.87719298,-5552.99122807
xmm0602200301,fullrun,18840.3964844,3631.57717037,1,X114437.21+191841.0,xmm,pn,419.046966553,140.846359253,176.155027802,19.3113946816,137.734100342,20.8258075714,0.00731057334468,0.00110538053637,5.64834681628,0.999999976343,10.8749996871,,,10.8749996871,,,0.0,,,14.3874701218,F,T,2.79737,1.8,0.3,8.0,5.81085e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602200301_pi300-10000_pass1_cl_src1.html,0.9998,113.921310425,,,,,,,,,,,,,,,,-3557.65248227,-15668.9078014
xmm0602200301,fullrun,18840.3964844,3631.57717037,2,X114505.21+193622.8,xmm,pn,327.851148966,384.714593103,176.271728473,19.6063316688,2008.36,54.254142699,0.553028314736,0.0149395910615,82.3609678634,1.0,5.75163,5.51179006771,5.97731694271,5.75163,,,0.0,,,6.62178180749,F,T,3.039241,1.8,0.3,8.0,1.98221e-12,1.0,powerlaw,4.11268e+20,1.63573386182e+20,6.89947241306e+20,2.43743,2.26854383297,2.62817751048,184.896,202,,dsxf,fullrun_pn_xmm0602200301_pi300-10000_pass1_cl_src2.html,0.9998,935.152,,,,2008.36,935.152,,,,,,,,,,,-6963.31341108,6752.59985423
xmm0602200301,fullrun,21837.6972656,14662.3690984,4,X114535.59+192810.0,xmm,mos1,229.132248276,271.448317241,176.398280111,19.4694506417,45.0043,17.8171069481,0.00306937639134,0.00121515960538,2.14012065339,0.983252089384,4.37911,3.038485,5.80911,4.37911,,,0.0,,,5.37628596802,F,F,3.075296,1.8,0.3,8.0,5.03264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200301_pi300-10000_pass1_cl_src4.html,0.9998,272.445,,,,45.0043,272.445,,,,,,,,,,,-2291.8625,5051.8125
xmm0602200301,fullrun,22014.4492188,15158.5265222,6,X114535.55+192809.5,xmm,mos2,229.260574341,271.269927979,176.398110335,19.4693017285,120.284889221,18.531785965,0.00662112934515,0.00102008949034,8.10107080768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.38816106075,F,F,3.074917,1.8,0.3,8.0,8.37892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src6.html,0.9998,85.1898880005,,,,,,,,,,,,,,,,-5207.69907407,-2488.10185185
xmm0602200301,fullrun,22014.4492188,15158.5265222,12,X114533.87+191652.2,xmm,mos2,234.634377011,115.615022989,176.391133451,19.2811566793,49.5942,14.5659946451,0.00327170527336,0.00096091158829,3.34012134402,0.999450726899,5.73339,3.59224599609,7.5977875,5.73339,,,0.0,,,14.0573076403,F,F,2.974984,1.8,0.3,8.0,1.14807e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src12.html,0.9998,162.574,,,,49.5942,162.574,,,,,,,,,,,-11356.1219512,9610.75609756
xmm0602200301,fullrun,21837.6972656,14662.3690984,5,X114533.72+191651.9,xmm,mos1,235.115252644,115.549158621,176.390517844,19.2810773667,46.3327,14.3455812012,0.00315997434124,0.000978394708401,2.2032909788,0.985075855123,3.70119,2.37897257813,5.2682625,3.70119,,,0.0,,,14.0464814956,F,F,2.974151,1.8,0.3,8.0,1.13008e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200301_pi300-10000_pass1_cl_src5.html,0.9998,159.463,,,,46.3327,159.463,,,,,,,,,,,9798.59649123,11202.7192982
xmm0602200301,fullrun,21837.6972656,14662.3690984,1,X114437.49+191838.1,xmm,mos1,418.135772705,140.085876465,176.156195228,19.3105874336,116.342880249,18.3738117218,0.00532761668201,0.000841380457761,5.53253357781,0.999999947649,10.8749996871,,,10.8749996871,,,0.0,,,14.3913603525,F,T,2.797918,1.8,0.3,8.0,1.53283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602200301_pi300-10000_pass1_cl_src1.html,0.9998,71.1472320557,,,,,,,,,,,,,,,,15690.3233533,-3750.0
xmm0602200301,fullrun,22014.4492188,15158.5265222,9,X114545.28+192703.4,xmm,mos2,197.613616943,256.189086914,176.438654914,19.4509347503,80.2002716064,16.1462783813,0.00531868450344,0.00107078137808,5.40141062843,0.999999844052,10.8749996871,,,10.8749996871,,,0.0,,,7.92547157319,F,F,3.098827,1.8,0.3,8.0,7.88291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src9.html,0.9998,74.8530807495,,,,,,,,,,,,,,,,-8275.84782609,-2644.10869565
xmm0602200301,fullrun,18840.3964844,3631.57717037,3,X114507.81+193548.8,xmm,pn,319.406188965,377.579040527,176.282557087,19.5968952658,89.1610946655,21.5992660522,0.00473244258631,0.00114643373191,3.65641321895,0.999818728608,10.8749996871,,,10.8749996871,,,0.0,,,5.9358046697,F,F,3.043595,1.8,0.3,8.0,2.09301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602200301_pi300-10000_pass1_cl_src3.html,0.9998,164.234863281,,,,,,,,,,,,,,,,-6134.24781341,6615.80466472
xmm0602200301,fullrun,18840.3964844,3631.57717037,5,X114545.15+192701.6,xmm,pn,198.018493652,255.733062744,176.438135702,19.450453005,145.793762207,17.7223930359,0.00773835955777,0.000940659239872,5.97886602194,0.999999995951,10.8749996871,,,10.8749996871,,,0.0,,,7.9112867243,F,F,3.098161,1.8,0.3,8.0,5.18156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200301_pi300-10000_pass1_cl_src5.html,0.9998,143.472946167,,,,,,,,,,,,,,,,8324.32061069,2506.36641221
xmm0602200301,fullrun,18840.3964844,3631.57717037,7,X114533.67+191652.1,xmm,pn,235.281982422,115.562484741,176.390299195,19.2811357201,155.97605896,20.9781589508,0.00827880979518,0.00111346695746,6.39643250187,0.999999999604,10.8749996871,,,10.8749996871,,,0.0,,,14.0267412235,F,F,2.973804,1.8,0.3,8.0,5.37902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200301_pi300-10000_pass1_cl_src7.html,0.9998,106.298973083,,,,,,,,,,,,,,,,11508.6733333,-9638.72666667
xmm0602200301,fullrun,22014.4492188,15158.5265222,11,X114437.39+191841.7,xmm,mos2,418.458211494,140.830965517,176.155787059,19.3115793763,50.459,15.6412595401,0.00332875161437,0.0010318450216,3.39836478656,0.999450726899,9.30941,9.13469433639,9.39768,3.92216,2.78160745605,6.1010825537,324.594964245,300.749699352,341.551597057,14.4057964377,F,F,2.797583,1.8,0.3,8.0,1.39516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src11.html,0.9998,194.19,,,,50.459,194.19,,,,,,,,,,,3690.97183099,15411.8309859
xmm0602200301,fullrun,22014.4492188,15158.5265222,5,X114459.12+191703.4,xmm,mos2,347.757556322,118.195427586,176.24632024,19.2842819243,34.3115,16.0945487666,0.00226351287663,0.00106174951188,2.31084629846,0.987704898531,6.09639,4.00000040012,10.5617159755,3.30129,,,8.62167261989,341.55136012,33.3716726199,13.5532092674,F,F,2.857906,1.8,0.3,8.0,1.06712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200301_pi300-10000_pass1_cl_src5.html,0.9998,224.723,,,,34.3115,224.723,,,,,,,,,,,-2635.70588235,14160.2941176
