fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12548,fullrun,16132.5556641,16132.555378,3,X082335.33-430205.2,chandra,ccd1,450.418945312,101.232910156,125.89720658,-43.0347775092,664.282958984,50.608795166,0.0411765500903,0.00313705997542,24.1156313743,1.0,1.70714960689,,,1.62157725285,,,51.0312614441,,,11.2269762785,F,F,7.3e+21,1.8,0.3,8.0,6.82681e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src3.html,0.9997,1896.71704102,,,,,,,,,,,,,,,,5078.34280936,4986.23913043
acisf12548,fullrun,16132.5556641,16132.555378,1,X082342.18-425958.7,chandra,ccd1,297.203125,358.168701172,125.925770136,-42.9996302873,474.634033203,40.7940139771,0.0294208843261,0.00252867653035,17.2307587115,1.0,2.01923447652,,,2.00636809558,,,117.81124115,,,10.1539278926,F,F,7.35e+21,1.8,0.3,8.0,4.72478e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src1.html,0.9997,1189.3659668,,,,,,,,,,,,,,,,4784.60940499,5055.89443378
acisf12548,fullrun,16132.5556641,16132.555378,2,X082342.40-425722.7,chandra,ccd1,291.896972656,675.270263672,125.926657905,-42.9562921209,263.523712158,36.5941467285,0.0163349024951,0.00226834160276,9.5667676174,1.0,2.05857778286,,,1.89823646643,,,30.4970169067,,,8.34144945939,F,F,7.38e+21,1.8,0.3,8.0,2.50213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src2.html,0.9997,1075.47631836,,,,,,,,,,,,,,,,4480.7773224,4962.26639344
acisf12548,fullrun,15050.6767578,15050.6766226,1,X082257.10-424322.0,chandra,ccd2,622.583496094,1083.5546875,125.737897194,-42.722777493,238.324279785,37.4719810486,0.0158347878605,0.00248972070403,9.89540877305,1.0,1.86070887687,,,1.70798057386,,,146.239715576,,,8.94855751414,F,F,7.45e+21,1.8,0.3,8.0,2.69972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src1.html,0.9997,1165.67565918,,,,,,,,,,,,,,,,3157.4986631,3474.30347594
acisf12548,fullrun,16132.5556641,16132.555378,6,X082348.29-425736.7,chandra,ccd1,160.5,646.5,125.951205156,-42.9601899029,242.406921387,37.4051780701,0.0150259463117,0.00231861462817,8.80015944965,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.34005754977,F,F,7.4e+21,1.8,0.3,8.0,2.53455e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src6.html,0.9997,1156.59313965,,,,,,,,,,,,,,,,4467.87837838,5093.77027027
acisf12548,fullrun,16132.5556641,16132.555378,4,X082339.80-430121.2,chandra,ccd1,351.218313008,190.923577236,125.915820816,-43.0225675711,1073.41,53.3482895696,0.0667170305033,0.00331582476641,38.9682732688,1.0,10.5807,10.5499150391,10.5961,10.5807,,,0.0,,,10.9549830216,T,F,7.32e+21,1.8,0.3,8.0,7.30688e-13,1.0,powerlaw,9.52803e+21,8.44123565264e+21,1.06712475975e+22,8.86478,8.23768695553,9.5526567379,774.105,126,,dscxf,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src4.html,0.9997,1772.63,,,,1073.41,1772.63,,,,,,,,,,,4954.94717541,5036.23399983
acisf12548,fullrun,16132.5556641,16132.555378,5,X082340.44-430110.2,chandra,ccd1,336.407470703,212.919189453,125.918489039,-43.0194899932,206.328460693,28.8804454803,0.0127895707265,0.00179019651841,7.49039401481,1.0,1.97534525067,,,1.91492477928,,,136.295394897,,,10.917694335,F,F,7.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src5.html,0.9997,627.671569824,,,,,,,,,,,,,,,,4936.09389671,5061.37402191
acisf12548,fullrun,15050.6767578,15050.6766226,3,X082258.37-424253.5,chandra,ccd2,594.45148374,1142.07325203,125.743228196,-42.7148501222,319.258,44.9056566593,0.021283550919,0.00299366603205,13.2558395515,1.0,4.75468,2.9679671875,7.7248,4.75468,,,0.0,,,9.34554004675,F,F,7.46e+21,1.8,0.3,8.0,2.11934e-13,1.0,powerlaw,9.23023e+21,6.98318914731e+21,1.1688531058e+22,8.32332,7.10224472057,9.80485404658,347.661,91,,dsxf,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src3.html,0.9997,1697.26,,,,319.258,1697.26,,,,,,,,,,,3100.29116118,3481.14731369
acisf12548,fullrun,14374.890625,14374.8903594,2,X082333.30-424459.3,chandra,ccd0,805.538760163,1202.01902236,125.888730837,-42.749797454,276.68,40.2222575199,0.0193208339582,0.00280875942955,5.73993599152,0.999999991559,6.00672,4.9167524707,6.55197,6.00672,,,0.0,,,8.61049773273,T,F,7.54e+21,1.8,0.3,8.0,1.61585e-13,1.0,powerlaw,6.67112e+21,3.4345905331e+21,1.48695792022e+22,5.83741,4.32612119401,10.0,157.196,115,,dsxf,fullrun_ccd0_acisf12548_pi14-548_pass1_cl_src2.html,0.9997,1341.15,,,,276.68,1341.15,,,,,,,,,,,3107.59986849,4308.49317771
acisf12548,fullrun,14374.890625,14374.8903594,3,X082324.64-425012.2,chandra,ccd0,999.471923828,565.619628906,125.852647847,-42.83673224,180.991592407,19.6220378876,0.0125908153132,0.00136502180248,3.75480755899,0.9998968996,0.524788365853,,,0.515967787586,,,99.2641220093,,,3.76395882659,F,F,7.43e+21,1.8,0.3,8.0,1.76444e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12548_pi14-548_pass1_cl_src3.html,0.9997,204.008407593,,,,,,,,,,,,,,,,3765.7029703,4317.39273927
acisf12548,fullrun,15050.6767578,15050.6766226,2,X082249.95-424404.0,chandra,ccd2,782.571289062,998.126464844,125.708121237,-42.7344380453,179.876968384,39.1301574707,0.0119514204562,0.00259989337064,7.46863111312,0.999999999999,2.60570782871,,,2.57296017603,,,72.1307754517,,,8.64753796292,F,F,7.41e+21,1.8,0.3,8.0,1.95576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src2.html,0.9997,1351.12304688,,,,,,,,,,,,,,,,3287.5584,3347.476
acisf12548,fullrun,16132.5556641,16132.555378,13,X082340.69-425750.2,chandra,ccd1,330.162597656,619.440673828,125.9195298,-42.9639310622,153.294967651,27.2960300446,0.00950221251696,0.00169198424555,5.56510577522,0.999999968961,2.00185713205,,,1.9411249894,,,118.023445129,,,8.4043176306,F,F,7.37e+21,1.8,0.3,8.0,1.45533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src13.html,0.9997,591.70501709,,,,,,,,,,,,,,,,4545.73363775,4943.26788432
acisf12548,fullrun,16265.8525391,16265.8522928,2,X082239.04-425857.1,chandra,ccd3,705.406738281,167.576171875,125.662656578,-42.9825256935,153.042053223,26.3832759857,0.00940879341215,0.00162200385239,6.5835325967,0.999999999864,1.20467230523,,,1.1310351893,,,95.4767227173,,,8.52786372235,F,F,7.15e+21,1.8,0.3,8.0,1.46481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src2.html,0.9997,542.957946777,,,,,,,,,,,,,,,,5094.94202899,3673.30434783
acisf12548,fullrun,16132.5556641,16132.555378,9,X082340.75-430034.1,chandra,ccd1,329.262939453,286.194335938,125.919801713,-43.0094741788,148.430892944,28.1794567108,0.00920070521533,0.00174674473237,5.38852404747,0.999999920554,2.24507332704,,,2.16969415995,,,132.336547852,,,10.4597833653,F,F,7.34e+21,1.8,0.3,8.0,1.49199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src9.html,0.9997,645.569091797,,,,,,,,,,,,,,,,4864.05263158,5047.03432494
acisf12548,fullrun,16132.5556641,16132.555378,10,X082342.61-430030.0,chandra,ccd1,287.798828125,294.538085938,125.927548384,-43.0083241422,146.684555054,25.2401485443,0.00909245666116,0.00156454741955,5.32512630369,0.999999885157,1.41146871021,,,1.32908286345,,,59.3128852844,,,10.6098621144,F,F,7.34e+21,1.8,0.3,8.0,1.61745e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src10.html,0.9997,490.315429688,,,,,,,,,,,,,,,,4842.59894459,5082.05277045
acisf12548,fullrun,16132.5556641,16132.555378,7,X082336.74-430121.9,chandra,ccd1,418.771728516,189.288818359,125.903099529,-43.022737063,139.674545288,28.7938632965,0.00865793041885,0.00178482965566,5.07064015566,0.999999596711,2.28193757411,,,2.15311775315,,,118.198524475,,,10.720852893,F,F,7.31e+21,1.8,0.3,8.0,1.41597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src7.html,0.9997,689.325439453,,,,,,,,,,,,,,,,4983.33457249,4991.10780669
acisf12548,fullrun,15050.6767578,15050.6766226,16,X082242.42-424956.5,chandra,ccd2,950.76704065,282.023794715,125.676756679,-42.8323498092,225.027,28.2114338523,0.0150015822105,0.00188073495274,9.34329541237,1.0,2.02996,1.35271084961,2.36875,2.02996,,,0.0,,,5.01092368453,F,F,7.29e+21,1.8,0.3,8.0,2.27316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src16.html,0.9997,570.858,,,,225.027,570.858,,,,,,,,,,,4022.74693321,3408.10722399
acisf12548,fullrun,16132.5556641,16132.555378,12,X082318.08-425826.8,chandra,ccd1,835.022276423,546.018779533,125.825344162,-42.9741101137,272.031,28.1154761653,0.0169079358475,0.001747501819,9.87560982811,1.0,3.98713,,,3.5924,,,248.901538434,,,6.64669456211,T,F,7.28e+21,1.8,0.3,8.0,2.46935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src12.html,0.9997,518.449,,,,272.031,518.449,,,,,,,,,,,4768.38349007,4484.55250784
acisf12548,fullrun,15050.6767578,15050.6766226,15,X082251.12-424230.3,chandra,ccd2,756.5,1188.5,125.713000004,-42.7084234141,107.012420654,24.1675071716,0.00711014028639,0.00160574214533,4.44323862899,0.999992871156,0.492000009399,,,0.492000009399,,,45.0,,,10.0545595211,F,F,7.44e+21,1.8,0.3,8.0,1.26913e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src15.html,0.9997,476.987579346,,,,,,,,,,,,,,,,3098.74358974,3315.48717949
acisf12548,fullrun,16132.5556641,16132.555378,11,X082337.09-430017.0,chandra,ccd1,410.867919922,321.083984375,125.904540363,-43.0047236238,103.854385376,19.3658065796,0.00643756520003,0.00120041775517,3.77025187906,0.999888082722,3.31234763751,,,1.88629770926,,,49.6703834534,,,9.84094364521,A,F,7.32e+21,1.8,0.3,8.0,1.02343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src11.html,0.9997,271.145629883,,,,,,,,,,,,,,,,4855.46993865,4957.89570552
acisf12548,fullrun,16265.8525391,16265.8522928,1,X082252.51-425746.0,chandra,ccd3,405.118164062,312.318115234,125.718774191,-42.9627875957,102.935073853,21.7265777588,0.00632829265669,0.00133571703918,4.4280405273,0.999991903967,0.989382183856,,,0.902165139267,,,93.2900772095,,,6.23044474412,F,F,7.21e+21,1.8,0.3,8.0,9.20353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src1.html,0.9997,369.064941406,,,,,,,,,,,,,,,,4864.80859375,3915.6953125
acisf12548,fullrun,16265.8525391,16265.8522928,3,X082256.76-425757.0,chandra,ccd3,310.676817073,290.666605691,125.736502834,-42.9658229313,193.652,25.1980951661,0.0119354205853,0.00155304290044,8.33048320752,1.0,3.39151,3.37151976562,3.40151,3.39151,,,0.0,,,6.13956058254,T,F,7.22e+21,1.8,0.3,8.0,9.95533e-14,1.0,powerlaw,1.14973e+22,1.08742831638e+22,1.22049212415e+22,9.976,8.8291384178,10.0,156.989,82,,dsxf,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src3.html,0.9997,441.292,,,,193.652,441.292,,,,,,,,,,,4855.55342096,4012.15739805
acisf12548,fullrun,16132.5556641,16132.555378,8,X082330.12-430124.2,chandra,ccd1,567.01495935,185.122682927,125.875481991,-43.0234012473,262.23,42.2797824025,0.0162987462455,0.00262787417417,9.51980165946,1.0,5.89941,3.55510728491,9.3286,5.89941,,,0.0,,,10.2566719245,F,F,7.28e+21,1.8,0.3,8.0,2.78904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src8.html,0.9997,1525.35,,,,262.23,1525.35,,,,,,,,,,,5037.37420602,4851.21789561
acisf12548,fullrun,16132.5556641,16132.555378,14,X082322.48-425843.9,chandra,ccd1,736.479980469,510.600097656,125.843662366,-42.9788735138,96.6070251465,17.3500709534,0.00598832732067,0.00107546942309,3.50714913742,0.999716270249,0.567480935924,,,0.492000009399,,,23.5551013947,,,7.18636845115,F,F,7.29e+21,1.8,0.3,8.0,8.81498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src14.html,0.9997,204.392974854,,,,,,,,,,,,,,,,4773.08571429,4589.43809524
acisf12548,fullrun,16265.8525391,16265.8522928,9,X082239.09-425111.3,chandra,ccd3,705.583496094,1114.29150391,125.662867918,-42.8531416393,97.0039138794,14.8665590286,0.0059636537917,0.00091397354845,4.17289506763,0.999976294057,0.492000009399,,,0.492000009399,,,97.8962020874,,,5.19856033086,F,F,7.26e+21,1.8,0.3,8.0,8.88698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src9.html,0.9997,123.996086121,,,,,,,,,,,,,,,,4193.13913043,3383.26086957
acisf12548,fullrun,16265.8525391,16265.8522928,4,X082237.68-425852.8,chandra,ccd3,735.718261719,176.336425781,125.656996359,-42.9813226033,94.0285949707,21.237953186,0.00578073551878,0.00130567722954,4.04490339077,0.999960241364,1.24026042447,,,1.06081730771,,,143.157577515,,,8.62275635496,F,F,7.14e+21,1.8,0.3,8.0,9.05468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src4.html,0.9997,356.971405029,,,,,,,,,,,,,,,,5097.26337449,3642.18518519
acisf12548,fullrun,15050.6767578,15050.6766226,6,X082236.27-424546.4,chandra,ccd2,1088.5,789.5,125.651139583,-42.7629008318,82.9687728882,25.9244174957,0.00551262777299,0.00172247516457,3.44492774243,0.999654361774,0.492000009399,,,0.492000009399,,,90.0,,,8.49207511833,F,F,7.33e+21,1.8,0.3,8.0,9.23425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src6.html,0.9997,589.03125,,,,,,,,,,,,,,,,3580.31034483,3116.34482759
acisf12548,fullrun,15050.6767578,15050.6766226,10,X082243.22-424433.6,chandra,ccd2,933.173828125,937.831542969,125.680086089,-42.7426575553,81.427520752,23.3464794159,0.00541022326797,0.00155119143892,3.38093375943,0.999539476857,1.43594305684,,,1.33776027469,,,108.601264954,,,8.73531757223,F,F,7.38e+21,1.8,0.3,8.0,8.91608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src10.html,0.9997,463.572479248,,,,,,,,,,,,,,,,3390.78571429,3222.81318681
acisf12548,fullrun,16265.8525391,16265.8522928,7,X082243.57-425120.6,chandra,ccd3,605.435058594,1095.56494141,125.681533773,-42.855718341,86.2464752197,15.2321186066,0.00530230253935,0.000936447584536,3.71013371164,0.999852171039,0.526116341151,,,0.516427493901,,,124.752471924,,,4.36311612651,F,F,7.27e+21,1.8,0.3,8.0,7.74628e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src7.html,0.9997,145.75352478,,,,,,,,,,,,,,,,4179.33783784,3484.45945946
acisf12548,fullrun,16132.5556641,16132.555378,28,X082316.37-430053.9,chandra,ccd1,872.928466797,246.571533203,125.818196136,-43.0149687015,82.6234436035,22.2273082733,0.00512153469026,0.00137779209763,2.9994996588,0.998447516511,0.612110747587,,,0.492000009399,,,70.7571029663,,,8.93532217457,F,F,7.24e+21,1.8,0.3,8.0,8.26626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src28.html,0.9997,411.376556396,,,,,,,,,,,,,,,,5066.41304348,4540.82608696
acisf12548,fullrun,16132.5556641,16132.555378,17,X082337.92-430128.6,chandra,ccd1,392.647216797,175.518310547,125.907987077,-43.0246136436,82.3653640747,17.8053321838,0.0051055373624,0.00110368954483,2.99013053274,0.998447516511,1.34768742084,,,1.26747177733,,,17.9307403564,,,10.927575521,F,F,7.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src17.html,0.9997,234.634628296,,,,,,,,,,,,,,,,4988.76160991,5019.29102167
acisf12548,fullrun,15050.6767578,15050.6766226,14,X082306.86-424331.9,chandra,ccd2,403.973144531,1063.39257812,125.778565288,-42.7255403881,76.4935836792,20.3480739594,0.00508240191266,0.00135197071359,3.17607286888,0.999079308663,1.62995038285,,,1.41342952949,,,172.628463745,,,8.59685387419,F,F,7.49e+21,1.8,0.3,8.0,8.22899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src14.html,0.9997,337.506408691,,,,,,,,,,,,,,,,3109.68857143,3688.36571429
acisf12548,fullrun,16265.8525391,16265.8522928,6,X082242.81-425147.9,chandra,ccd3,622.894430894,1040.43504675,125.678359613,-42.8633183476,133.064,25.0341766391,0.00820118482747,0.00154294106311,5.72412067794,0.999999982991,1.97918,1.96784381795,3.95836,1.97918,,,0.0,,,4.49167796702,T,F,7.26e+21,1.8,0.3,8.0,1.19685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src6.html,0.9997,493.646,,,,133.064,493.646,,,,,,,,,,,4236.81967213,3483.08500304
acisf12548,fullrun,16265.8525391,16265.8522928,8,X082222.46-425329.0,chandra,ccd3,1076.60888672,833.826660156,125.593585359,-42.8913808004,78.6587524414,21.2848968506,0.00483582122251,0.00130856328178,3.38372656279,0.999568863342,1.64761230183,,,1.55186646756,,,134.443237305,,,8.2688389156,F,F,7.17e+21,1.8,0.3,8.0,7.77338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src8.html,0.9997,374.341247559,,,,,,,,,,,,,,,,4575.20982143,3115.94196429
acisf12548,fullrun,16265.8525391,16265.8522928,5,X082242.84-425209.8,chandra,ccd3,622.070711382,996.108892276,125.678503306,-42.8693763832,98.0033,18.2106370015,0.00604027073744,0.00112238238702,4.21588646093,0.999980106745,1.92281,1.88284912168,3.84562,1.92281,,,0.0,,,4.41000091793,T,F,7.26e+21,1.8,0.3,8.0,8.79166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src5.html,0.9997,233.624,,,,98.0033,233.624,,,,,,,,,,,4280.34246575,3497.55848261
acisf12548,fullrun,16265.8525391,16265.8522928,11,X082244.75-425126.7,chandra,ccd3,579.427638211,1083.73660976,125.686473037,-42.857407309,52.893,19.7970199778,0.00325997112644,0.00122015604176,2.27534055055,0.987963339157,1.01948,0.6874390625,1.73984,1.01948,,,0.0,,,4.13024503403,F,F,7.27e+21,1.8,0.3,8.0,4.73697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src11.html,0.9997,339.029,,,,52.893,339.029,,,,,,,,,,,4184.15517241,3511.85057471
acisf12548,fullrun,16265.8525391,16265.8522928,10,X082233.58-425315.8,chandra,ccd3,828.872520325,861.62049187,125.639899198,-42.8877161428,145.078,44.2789792114,0.00894164086673,0.00272906112611,6.24093653967,0.999999998997,3.28818,1.86141953125,6.04625375,3.28818,,,0.0,,,6.27339019602,F,F,7.21e+21,1.8,0.3,8.0,1.41581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src10.html,0.9997,1815.55,,,,145.078,1815.55,,,,,,,,,,,4472.56153525,3343.22569879
acisf12548,fullrun,16265.8525391,16265.8522928,13,X082225.00-425810.7,chandra,ccd3,1018.67041016,261.306152344,125.604171055,-42.9696417573,73.7109298706,16.4629230499,0.00453163636848,0.00101211562287,3.17088211585,0.999114773997,1.69571782872,,,1.63420468973,,,54.9268302917,,,9.78181334642,F,F,7.11e+21,1.8,0.3,8.0,7.42808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src13.html,0.9997,197.2890625,,,,,,,,,,,,,,,,5101.52336449,3345.03271028
acisf12548,fullrun,15050.6767578,15050.6766226,11,X082245.48-424352.5,chandra,ccd2,882.614257812,1021.32861328,125.689511288,-42.7312540908,67.7115020752,23.4320373535,0.00449890037999,0.00155687599909,2.81143403549,0.997068708701,1.45256790933,,,1.26441242535,,,123.76385498,,,9.14823700871,F,F,7.4e+21,1.8,0.3,8.0,7.51473e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src11.html,0.9997,481.288513184,,,,,,,,,,,,,,,,3294.77135678,3244.11809045
acisf12548,fullrun,16132.5556641,16132.555378,27,X082349.94-425502.1,chandra,ccd1,123.558841463,961.219465447,125.958072508,-42.917236169,94.4665,32.003491997,0.00587150396978,0.00198915626499,3.42944111453,0.999633512127,3.866,1.10720005859,6.24601,3.866,,,0.0,,,8.40676178724,F,F,7.43e+21,1.8,0.3,8.0,9.07984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src27.html,0.9997,929.757,,,,94.4665,929.757,,,,,,,,,,,4154.25145936,5034.50965424
acisf12548,fullrun,15050.6767578,15050.6766226,4,X082251.72-424838.4,chandra,ccd2,742.541015625,440.438964844,125.715490964,-42.8106594515,67.3946304321,12.4503202438,0.00447784736753,0.000827226613183,2.79827727933,0.997068708701,0.504013253304,,,0.492000009399,,,74.1962509155,,,4.47368876435,F,F,7.34e+21,1.8,0.3,8.0,6.78989e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src4.html,0.9997,87.6053695679,,,,,,,,,,,,,,,,3809.34343434,3557.85858586
acisf12548,fullrun,16265.8525391,16265.8522928,12,X082225.70-425559.5,chandra,ccd3,1004.06267276,528.471812195,125.607094599,-42.933201966,66.3159,24.0933372533,0.00408727422647,0.00148495423247,2.85276419217,0.997412340748,1.32986,0.91323185486,1.90735990793,1.32986,,,0.0,,,8.49173465958,F,F,7.14e+21,1.8,0.3,8.0,6.49354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src12.html,0.9997,514.173,,,,66.3159,514.173,,,,,,,,,,,4843.21025641,3278.69230769
acisf12548,fullrun,15050.6767578,15050.6766226,12,X082254.53-424322.9,chandra,ccd2,680.081542969,1081.67333984,125.727200593,-42.7230302743,66.1351013184,22.0239048004,0.00439416151494,0.00146331649739,2.74598065452,0.996689631635,3.24038266078,,,2.08742115766,,,151.303344727,,,9.04114079709,A,F,7.44e+21,1.8,0.3,8.0,7.42441e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src12.html,0.9997,418.864898682,,,,,,,,,,,,,,,,3177.84933775,3420.18625828
acisf12548,fullrun,16132.5556641,16132.555378,23,X082306.39-425818.5,chandra,ccd1,1095.39794922,562.519042969,125.776615508,-42.9717959773,69.3547592163,17.2924098969,0.00429905578494,0.00107189523987,2.51780327148,0.993792135676,1.1342527816,,,1.0923641404,,,140.746139526,,,6.17952064933,F,F,7.25e+21,1.8,0.3,8.0,6.18232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src23.html,0.9997,229.645248413,,,,,,,,,,,,,,,,4832.28571429,4230.89115646
acisf12548,fullrun,15050.6767578,15050.6766226,13,X082252.88-424330.9,chandra,ccd2,717.498089431,1065.82977642,125.720330825,-42.7252605365,429.753,39.1268833413,0.0286497529172,0.00260841818474,17.8436775736,1.0,7.2623,7.22233912168,14.5246,7.2623,,,0.0,,,9.06368563203,T,F,7.43e+21,1.8,0.3,8.0,4.85544e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12548_pi14-548_pass1_cl_src13.html,0.9997,1101.16,,,,429.753,1101.16,,,,,,,,,,,3202.58500822,3390.5181393
acisf12548,fullrun,16265.8525391,16265.8522928,43,X082257.84-425755.9,chandra,ccd3,286.647764228,292.739247967,125.74099077,-42.9655412491,147.522,24.737623168,0.00909230383004,0.00152466741148,6.34607204542,0.999999999386,3.31033546062,3.30402946247,3.31349,3.31033546062,,,0.0,,,6.05320579243,T,F,7.22e+21,1.8,0.3,8.0,1.31281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12548_pi14-548_pass1_cl_src43.html,0.9997,464.428,,,,147.522,464.428,,,,,,,,,,,4846.71912491,4034.40966831
acisf12548,fullrun,14374.890625,14374.8903594,4,X082340.87-424818.8,chandra,ccd0,636.607434959,796.270995935,125.920297295,-42.8052151193,115.722,34.9195074421,0.00808097047182,0.0024384603492,2.40074046845,0.991586228767,2.05639,1.20662776562,4.69225,2.05639,,,0.0,,,7.27076262573,F,F,7.51e+21,1.8,0.3,8.0,1.25474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12548_pi14-548_pass1_cl_src4.html,0.9997,1103.65,,,,115.722,1103.65,,,,,,,,,,,3433.92623574,4591.14068441
acisf12548,fullrun,16132.5556641,16132.555378,15,X082308.46-425942.0,chandra,ccd1,1049.07421875,392.719238281,125.785270263,-42.9950017202,65.2591400146,17.2054424286,0.0040451833047,0.00106650439557,2.36911897726,0.990837606625,1.21260332421,,,1.06970551055,,,134.02406311,,,7.57571504032,F,F,7.23e+21,1.8,0.3,8.0,6.02822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src15.html,0.9997,230.740859985,,,,,,,,,,,,,,,,4979.70344828,4325.90689655
acisf12548,fullrun,16132.5556641,16132.555378,20,X082329.30-425900.3,chandra,ccd1,584.982398374,477.696910569,125.872062884,-42.9834191439,202.8,30.0276872236,0.0126048920979,0.00186634988858,7.3622994186,0.999999999999,5.04529886347,3.75016928683,5.69318,5.04529886347,,,0.0,,,8.02365662605,F,F,7.31e+21,1.8,0.3,8.0,1.87905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12548_pi14-548_pass1_cl_src20.html,0.9997,698.862,,,,202.8,698.862,,,,,,,,,,,4756.04307603,4744.27406765