fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10547,fullrun,9914.44726562,9914.44717713,4,X001530.88+171942.3,chandra,ccd7,545.78997561,375.721920732,3.87865874754,17.3284109652,286.636,20.025234081,0.0289109456354,0.00201980370174,62.4592972203,1.0,2.25156,1.83171342114,2.74915594531,2.25156,,,0.0,,,1.25739319388,T,F,3.86e+20,1.8,0.3,8.0,1.05184e-13,1.0,powerlaw,1.19818e+22,1.13078794725e+22,1.27201152128e+22,9.85,6.86447542863,10.0,100.793,30,,dsxf,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src4.html,0.9998,114.374,,,,286.636,114.374,,,,,,,,,,,4261.77546778,2224.13721414
acisf10547,fullrun,9911.24707031,9911.24718673,17,X001524.07+171401.2,chandra,ccd6,768.429199219,720.908203125,3.85030873204,17.2336556614,179.515991211,13.527765274,0.0181123521179,0.00136489036959,64.6012698434,1.0,1.20061084275,,,0.804272268878,,,135.299758911,,,4.80480664498,F,F,3.89e+20,1.8,0.3,8.0,2.01424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src17.html,0.9998,3.48400235176,,,,,,,,,,,,,,,,3578.77777778,2450.41666667
acisf10547,fullrun,9914.44726562,9914.44717713,3,X001545.61+172351.9,chandra,ccd7,117.140788618,883.080361789,3.94004786084,17.397741584,102.921,11.2963179842,0.0103809579318,0.0011393845938,22.426957288,1.0,1.84049661194,1.54782083069,2.25674661194,1.84049661194,,,0.0,,,6.33850996954,F,F,3.85e+20,1.8,0.3,8.0,9.27888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src3.html,0.9998,24.6858,,,,102.921,24.6858,,,,,,,,,,,4753.58461538,1776.86923077
acisf10547,fullrun,9914.44726562,9914.44717713,2,X001529.83+172436.2,chandra,ccd7,576.290642276,973.223493902,3.87428861887,17.4100692839,107.297,10.3587145829,0.0108222991801,0.00104481120942,23.3805077305,1.0,1.68815758834,1.50488091598,1.93284508834,1.68815758834,,,0.0,,,6.16433288015,F,F,3.82e+20,1.8,0.3,8.0,8.6614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src2.html,0.9998,0.00596781,,,,107.297,0.00596781,,,,,,,,,,,4863.86206897,2232.25862069
acisf10547,fullrun,9914.44726562,9914.44717713,1,X001519.27+172154.3,chandra,ccd7,883.426989837,644.195609756,3.83031079154,17.3650956886,75.8371,8.70844991947,0.00764915622002,0.000878360246743,16.5252514312,1.0,1.05637103747,0.91457970061,1.17206372985,1.05637103747,,,0.0,,,4.54672751682,F,F,3.82e+20,1.8,0.3,8.0,6.11043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,75.8371,0.0,,,,,,,,,,,4542.31168831,2552.03896104
acisf10547,fullrun,9914.44726562,9914.44717713,15,X001536.29+171723.7,chandra,ccd7,388.368739837,94.1010487805,3.90119189418,17.2899219188,39.4348,6.27971336926,0.00397751600179,0.000633391329812,8.59302353516,0.999999999999,0.4585,0.403579285938,0.51519235,0.4585,,,0.0,,,1.52880819056,F,F,3.88e+20,1.8,0.3,8.0,2.99506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,39.4348,0.0,,,,,,,,,,,3971.19512195,2078.85365854
acisf10547,fullrun,9911.24707031,9911.24718673,3,X001544.12+171602.0,chandra,ccd6,185.328239837,967.130957317,3.93382596882,17.2672336501,30.1099,6.15075605109,0.00303795972783,0.000620584896626,10.83545684,1.0,1.01456,0.771840336802,1.5,0.422738,0.314348586233,0.837668638298,73.1251007793,56.2315256016,94.9122808575,3.83182953211,F,F,3.91e+20,1.8,0.3,8.0,3.38335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src3.html,0.9998,7.7219,,,,30.1099,7.7219,,,,,,,,,,,3799.6969697,1858.18181818
acisf10547,fullrun,9911.24707031,9911.24718673,14,X001523.13+171013.9,chandra,ccd6,795.966796875,259.033447266,3.8463806437,17.1705323254,23.287109375,5.47730302811,0.0023495638743,0.000552635057829,8.38018288209,0.999999999944,3.3021991426,,,2.98287228561,,,158.556930542,,,8.483870833,F,F,3.91e+20,1.8,0.3,8.0,3.03373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src14.html,0.9998,6.71289110184,,,,,,,,,,,,,,,,3118.02941176,2490.29411765
acisf10547,fullrun,9914.44726562,9914.44717713,1,X001457.79+170950.4,chandra,ccd2,173.653373984,71.1065650407,3.74079449934,17.1640046563,18.6067,6.721093661,0.00187673069794,0.000677910795431,3.60996508731,0.999611135814,4.30783,2.62159949219,6.383190625,4.30783,,,0.0,,,11.843407274,F,F,3.87e+20,1.8,0.3,8.0,4.60222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10547_pi14-548_pass1_cl_src1.html,0.9998,26.5664,,,,18.6067,26.5664,,,,,,,,,,,3095.33333333,3233.37037037
acisf10547,fullrun,9914.44726562,9914.44717713,6,X001530.34+171951.8,chandra,ccd7,561.518485772,395.005278455,3.87640690039,17.3310463046,11.9853,6.1612498732,0.00120887150122,0.000621441214121,2.61165176382,0.994253139261,0.341311,0.260506136328,0.433659415625,0.341311,,,0.0,,,1.44103432897,F,F,3.85e+20,1.8,0.3,8.0,8.95316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src6.html,0.9998,25.9757,,,,11.9853,25.9757,,,,,,,,,,,4278.2,2244.2
acisf10547,fullrun,9914.44726562,9914.44717713,8,X001534.44+172131.3,chandra,ccd7,442.137238821,597.305073171,3.89349999316,17.3586936953,17.3337,4.53412725891,0.00174832753964,0.000457325300137,3.77709262001,0.999703089705,0.646268,0.466223078125,0.86786175,0.646268,,,0.0,,,3.12566858636,F,F,3.85e+20,1.8,0.3,8.0,1.32236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src8.html,0.9998,3.22461,,,,17.3337,3.22461,,,,,,,,,,,4476.31578947,2110.26315789
acisf10547,fullrun,9914.44726562,9914.44717713,2,X001451.71+171717.3,chandra,ccd2,349.5,979.0625,3.71545816399,17.2881403578,12.7057504654,4.00005292892,0.00128153897822,0.000403457001084,2.46509674408,0.991074733098,2.7288187987,,,2.60746266578,,,83.158782959,,,9.62056328353,F,F,3.81e+20,1.8,0.3,8.0,1.75771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10547_pi14-548_pass1_cl_src2.html,0.9998,3.29424953461,,,,,,,,,,,,,,,,4010.3,3374.65
acisf10547,fullrun,9914.44726562,9914.44717713,3,X001443.34+171356.1,chandra,ccd2,593.625,570.34375,3.68057739783,17.2322506386,41.4203453064,7.93746614456,0.00417777663097,0.000800595909823,8.0361375451,0.999999999986,2.65409276883,,,1.41148196533,,,165.743759155,,,12.4049210583,A,F,3.82e+20,1.8,0.3,8.0,6.01111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10547_pi14-548_pass1_cl_src3.html,0.9998,21.5796546936,,,,,,,,,,,,,,,,3612.73170732,3637.6097561
acisf10547,fullrun,9914.44726562,9914.44717713,5,X001540.21+171909.8,chandra,ccd7,274.303544715,309.750235772,3.91752421025,17.3193917742,10.8283,3.32350432526,0.00109217434191,0.000335218469129,2.35953616465,0.984282630615,0.552703,0.416032082031,0.71173825,0.552703,,,0.0,,,2.14389278921,F,F,3.88e+20,1.8,0.3,8.0,8.7307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src5.html,0.9998,0.217381,,,,10.8283,0.217381,,,,,,,,,,,4187.90909091,1950.81818182
acisf10547,fullrun,9914.44726562,9914.44717713,11,X001544.17+171753.9,chandra,ccd7,158.300048828,155.0,3.93405344547,17.2983073414,9.28342914581,3.16229152679,0.000936353695579,0.000318957929267,2.02290172987,0.975034915649,0.755057006955,,,0.492000009399,,,102.865356445,,,3.02748651635,A,F,3.89e+20,1.8,0.3,8.0,7.51501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10547_pi14-548_pass1_cl_src11.html,0.9998,0.716570436954,,,,,,,,,,,,,,,,4029.3,1843.5
acisf10547,fullrun,9911.24707031,9911.24718673,2,X001539.42+171547.6,chandra,ccd6,321.5,937.166748047,3.91426525109,17.2632109126,8.77819156647,3.00000476837,0.00088567979401,0.000302686908981,3.15895156914,0.997374301692,0.492000009399,,,0.492000009399,,,127.981880188,,,3.24463977734,F,F,3.9e+20,1.8,0.3,8.0,9.55659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src2.html,0.9998,0.221808597445,,,,,,,,,,,,,,,,3779.22222222,1987.22222222
acisf10547,fullrun,9911.24707031,9911.24718673,7,X001542.41+171613.7,chandra,ccd6,234.5,990.388916016,3.92671789579,17.2704822528,8.7230052948,3.00000548363,0.00088011182379,0.000302686967188,3.13909203906,0.997374301692,0.878821700672,,,0.492000009399,,,145.625259399,,,3.39434668285,A,F,3.9e+20,1.8,0.3,8.0,9.59504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src7.html,0.9998,0.276994377375,,,,,,,,,,,,,,,,3826.07142857,1909.35714286
acisf10547,fullrun,9911.24707031,9911.24718673,6,X001533.74+171539.8,chandra,ccd6,486.875,921.375,3.89059773149,17.261055087,7.68309688568,2.82843351364,0.000775189721026,0.000285376154352,2.76486686115,0.993990626896,0.748105987058,,,0.492000009399,,,88.8697509766,,,2.84298331568,A,F,3.9e+20,1.8,0.3,8.0,8.27956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10547_pi14-548_pass1_cl_src6.html,0.9998,0.316903054714,,,,,,,,,,,,,,,,3767.25,2157.125
acisf10547,fullrun,9914.44726562,9914.44717713,1,X001447.72+171805.3,chandra,ccd3,434.643066406,34.6428222656,3.69882112901,17.3014618585,6.64879703522,2.64576244354,0.00067061703885,0.000266859307885,7.55252487377,0.999998374264,0.872269741986,,,0.492000009399,,,175.303771973,,,10.5078541246,A,F,3.8e+20,1.8,0.3,8.0,1.48517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10547_pi14-548_pass1_cl_src1.html,0.9998,0.351202756166,,,,,,,,,,,,,,,,4128.28571429,3498.57142857
