fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10967,fullrun,28883.8945312,28883.8942279,4,X203408.69+413659.0,chandra,ccd7,518.254394531,950.776367188,308.53619576,41.6163974262,331.74508667,26.7780036926,0.0114854695275,0.000927091168705,16.6814156068,1.0,9.63569398596,,,6.91026169436,,,126.341743469,,,15.1231994773,F,F,1.1e+22,1.8,0.3,8.0,2.00687e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10967_pi14-548_pass1_cl_src4.html,0.9997,385.25491333,,,,,,,,,,,,,,,,4133.53070175,2159.63596491
acisf10967,fullrun,28880.6132812,28880.6132659,1,X203502.31+412816.9,chandra,ccd2,790.294392276,457.751422764,308.759625896,41.4713679582,167.447,13.3482957714,0.00579791926018,0.000462190072939,94.6630484474,1.0,0.760129,0.667940595508,0.8636387875,0.760129,,,0.0,,,3.38153474556,F,F,1.05e+22,1.8,0.3,8.0,7.60311e-14,1.0,powerlaw,1.23642e+22,2.27645785726e+21,2.52468984218e+22,2.35775,1.49327750072,3.3881275381,7.21358,13,,dsxf,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src1.html,0.9997,10.73,,,,167.447,10.73,,,,,,,,,,,3786.25988701,3743.25423729
acisf10967,fullrun,28883.8535156,28883.8537076,1,X203424.60+412625.0,chandra,ccd3,815.051804878,841.954605691,308.602511841,41.4402900207,82.7817,10.4989142296,0.00286602520755,0.000363487979032,45.7280244328,1.0,1.2484,0.983074111328,1.494499375,1.2484,,,0.0,,,6.40758230617,F,F,1.08e+22,1.8,0.3,8.0,4.76727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src1.html,0.9997,27.4455,,,,82.7817,27.4455,,,,,,,,,,,4614.13861386,3408.62376238
acisf10967,fullrun,28883.7734375,28883.7726669,1,X203445.75+411437.1,chandra,ccd1,960.502093496,240.580650407,308.690638983,41.243648653,41.8533,10.3257638943,0.00144902539019,0.000357493771241,12.7165929502,1.0,4.19323,3.085808125,5.88073,4.19323,,,0.0,,,10.6053467195,F,F,1.05e+22,1.8,0.3,8.0,2.56359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src1.html,0.9997,64.7681,,,,41.8533,64.7681,,,,,,,,,,,5090.78378378,4853.68918919
acisf10967,fullrun,28883.7734375,28883.7726669,24,X203503.62+411823.3,chandra,ccd1,551.117811585,700.167193089,308.765070389,41.3064672831,29.7885,6.2041244346,0.00103132240427,0.000214796063188,9.05085690013,0.999999999998,0.901174,,,0.901174,,,0.0,,,6.70891457909,F,F,1.03e+22,1.8,0.3,8.0,1.62988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src24.html,0.9997,8.70266,,,,29.7885,8.70266,,,,,,,,,,,4481.03030303,4730.33333333
acisf10967,fullrun,28883.7734375,28883.7726669,23,X203432.66+411808.6,chandra,ccd1,1259.55859375,670.107910156,308.636097071,41.3023817203,37.6433296204,7.14154481888,0.00130326906219,0.00024725109688,11.4374469892,1.0,3.49613069156,,,2.19510856435,,,66.1334686279,,,8.34066896425,A,F,1.06e+22,1.8,0.3,8.0,2.17359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src23.html,0.9997,13.3566713333,,,,,,,,,,,,,,,,5069.66,4326.16
acisf10967,fullrun,28883.8535156,28883.8537076,42,X203443.16+412219.7,chandra,ccd3,391.17358252,342.855199187,308.679853102,41.3721470512,27.6488,5.66789555302,0.000957242581134,0.000196230974537,15.2730011819,1.0,0.733256666341,0.543412916341,1.03325666634,0.733256666341,,,0.0,,,3.85492114314,F,F,1.05e+22,1.8,0.3,8.0,1.44292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src42.html,0.9997,4.47624,,,,27.6488,4.47624,,,,,,,,,,,4568.61290323,4065.41935484
acisf10967,fullrun,28883.8945312,28883.8942279,1,X203413.61+413509.7,chandra,ccd7,407.048195122,728.71851626,308.556702815,41.5860162383,87.3418,21.9735932428,0.00302389187484,0.000760755675609,4.39188076685,0.999988606828,15.3848,8.1130315625,30.7696,4.8918,2.77366833677,7.60848070005,76.1317,65.6146253402,275.560619298,13.0933038707,F,F,1.1e+22,1.8,0.3,8.0,4.92306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10967_pi14-548_pass1_cl_src1.html,0.9997,395.497,,,,87.3418,395.497,,,,,,,,,,,4175.41972921,2407.75628627
acisf10967,fullrun,28880.6132812,28880.6132659,10,X203450.51+412740.6,chandra,ccd2,1059.93860671,383.958544715,308.710448822,41.4612801347,30.267,5.50154523748,0.00104800426589,0.000190492710803,17.110885757,1.0,0.662326,0.523931224609,0.817716625,0.662326,,,0.0,,,3.01962020981,F,T,1.05e+22,1.8,0.3,8.0,1.66867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,30.267,0.0,,,,,,,,,,,4045.6,3641.63333333
acisf10967,fullrun,28880.6132812,28880.6132659,9,X203511.19+413512.7,chandra,ccd2,587.444335938,1302.33349609,308.796631514,41.5868502926,27.6810588837,6.48087978363,0.00095846503973,0.000224402421736,15.6489720221,1.0,1.52769358692,,,1.16985251373,,,147.133209229,,,10.5068574552,F,F,1.06e+22,1.8,0.3,8.0,1.87903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src9.html,0.9997,14.3189411163,,,,,,,,,,,,,,,,3110.70833333,3182.375
acisf10967,fullrun,28880.6132812,28880.6132659,6,X203453.33+412918.0,chandra,ccd2,995.506445122,581.972105691,308.722191029,41.4883445314,30.2544,6.51547388914,0.00104756792293,0.000225600291162,17.1037625813,1.0,0.725458,0.548541398438,1.409039375,0.725458,,,0.0,,,4.39219866073,F,F,1.06e+22,1.8,0.3,8.0,2.15393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src6.html,0.9997,12.197,,,,30.2544,12.197,,,,,,,,,,,3871.84210526,3515.34210526
acisf10967,fullrun,28880.6132812,28880.6132659,4,X203500.17+412849.7,chandra,ccd2,839.246865854,524.303077236,308.750698445,41.4804643898,24.2476,4.92418521179,0.000839579867844,0.000170501277213,13.7079298735,1.0,0.773721783351,0.619020572585,0.947994654444,0.773721783351,,,0.0,,,3.85551203756,F,F,1.05e+22,1.8,0.3,8.0,1.36253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.2476,0.0,,,,,,,,,,,3786.45833333,3656.04166667
acisf10967,fullrun,28883.7734375,28883.7726669,9,X203443.74+412112.0,chandra,ccd1,1006.11781159,1043.16719309,308.682247973,41.3533309704,29.7885,5.45788420544,0.00103132147978,0.000188959941428,9.05085690013,0.999999999998,0.901173719304,0.628329122203,1.0501832486,0.901173719304,,,0.0,,,4.64211946052,F,F,1.05e+22,1.8,0.3,8.0,1.60353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.7885,0.0,,,,,,,,,,,4646.54545455,4179.36363636
acisf10967,fullrun,28883.8535156,28883.8537076,31,X203435.48+412749.1,chandra,ccd3,566.218853659,1012.37998171,308.647842379,41.4636271902,20.7684,5.20952589014,0.000719031223848,0.000180361114792,11.4723169811,1.0,0.927547233982,0.598243005458,1.37596150261,0.927547233982,,,0.0,,,5.07229580499,F,T,1.07e+22,1.8,0.3,8.0,1.17064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src31.html,0.9997,6.37076,,,,20.7684,6.37076,,,,,,,,,,,4315.6,3424.36
acisf10967,fullrun,28883.8535156,28883.8537076,13,X203436.23+412520.4,chandra,ccd3,549.38274187,710.198418699,308.650970522,41.4223315553,19.268,4.89220400229,0.000667086151497,0.000169375209686,10.6435066539,0.999999999999,0.626875,0.36125,0.876875,0.626875,,,0.0,,,4.08806003984,F,F,1.07e+22,1.8,0.3,8.0,1.04245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src13.html,0.9997,4.66566,,,,19.268,4.66566,,,,,,,,,,,4480.9047619,3671.57142857
acisf10967,fullrun,28880.6132812,28880.6132659,5,X203459.73+412911.9,chandra,ccd2,849.212896341,569.480900407,308.748881125,41.4866388087,21.2127,4.60572469868,0.00073449524706,0.000159474413933,11.9922055803,1.0,0.942459,0.781777237305,1.102984,0.942459,,,0.0,,,4.21146488669,F,F,1.05e+22,1.8,0.3,8.0,1.16693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.2127,0.0,,,,,,,,,,,3761.95454545,3614.81818182
acisf10967,fullrun,28883.7734375,28883.7726669,12,X203508.42+412128.1,chandra,ccd1,441.195960163,1075.90934146,308.785103146,41.3578127895,17.7704,4.59311332323,0.000615238009583,0.000159020500313,5.39931005113,0.999996481583,0.594902922132,0.484746672132,0.744902922132,0.594902922132,,,0.0,,,4.03611222202,F,T,1.03e+22,1.8,0.3,8.0,9.54046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src12.html,0.9997,3.32629,,,,17.7704,3.32629,,,,,,,,,,,4173.89473684,4492.15789474
acisf10967,fullrun,28883.7734375,28883.7726669,2,X203448.12+411931.3,chandra,ccd1,905.989443516,838.403892276,308.70049548,41.3253546326,19.4485,4.71626759207,0.000673336856709,0.000163284407324,5.90917939548,0.99999957034,0.813226994398,0.604025439028,1.08405176393,0.813226994398,,,0.0,,,5.77893409702,F,F,1.05e+22,1.8,0.3,8.0,1.06969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src2.html,0.9997,2.79468,,,,19.4485,2.79468,,,,,,,,,,,4687.1,4406.7
acisf10967,fullrun,28880.6132812,28880.6132659,3,X203513.87+412813.0,chandra,ccd2,526.255004302,449.868345797,308.807784388,41.4702730522,17.1048,4.1357949659,0.000592259856613,0.000143203389311,9.66988068513,0.999999999975,1.40247567242,,,0.433832493818,,,356.100766178,,,4.38009126562,A,F,1.04e+22,1.8,0.3,8.0,9.81878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.1048,0.0,,,,,,,,,,,3576.0,3904.38095238
acisf10967,fullrun,28883.8535156,28883.8537076,9,X203435.60+412428.0,chandra,ccd3,563.888935772,603.684711382,308.648347571,41.4077725921,18.4715,4.29784829886,0.00063951004951,0.000148797725057,10.2035256984,0.999999999991,0.843312725754,0.690419213029,0.996355694504,0.843312725754,,,0.0,,,4.22655725649,F,F,1.07e+22,1.8,0.3,8.0,9.94869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.4715,0.0,,,,,,,,,,,4561.73684211,3751.21052632
acisf10967,fullrun,28883.7734375,28883.7726669,20,X203441.40+411925.6,chandra,ccd1,1059.78996545,827.022119919,308.672507601,41.3237857754,8.90705,4.51000554323,0.000308375736307,0.000156143311213,2.70629387019,0.992035808382,0.445234397382,0.282264208107,1.12670434827,0.445234397382,,,0.0,,,6.3807626002,F,F,1.05e+22,1.8,0.3,8.0,4.86041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src20.html,0.9997,11.4331,,,,8.90705,11.4331,,,,,,,,,,,4823.58333333,4319.25
acisf10967,fullrun,28883.8535156,28883.8537076,8,X203446.19+412424.1,chandra,ccd3,321.888061789,595.68701626,308.692445032,41.4067067701,15.7717,3.97135996857,0.000546040259585,0.000137494526788,8.71217531105,0.999999999625,0.479008871154,0.378095913024,0.602467496154,0.479008871154,,,0.0,,,2.28829081831,F,F,1.05e+22,1.8,0.3,8.0,8.12534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.7717,0.0,,,,,,,,,,,4368.58823529,3902.23529412
acisf10967,fullrun,28883.7734375,28883.7726669,18,X203457.61+412254.2,chandra,ccd1,688.264648438,1250.26464844,308.740025985,41.3817178511,16.1447696686,4.12311649323,0.000558956409805,0.000142748540384,4.90538294831,0.99997470166,0.562065281161,,,0.492000009399,,,118.902130127,,,2.09812470706,F,F,1.04e+22,1.8,0.3,8.0,8.33708e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src18.html,0.9997,0.85523045063,,,,,,,,,,,,,,,,4266.57894737,4202.05263158
acisf10967,fullrun,28883.8535156,28883.8537076,25,X203428.67+412428.5,chandra,ccd3,722.481715447,604.938123984,308.61944903,41.4079169391,16.8626,4.10640962399,0.000583808564729,0.000142170075123,9.3147807402,0.999999999942,0.957211,0.710063857494,1.19132633203,0.957211,,,0.0,,,5.51751125556,F,F,1.07e+22,1.8,0.3,8.0,9.35036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,16.8626,0.0,,,,,,,,,,,4681.94444444,3655.88888889
acisf10967,fullrun,28883.8535156,28883.8537076,40,X203400.33+412605.3,chandra,ccd3,1369.45654297,802.543457031,308.501368798,41.4348060441,14.8339366913,4.79595279694,0.000513571954798,0.000166042693309,8.19416150494,0.999999997692,2.77589136467,,,1.96812555067,,,41.3611183167,,,10.8593320166,F,F,1.1e+22,1.8,0.3,8.0,9.71639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src40.html,0.9997,8.16606330872,,,,,,,,,,,,,,,,5084.96,3106.92
acisf10967,fullrun,28880.6132812,28880.6132659,7,X203505.98+412848.8,chandra,ccd2,706.555357724,522.618406504,308.774904067,41.4802297088,14.6318,3.82515359169,0.000506631991181,0.000132447489764,8.27181611061,0.999999993251,0.8934,0.643765943802,1.12494463184,0.8934,,,0.0,,,4.09750130995,F,F,1.05e+22,1.8,0.3,8.0,7.96929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.6318,0.0,,,,,,,,,,,3680.8125,3739.875
acisf10967,fullrun,28883.8535156,28883.8537076,3,X203445.56+412245.4,chandra,ccd3,336.244284553,395.048646341,308.68985098,41.3792850657,14.7816,3.84468464246,0.000511760693183,0.000133108626786,8.16525108757,0.999999997692,0.813768123711,0.210718,1.14353812371,0.813768123711,,,0.0,,,3.22742112234,F,F,1.05e+22,1.8,0.3,8.0,7.64452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.7816,0.0,,,,,,,,,,,4494.33333333,4056.26666667
acisf10967,fullrun,28883.7734375,28883.7726669,15,X203453.50+412234.0,chandra,ccd1,782.623018293,1209.66258943,308.72293187,41.3760990636,13.7254,4.05159227959,0.000475194044147,0.000140272234002,4.17028824201,0.999841601649,0.578504,0.453418112793,0.9191634375,0.578504,,,0.0,,,2.57576668289,F,F,1.05e+22,1.8,0.3,8.0,7.1216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src15.html,0.9997,2.69,,,,13.7254,2.69,,,,,,,,,,,4359.76923077,4181.0
acisf10967,fullrun,28880.6132812,28880.6132659,2,X203501.48+412749.2,chandra,ccd2,809.343069106,401.368069106,308.756149771,41.4636627277,12.6439,3.96694718896,0.000437800225886,0.000137357174242,7.1479938026,0.999999784234,0.503135,0.289269483154,0.756605242187,0.503135,,,0.0,,,2.89479924788,F,F,1.05e+22,1.8,0.3,8.0,6.72552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src2.html,0.9997,3.09277,,,,12.6439,3.09277,,,,,,,,,,,3836.28571429,3776.5
acisf10967,fullrun,28883.8535156,28883.8537076,32,X203439.87+412753.0,chandra,ccd3,465.989304472,1020.23985772,308.666120349,41.4647147687,14.6791,3.83133136129,0.000508213381218,0.000132646678999,8.10863081396,0.999999986486,0.87501,0.637659536133,1.1240334375,0.87501,,,0.0,,,4.45174217139,F,F,1.07e+22,1.8,0.3,8.0,8.18717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,14.6791,0.0,,,,,,,,,,,4234.28571429,3471.64285714
acisf10967,fullrun,28883.7734375,28883.7726669,4,X203454.81+412025.6,chandra,ccd1,752.877265854,948.80421748,308.728356694,41.3404492037,16.8987,4.30227730394,0.00058505750039,0.000148951079398,5.13445509167,0.999990406085,0.658498387756,0.45051102799,1.05000400614,0.658498387756,,,0.0,,,4.60749246484,F,F,1.04e+22,1.8,0.3,8.0,9.04367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src4.html,0.9997,1.61089,,,,16.8987,1.61089,,,,,,,,,,,4494.46666667,4404.8
acisf10967,fullrun,28880.6132812,28880.6132659,14,X203505.48+412713.2,chandra,ccd2,717.825536382,328.14927439,308.772835367,41.4536528575,17.0354,4.70315957628,0.000589854323672,0.000162847893856,9.63064668535,0.999999999975,0.577168,0.414082911133,0.7741009375,0.577168,,,0.0,,,2.62647872158,F,F,1.04e+22,1.8,0.3,8.0,9.09778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src14.html,0.9997,5.08431,,,,17.0354,5.08431,,,,,,,,,,,3807.71428571,3893.07142857
acisf10967,fullrun,28880.6132812,28880.6132659,12,X203447.57+412952.6,chandra,ccd2,1126.86985976,652.285404472,308.698218231,41.4979474741,11.2045,4.28014485736,0.000387959318948,0.000148201355157,6.33425577245,0.999998881549,0.644232,0.367226993248,0.874656960938,0.644232,,,0.0,,,5.25021784657,F,T,1.06e+22,1.8,0.3,8.0,6.49305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src12.html,0.9997,7.11514,,,,11.2045,7.11514,,,,,,,,,,,3936.92857143,3388.57142857
acisf10967,fullrun,28880.6132812,28880.6132659,11,X203501.44+412929.1,chandra,ccd2,810.212941057,604.504235772,308.755997277,41.4914246543,13.2117,3.74251506343,0.000457459500642,0.000129585827112,7.46898897665,0.999999960761,0.993685,0.742011694997,1.5,0.465201,0.238344396851,0.652544537232,340.496901142,324.559022791,3.84509489226,4.53238614388,F,F,1.05e+22,1.8,0.3,8.0,7.30888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src11.html,0.9997,0.794719,,,,13.2117,0.794719,,,,,,,,,,,3705.23076923,3614.23076923
acisf10967,fullrun,28883.8535156,28883.8537076,37,X203433.16+412951.3,chandra,ccd3,618.875772358,1260.82842886,308.638185043,41.4975735033,15.9578,3.9947215172,0.000552483875482,0.000138303477002,8.81497563222,0.999999999625,2.02394982345,1.26284493673,2.45886690157,2.02394982345,,,0.0,,,6.71722146198,F,F,1.07e+22,1.8,0.3,8.0,9.50487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,15.9578,0.0,,,,,,,,,,,4202.77777778,3188.88888889
acisf10967,fullrun,28883.8535156,28883.8537076,2,X203440.85+412235.6,chandra,ccd3,444.179801423,375.191193089,308.670194913,41.3765607334,10.1727,3.87928730568,0.000352192209039,0.000134306011746,5.61932738936,0.999990912237,0.421847,0.278658523438,0.556612625,0.421847,,,0.0,,,4.01472059094,F,F,1.06e+22,1.8,0.3,8.0,5.35867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src2.html,0.9997,4.87617,,,,10.1727,4.87617,,,,,,,,,,,4600.09090909,4001.36363636
acisf10967,fullrun,28883.8535156,28883.8537076,15,X203449.84+412536.6,chandra,ccd3,238.245565041,742.998849593,308.707675344,41.426844867,11.7551,4.08956965951,0.000406977224277,0.000141586350479,6.4934339354,0.999999605659,0.356789073139,0.265500010639,0.499289073139,0.356789073139,,,0.0,,,1.64109257368,F,F,1.05e+22,1.8,0.3,8.0,6.34337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src15.html,0.9997,4.96948,,,,11.7551,4.96948,,,,,,,,,,,4212.0,3831.75
acisf10967,fullrun,28880.6132812,28880.6132659,13,X203520.40+413107.0,chandra,ccd2,377.033447266,803.299804688,308.834979645,41.518624825,11.260137558,3.87304210663,0.000389885681216,0.000134105255711,6.3657094315,0.999998881549,1.88471002746,,,0.947103161785,,,82.5511169434,,,7.42121827485,A,F,1.04e+22,1.8,0.3,8.0,6.61902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src13.html,0.9997,3.73986244202,,,,,,,,,,,,,,,,3249.25,3715.375
acisf10967,fullrun,28880.6132812,28880.6132659,33,X203459.48+412557.1,chandra,ccd2,855.01542872,173.631792683,308.747817351,41.4325395264,9.67237,3.7349390892,0.000334908613196,0.000129323347921,5.46809456073,0.999975191281,0.344425,0.225688399124,0.521149243164,0.344425,,,0.0,,,0.995779799219,F,F,1.04e+22,1.8,0.3,8.0,5.07224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src33.html,0.9997,4.2774,,,,9.67237,4.2774,,,,,,,,,,,4002.45454545,3931.54545455
acisf10967,fullrun,28880.6132812,28880.6132659,31,X203444.86+413236.8,chandra,ccd2,1188.14306641,985.571289062,308.686908027,41.5435599347,10.9607658386,3.74172663689,0.00037951982813,0.000129558422486,6.19646519557,0.999998881549,1.42773027859,,,0.938462348746,,,171.880905151,,,7.99965056803,A,T,1.07e+22,1.8,0.3,8.0,7.65814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src31.html,0.9997,3.0392343998,,,,,,,,,,,,,,,,3787.8,3084.26666667
acisf10967,fullrun,28883.8535156,28883.8537076,33,X203433.88+412819.4,chandra,ccd3,602.764004065,1074.05801016,308.641164476,41.4720508891,11.0546,3.32484586109,0.00038272556545,0.000115110769473,6.10648269962,0.99999804688,0.878808,0.639703899799,1.38467863393,0.64623,0.448840669087,0.954349531392,48.5460980751,,,5.60834502499,F,F,1.07e+22,1.8,0.3,8.0,6.33212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,11.0546,0.0,,,,,,,,,,,4304.0,3349.0
acisf10967,fullrun,28883.8535156,28883.8537076,23,X203430.58+412326.9,chandra,ccd3,678.960020325,479.773943089,308.627409486,41.3908193232,12.7194,3.56642678321,0.000440363895704,0.000123474817365,7.02610642172,0.999999605659,1.10223783093,0.853727088738,1.37645658093,1.10223783093,,,0.0,,,5.3672186513,F,F,1.07e+22,1.8,0.3,8.0,6.95999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,12.7194,0.0,,,,,,,,,,,4725.14285714,3777.14285714
acisf10967,fullrun,28883.7734375,28883.7726669,17,X203501.45+412248.5,chandra,ccd1,600.784184959,1239.27561585,308.75605076,41.3801467879,9.50394,3.41588787872,0.000329040690897,0.000118263173762,2.88765130595,0.996052376375,0.443322,0.3024352164,0.57955246875,0.443322,,,0.0,,,2.28924774967,F,F,1.04e+22,1.8,0.3,8.0,4.81426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src17.html,0.9997,2.16435,,,,9.50394,2.16435,,,,,,,,,,,4203.7,4260.3
acisf10967,fullrun,28883.8535156,28883.8537076,6,X203441.23+412403.9,chandra,ccd3,434.799804688,554.199951172,308.671785826,41.4010945688,9.54245471954,3.16228580475,0.000330373324687,0.000109482825792,5.27118436278,0.999960433537,0.492000009399,,,0.492000009399,,,67.7893600464,,,3.27472877804,F,F,1.06e+22,1.8,0.3,8.0,5.00132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src6.html,0.9997,0.457545280457,,,,,,,,,,,,,,,,4475.6,3864.6
acisf10967,fullrun,28883.8535156,28883.8537076,24,X203416.73+412358.5,chandra,ccd3,995.136230469,543.863525391,308.569697679,41.3995750908,9.36309337616,3.31665349007,0.000324163585901,0.00011482724949,5.17210642777,0.999960433537,1.22403228714,,,0.492000009399,,,104.262489319,,,7.80041932385,A,F,1.09e+22,1.8,0.3,8.0,5.84e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src24.html,0.9997,1.63690638542,,,,,,,,,,,,,,,,4936.2,3542.0
acisf10967,fullrun,28880.6132812,28880.6132659,21,X203519.13+412742.8,chandra,ccd2,405.600097656,388.100097656,308.829688365,41.4618850894,9.18552398682,3.16229319572,0.000318051548675,0.000109495362267,5.19286521812,0.999975191281,0.558583818139,,,0.492000009399,,,2.17848753929,,,4.80454754755,F,F,1.04e+22,1.8,0.3,8.0,4.9845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10967_pi14-548_pass1_cl_src21.html,0.9997,0.814476072788,,,,,,,,,,,,,,,,3518.18181818,4025.81818182
acisf10967,fullrun,28883.7734375,28883.7726669,21,X203456.91+412002.8,chandra,ccd1,704.100097656,902.0,308.737144961,41.3341216516,9.16637611389,3.16229391098,0.000317353842547,0.000109483407869,2.78508681201,0.992035808382,0.875885750337,,,0.492000009399,,,78.4253540039,,,4.95674114309,A,F,1.04e+22,1.8,0.3,8.0,4.82789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10967_pi14-548_pass1_cl_src21.html,0.9997,0.833623766899,,,,,,,,,,,,,,,,4488.81818182,4471.09090909
acisf10967,fullrun,28883.8535156,28883.8537076,4,X203437.16+412301.5,chandra,ccd3,528.0,427.300048828,308.654828141,41.3837400765,9.12098026276,3.1622941494,0.000315781275276,0.000109483109554,5.0383648597,0.999960433537,0.492000009399,,,0.492000009399,,,116.112159729,,,4.37385630514,F,F,1.06e+22,1.8,0.3,8.0,4.85874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10967_pi14-548_pass1_cl_src4.html,0.9997,0.879019975662,,,,,,,,,,,,,,,,4632.2,3911.0