fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04066,fullrun,3987.26342773,3987.26333271,3,X041936.77-571142.1,chandra,ccd6,82.3008577236,897.257936992,64.9031911174,-57.1950156945,138.169,11.7545310413,0.0346528066625,0.00294803821104,282.715923297,1.0,1.53634,1.33137509062,1.71604841337,1.05564,0.944612218,1.166710218,93.1203873965,78.4482903262,105.809768647,4.46612534932,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,138.169,0.0,,,,,,,,,,,3810.35714286,2657.78571429
acisf04066,fullrun,3987.26342773,3987.26333271,2,X041755.06-571331.3,chandra,ccd5,774.225097656,399.456054688,64.4794173427,-57.2253589656,117.822303772,15.6211576462,0.0295496676117,0.00391776394099,20.0121239319,1.0,6.09556357012,,,5.77616633196,,,67.2119522095,,,15.3401837301,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04066_pi14-548_pass1_cl_src2.html,0.9997,126.177696228,,,,,,,,,,,,,,,,2274.41409692,1942.27312775
acisf04066,fullrun,3987.26342773,3987.26333271,1,X042000.47-571259.5,chandra,ccd7,705.940346924,1086.83396112,65.001945931,-57.2165252441,69.9392,8.36605726732,0.0175407928468,0.00209821212525,88.1230057416,1.0,0.943228835425,,,0.522138490863,,,83.07861076,,,3.46688396334,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src1.html,0.9997,0.0517142,,,,69.9392,0.0517142,,,,,,,,,,,4228.97183099,2621.21126761
acisf04066,fullrun,3987.26342773,3987.26333271,1,X041835.99-570934.1,chandra,ccd5,101.230046748,885.845934959,64.6499787244,-57.1594706386,58.6117,9.65789314499,0.0146998433123,0.00242220437145,9.95520004877,1.0,8.42886,6.2905882791,11.6161278203,4.17798,2.80017607318,6.50142138568,105.465863415,85.2158634155,123.465863415,11.5236773238,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04066_pi14-548_pass1_cl_src1.html,0.9997,34.6632,,,,58.6117,34.6632,,,,,,,,,,,2772.31460674,2600.21348315
acisf04066,fullrun,3987.26342773,3987.26333271,2,X042005.57-571438.8,chandra,ccd7,621.955536585,884.974461382,65.0232014118,-57.244101491,38.7003,6.22095651809,0.00970605225221,0.0015602186294,48.762164267,1.0,0.762505,0.595031889282,0.935206375,0.428927,0.337905536621,0.526016560938,75.537,58.235618848,92.314096875,2.82283650522,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.7003,0.0,,,,,,,,,,,4367.25,2456.575
acisf04066,fullrun,3987.26342773,3987.26333271,14,X041952.65-571739.6,chandra,ccd7,835.234886179,517.514550813,64.9693608148,-57.2943424534,24.1548,4.91494027532,0.00605805036563,0.0012326724184,30.4349145985,1.0,0.605311,0.482784562012,0.79657178125,0.417749,0.318650660645,0.53306343125,166.855,,,1.87363575492,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src14.html,0.9997,0.00183791,,,,24.1548,0.00183791,,,,,,,,,,,4275.16,2041.56
acisf04066,fullrun,3987.26342773,3987.26333271,2,X041835.11-571647.8,chandra,ccd6,1097.54980469,272.75,64.6462738922,-57.279947201,15.8157310486,4.47219944,0.00396656291559,0.0011216213461,32.3615210794,1.0,3.80289779489,,,2.61761937183,,,56.7241439819,,,9.76047159431,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src2.html,0.9997,4.18426895142,,,,,,,,,,,,,,,,3022.57142857,1758.0952381
acisf04066,fullrun,3987.26342773,3987.26333271,1,X042034.71-571002.9,chandra,ccd3,717.115478516,181.192382812,65.1446231239,-57.1674737852,11.9677305222,3.60556983948,0.00300148990937,0.000904271786567,25.40354729,1.0,2.17933004537,,,1.84893750957,,,152.893829346,,,8.74199366147,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04066_pi14-548_pass1_cl_src1.html,0.9997,1.03226935863,,,,,,,,,,,,,,,,4666.23076923,3134.30769231
acisf04066,fullrun,3987.26342773,3987.26333271,5,X041950.99-571613.0,chandra,ccd7,862.0,693.100097656,64.9624538493,-57.270278523,9.91121101379,3.16227936745,0.00248571764678,0.000793095154222,12.48807114,0.999999999913,0.492000009399,,,0.492000009399,,,157.736755371,,,0.597385830068,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src5.html,0.9997,0.088789075613,,,,,,,,,,,,,,,,4197.6,2202.6
acisf04066,fullrun,3987.26342773,3987.26333271,11,X042003.26-571318.8,chandra,ccd7,659.300048828,1047.0,65.0136016372,-57.2218951809,9.76783752441,3.16228151321,0.00244975974783,0.000793095736299,12.3074213352,0.999999999913,0.973076333992,,,0.492000009399,,,129.851776123,,,3.42740647583,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src11.html,0.9997,0.232162594795,,,,,,,,,,,,,,,,4280.9,2600.8
acisf04066,fullrun,3987.26342773,3987.26333271,12,X042025.56-572048.2,chandra,ccd7,293.5,133.100097656,65.1064861771,-57.3467109441,8.98466587067,3.16229915619,0.00225334148854,0.000793100160081,11.3206293768,0.99999999847,1.320109734,,,0.93650850893,,,107.244979858,,,7.1149003511,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src12.html,0.9997,1.01533377171,,,,,,,,,,,,,,,,4905.7,1829.6
acisf04066,fullrun,3987.26342773,3987.26333271,8,X042022.72-571854.1,chandra,ccd7,339.625,365.125,65.0946748292,-57.3150153201,7.80904531479,2.82843112946,0.00195849733427,0.000709366519004,9.83935396904,0.999999975559,0.492000009399,,,0.492000009399,,,140.392150879,,,5.65288858259,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src8.html,0.9997,0.190954789519,,,,,,,,,,,,,,,,4791.88888889,2049.0
acisf04066,fullrun,3987.26342773,3987.26333271,1,X041926.36-571710.1,chandra,ccd6,252.785644531,229.928466797,64.859846401,-57.2861267827,6.94035720825,2.6457529068,0.00174063164741,0.000663551036268,14.2010834278,0.999999999787,0.622527981253,,,0.492000009399,,,38.5761489868,,,3.05010441995,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src1.html,0.9997,0.0596428662539,,,,,,,,,,,,,,,,3846.85714286,1964.0
acisf04066,fullrun,3987.26342773,3987.26333271,4,X042002.93-571636.4,chandra,ccd7,665.214355469,645.357177734,65.0122069774,-57.2767871173,6.92046785355,2.64575314522,0.0017356434837,0.000663551152684,8.71975127529,0.999999648199,0.492000009399,,,0.492000009399,,,165.321121216,,,2.24618628283,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src4.html,0.9997,0.0795322582126,,,,,,,,,,,,,,,,4395.28571429,2209.85714286
acisf04066,fullrun,3984.06347656,3984.06338189,1,X041954.40-570158.8,chandra,ccd2,399.071533203,868.356933594,64.9766471595,-57.0329886785,5.73968839645,2.6457824707,0.00144066184293,0.0006640914944,12.230970158,0.999999868785,2.42292113737,,,1.1396255625,,,133.885314941,,,14.0032653635,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04066_pi14-548_pass1_cl_src1.html,0.9997,1.26031148434,,,,,,,,,,,,,,,,3721.71428571,3879.0
acisf04066,fullrun,3987.26342773,3987.26333271,9,X042018.83-571628.3,chandra,ccd7,403.100097656,661.5,65.0784651166,-57.27452876,4.89169025421,2.23607087135,0.00122682889923,0.000560803397093,6.16350270461,0.999949285687,0.492000009399,,,0.492000009399,,,125.354980469,,,4.32841462962,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src9.html,0.9997,0.108309797943,,,,,,,,,,,,,,,,4639.0,2312.5
acisf04066,fullrun,3987.26342773,3987.26333271,6,X041919.19-571532.1,chandra,ccd6,371.25,428.75,64.8299751607,-57.2589304978,3.95266413689,2.00000119209,0.000991322565824,0.000501597474795,8.0877844592,0.99999468835,0.492000009399,,,0.492000009399,,,82.981880188,,,3.7878819904,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src6.html,0.9997,0.0473359338939,,,,,,,,,,,,,,,,3688.0,2108.0
acisf04066,fullrun,3987.26342773,3987.26333271,7,X042003.05-571924.0,chandra,ccd7,663.5,304.75,65.0127245382,-57.3233364817,3.88710451126,2.00000333786,0.0009748802986,0.000501597998664,4.89773021659,0.999509160883,0.492000009399,,,0.492000009399,,,90.0,,,4.07436721305,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src7.html,0.9997,0.112895533442,,,,,,,,,,,,,,,,4503.75,1893.25
acisf04066,fullrun,3987.26342773,3987.26333271,10,X041945.39-571450.0,chandra,ccd7,954.25,861.75,64.9391402383,-57.2472305502,3.8755531311,2.00000357628,0.000971983186901,0.000501598056871,4.88317554139,0.999509160883,0.721963430845,,,0.492000009399,,,36.1276626587,,,1.13535583596,T,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src10.html,0.9997,0.124446965754,,,,,,,,,,,,,,,,4053.5,2338.0
acisf04066,fullrun,3984.06347656,3984.06338189,2,X041922.56-570730.6,chandra,ccd2,926.25,193.5,64.8439914305,-57.1251803412,3.3354613781,2.00002360344,0.000837200903334,0.000502005976159,7.10769048089,0.99991777943,1.36924270861,,,0.934839478232,,,71.1265945435,,,9.06476475878,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04066_pi14-548_pass1_cl_src2.html,0.9997,0.664538562298,,,,,,,,,,,,,,,,3429.33333333,3076.0
acisf04066,fullrun,3984.06347656,3984.06338189,3,X041945.10-570034.1,chandra,ccd2,553.333496094,1040.5,64.937909302,-57.0094663519,5.32607269287,2.44950819016,0.00133684428874,0.000614826625679,11.3495771314,0.999999868785,1.80119421108,,,1.53532138038,,,128.21887207,,,15.3813855761,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04066_pi14-548_pass1_cl_src3.html,0.9997,0.673927366734,,,,,,,,,,,,,,,,3542.5,4006.16666667
acisf04066,fullrun,3987.26342773,3987.26333271,5,X041932.89-571128.1,chandra,ccd6,145.833496094,925.166503906,64.8870448919,-57.1911266257,2.9470307827,1.73205256462,0.000739111099392,0.000434396322817,6.03009740764,0.999887895699,0.492000009399,,,0.492000009399,,,45.0,,,4.87176600895,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src5.html,0.9997,0.0529692731798,,,,,,,,,,,,,,,,3747.5,2670.0
acisf04066,fullrun,3987.26342773,3987.26333271,3,X041949.79-571708.4,chandra,ccd7,881.833251953,580.5,64.957445305,-57.2856677376,2.93602228165,1.73205292225,0.000736350251827,0.000434396410128,3.69937185989,0.996015480812,0.492000009399,,,0.492000009399,,,180.0,,,1.24926363579,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src3.html,0.9997,0.0639776661992,,,,,,,,,,,,,,,,4219.0,2072.0
acisf04066,fullrun,3987.26342773,3987.26333271,6,X042023.35-571940.3,chandra,ccd7,329.5,271.166748047,65.0972899869,-57.3278531905,2.83434891701,1.73205566406,0.000710850639734,0.000434397079516,3.57126398196,0.996015480812,0.492000009399,,,0.492000009399,,,49.7311630249,,,6.15753696879,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04066_pi14-548_pass1_cl_src6.html,0.9997,0.165651187301,,,,,,,,,,,,,,,,4822.33333333,1947.66666667
acisf04066,fullrun,3987.26342773,3987.26333271,4,X041903.78-571817.8,chandra,ccd6,624.5,91.5,64.7657556116,-57.3049458109,0.966178655624,1.00000202656,0.000242316236836,0.000250799086643,1.97695641348,0.9756357327,0.492000009399,,,0.492000009399,,,90.0,,,6.30020745821,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04066_pi14-548_pass1_cl_src4.html,0.9997,0.0338213555515,,,,,,,,,,,,,,,,3545.0,1728.0
