fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09429,fullrun,19681.7402344,19681.7393203,22,X011753.45-270226.3,chandra,ccd3,890.655671951,302.193107724,19.4727007481,-27.0406424876,56.1731,9.4805906989,0.00285407382876,0.000481695078159,16.9031561575,1.0,1.03005,0.796987417969,1.66005,1.03005,,,0.0,,,7.95725660022,F,F,1.45e+20,1.8,0.3,8.0,4.03376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src22.html,0.9997,33.7085,,,,56.1731,33.7085,,,,,,,,,,,5048.63013699,3496.1369863
acisf09429,fullrun,19678.6386719,19678.6393792,2,X011838.32-270431.7,chandra,ccd1,646.486388211,414.267823171,19.6596460101,-27.0754787392,84.9472,10.5344719849,0.00431673838947,0.00053532735193,18.7394602039,1.0,3.99108,3.24067331787,4.67716610938,3.99108,,,0.0,,,9.8417473486,F,T,1.38e+20,1.8,0.3,8.0,6.07805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09429_pi14-548_pass1_cl_src2.html,0.9997,26.0279,,,,84.9472,26.0279,,,,,,,,,,,4829.42718447,4726.66019417
acisf09429,fullrun,19681.7402344,19681.7393203,12,X011811.01-270227.8,chandra,ccd3,413.795656504,299.286052846,19.5458699517,-27.0410678924,64.5962,8.037176121,0.00328204048828,0.000408357417937,19.4377674685,1.0,2.99711,2.56073922817,3.74185,0.891935,0.768040342157,1.06789627695,127.375400124,122.646789895,134.292681374,6.39959874825,A,F,1.45e+20,1.8,0.3,8.0,4.2298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,64.5962,0.0,,,,,,,,,,,4868.03448276,3946.48275862
acisf09429,fullrun,19675.5390625,19675.5394086,2,X011806.50-265504.4,chandra,ccd2,911.409278455,227.577764228,19.5270960218,-26.9178878868,55.0822,7.9111769036,0.00279953161132,0.000402082520748,35.9571523057,1.0,0.470474363427,0.384189366552,0.615796463427,0.470474363427,,,0.0,,,2.21882422658,F,T,1.37e+20,1.8,0.3,8.0,5.1841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src2.html,0.9997,7.50452,,,,55.0822,7.50452,,,,,,,,,,,4069.03389831,3495.3220339
acisf09429,fullrun,19681.7402344,19681.7393203,6,X011809.34-265837.1,chandra,ccd3,459.304715447,768.335487805,19.5389010989,-26.9769635324,39.6571,7.67324572785,0.00201491906191,0.000389866356435,11.9332946562,1.0,0.506408,0.406406582422,0.620695334375,0.506408,,,0.0,,,2.81452402505,F,F,1.38e+20,1.8,0.3,8.0,2.40788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src6.html,0.9997,19.2216,,,,39.6571,19.2216,,,,,,,,,,,4448.90909091,3728.47727273
acisf09429,fullrun,19675.5390625,19675.5394086,1,X011821.73-265148.8,chandra,ccd2,497.283943089,625.22976626,19.5905572071,-26.8635443075,25.8607,5.49977181345,0.00131435722303,0.00027952316867,16.881626526,1.0,0.690021,0.50142725,1.030021,0.690021,,,0.0,,,4.55535544594,F,F,1.36e+20,1.8,0.3,8.0,1.65157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src1.html,0.9997,4.38679,,,,25.8607,4.38679,,,,,,,,,,,3551.64516129,3729.25806452
acisf09429,fullrun,19675.5390625,19675.5394086,17,X011817.43-265543.6,chandra,ccd2,614.250180894,147.969292683,19.5726433026,-26.9287721272,28.0739,5.62362605442,0.00142684479064,0.000285818555322,18.3263830805,1.0,0.40771,0.343779248828,0.5280502375,0.40771,,,0.0,,,0.633897383447,F,F,1.37e+20,1.8,0.3,8.0,1.65445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src17.html,0.9997,3.55127,,,,28.0739,3.55127,,,,,,,,,,,4038.68965517,3795.82758621
acisf09429,fullrun,19681.7402344,19681.7393203,13,X011747.25-270137.9,chandra,ccd3,1058.47070312,399.941162109,19.4468885365,-27.0271963633,27.561466217,5.83101558685,0.00140035711229,0.000296265236102,8.29357410214,0.999999999948,2.0098826964,,,1.64856713965,,,13.4058198929,,,8.31657766347,F,F,1.45e+20,1.8,0.3,8.0,2.14602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src13.html,0.9997,6.43853473663,,,,,,,,,,,,,,,,5019.0,3304.11764706
acisf09429,fullrun,19678.6386719,19678.6393792,1,X011848.34-270625.2,chandra,ccd1,374.708876016,183.349849593,19.7013988456,-27.107002721,25.602,7.82391206495,0.00130100949881,0.000397585497787,5.64783371481,0.99999959997,5.5403009643,3.41517661103,8.77858569309,5.5403009643,,,0.0,,,12.633194548,F,F,1.38e+20,1.8,0.3,8.0,2.04475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09429_pi14-548_pass1_cl_src1.html,0.9997,35.6116,,,,25.602,35.6116,,,,,,,,,,,4938.62318841,5065.08695652
acisf09429,fullrun,19675.5390625,19675.5394086,11,X011806.33-265215.8,chandra,ccd2,916.217993902,570.198203252,19.5263744479,-26.8710629398,21.5843,4.64589065734,0.00109701535313,0.000236125951737,14.0900320342,1.0,0.82808194134,0.607825664575,0.996774856379,0.82808194134,,,0.0,,,4.35043455227,F,F,1.37e+20,1.8,0.3,8.0,1.42108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.5843,0.0,,,,,,,,,,,3756.29166667,3360.70833333
acisf09429,fullrun,19681.7402344,19681.7393203,19,X011751.90-265645.1,chandra,ccd3,933.337359756,995.772128049,19.4662336554,-26.9458492444,30.8385,6.23275942099,0.00156685973336,0.000316677522074,9.27967267542,0.999999999999,1.14712635059,0.873248317385,1.59656722559,1.14712635059,,,0.0,,,5.24919835765,F,F,1.44e+20,1.8,0.3,8.0,2.10856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src19.html,0.9997,8.00879,,,,30.8385,8.00879,,,,,,,,,,,4419.53846154,3200.56410256
acisf09429,fullrun,19681.7402344,19681.7393203,20,X011807.49-270252.9,chandra,ccd3,508.763183594,247.763183594,19.5312193759,-27.0480383937,21.0548019409,4.89901590347,0.00106976320967,0.000248911732342,6.33564117118,0.999999928235,1.39944185928,,,1.01615869842,,,57.3533363342,,,6.9682633277,F,F,1.45e+20,1.8,0.3,8.0,1.41632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src20.html,0.9997,2.94519877434,,,,,,,,,,,,,,,,4957.33333333,3870.95833333
acisf09429,fullrun,19678.6386719,19678.6393596,1,X011726.77-264636.3,chandra,ccd6,824.785644531,596.73828125,19.3615272789,-26.7767560413,19.5451335907,6.48101234436,0.000993215711787,0.00032934252522,15.2046395459,1.0,6.01819496208,,,5.40647799711,,,66.661315918,,,14.4122963534,F,F,1.42e+20,1.8,0.3,8.0,1.42825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09429_pi14-548_pass1_cl_src1.html,0.9997,22.4548664093,,,,,,,,,,,,,,,,3524.56451613,2105.82258065
acisf09429,fullrun,19681.7402344,19681.7393203,4,X011818.67-265916.5,chandra,ccd3,205.81974187,688.14401626,19.5777751897,-26.9879244792,17.0717,5.06954337194,0.000867388041765,0.000257576064366,5.13707826298,0.999994956783,0.694861,0.41669575,1.065748,0.694861,,,0.0,,,3.23536316237,F,F,1.37e+20,1.8,0.3,8.0,1.01929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src4.html,0.9997,8.62857,,,,17.0717,8.62857,,,,,,,,,,,4431.81818182,3996.59090909
acisf09429,fullrun,19681.7402344,19681.7393203,18,X011745.08-265810.8,chandra,ccd3,1118.51437234,821.401294715,19.4378175141,-26.9696575292,18.1086,4.26045275763,0.00092007356402,0.000216467863504,5.4490938473,0.999998175514,1.38797,1.06035524902,1.715905,1.38797,,,0.0,,,7.02219813361,F,F,1.45e+20,1.8,0.3,8.0,1.3114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src18.html,0.9997,0.0428577,,,,18.1086,0.0428577,,,,,,,,,,,4649.47619048,3095.66666667
acisf09429,fullrun,19678.6386719,19678.6393792,7,X011825.40-270029.6,chandra,ccd1,996.882820325,906.539341463,19.6058394695,-27.008228178,16.8029,4.09993264579,0.000853868643325,0.000208345221717,3.70674107986,0.999639772428,1.29089,1.06770125,1.88606,0.556686,0.4169263125,0.85484,319.4017,299.726414966,331.993882422,4.90621722569,F,F,1.37e+20,1.8,0.3,8.0,1.05872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09429_pi14-548_pass1_cl_src7.html,0.9997,0.0065477,,,,16.8029,0.0065477,,,,,,,,,,,4500.13333333,4220.4
acisf09429,fullrun,19681.7402344,19681.7393203,8,X011814.79-265647.7,chandra,ccd3,311.079514024,990.679101626,19.5616324373,-26.9465787293,12.3652,4.72277990171,0.000628256798621,0.000239957184812,3.7208362458,0.999510152098,0.444043,0.295532180664,0.684668125,0.444043,,,0.0,,,0.672062428095,F,F,1.37e+20,1.8,0.3,8.0,7.32681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src8.html,0.9997,9.93945,,,,12.3652,9.93945,,,,,,,,,,,4187.73333333,3782.6
acisf09429,fullrun,19681.7402344,19681.7393203,15,X011809.55-265957.8,chandra,ccd3,453.392554878,604.288186992,19.539803008,-26.9993834651,9.12717,4.23418705302,0.000463738489039,0.000215133004675,2.74647437628,0.995122659218,0.621739,0.34371915213,0.904171861328,0.621739,,,0.0,,,4.03648214434,F,F,1.38e+20,1.8,0.3,8.0,5.65099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src15.html,0.9997,8.80117,,,,9.12717,8.80117,,,,,,,,,,,4598.61538462,3794.07692308
acisf09429,fullrun,19675.5390625,19675.5394086,6,X011815.70-265419.6,chandra,ccd2,661.485453252,318.661132114,19.5654023528,-26.9054445204,11.81,3.58417772997,0.000600237924601,0.000182164216938,7.70945911257,0.999999969147,0.423047,0.276504976074,0.60000340625,0.423047,,,0.0,,,1.80804498478,F,F,1.37e+20,1.8,0.3,8.0,7.10549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src6.html,0.9997,1.03633,,,,11.81,1.03633,,,,,,,,,,,3898.75,3692.75
acisf09429,fullrun,19675.5390625,19675.5394086,7,X011812.37-265404.0,chandra,ccd2,751.886656504,350.43499187,19.5515483029,-26.9011015899,11.2835,3.35909213925,0.000573481362727,0.000170725106354,7.36576476686,0.99999980058,0.51635,0.417248774219,0.65129635,0.51635,,,0.0,,,2.16348069764,F,F,1.37e+20,1.8,0.3,8.0,6.94711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src7.html,0.9997,1.44238e-12,,,,11.2835,1.44238e-12,,,,,,,,,,,3895.75,3601.5
acisf09429,fullrun,19675.5390625,19675.5394086,16,X011836.00-265015.0,chandra,ccd2,109.108512195,815.593489837,19.6500053166,-26.8375043094,16.3969,4.04932344016,0.000833365439928,0.000205805134514,10.7037451416,0.99999999999,2.06171,1.35195340711,2.68987832422,2.06171,,,0.0,,,7.48553216593,F,F,1.35e+20,1.8,0.3,8.0,1.1293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src16.html,0.9997,0.000120323,,,,16.3969,0.000120323,,,,,,,,,,,3226.5,4022.55
acisf09429,fullrun,19675.5390625,19675.5394086,5,X011805.43-265452.4,chandra,ccd2,940.508093496,251.990197093,19.5226371791,-26.9145503021,9.81465,4.20518132784,0.000498825629565,0.000213726645708,6.40691302956,0.999998794924,0.411718,0.27458428125,0.711718,0.411718,,,0.0,,,2.52215052278,F,F,1.37e+20,1.8,0.3,8.0,6.28489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src5.html,0.9997,7.8689,,,,9.81465,7.8689,,,,,,,,,,,4060.90909091,3460.18181818
acisf09429,fullrun,19681.7402344,19681.7393203,17,X011751.92-265850.5,chandra,ccd3,931.954589844,740.409179688,19.4663389417,-26.9806805632,10.3531970978,3.31663656235,0.000526030547917,0.000168513375684,3.11540056136,0.99763981561,0.558065519503,,,0.492000009399,,,80.2134399414,,,5.8627920259,F,F,1.45e+20,1.8,0.3,8.0,7.07719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src17.html,0.9997,0.646803200245,,,,,,,,,,,,,,,,4653.16666667,3292.16666667
acisf09429,fullrun,19675.5390625,19675.5394086,3,X011825.88-265538.4,chandra,ccd2,384.199951172,157.899902344,19.6078299336,-26.9273400028,9.61390113831,3.16228532791,0.000488621997647,0.000160721654538,6.27586602354,0.999993223823,0.492000009399,,,0.492000009399,,,169.819198608,,,2.41856174435,F,T,1.36e+20,1.8,0.3,8.0,5.63761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src3.html,0.9997,0.386098474264,,,,,,,,,,,,,,,,3952.1,4008.9
acisf09429,fullrun,19681.7402344,19681.7393203,21,X011752.66-270143.7,chandra,ccd3,911.681640625,388.227294922,19.4694076858,-27.0288140409,9.4419965744,3.31665205956,0.000479733833345,0.000168514176039,2.84120944964,0.995122659218,1.23531532645,,,1.01077676797,,,114.67162323,,,7.52786687508,F,F,1.45e+20,1.8,0.3,8.0,6.71896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src21.html,0.9997,1.55800318718,,,,,,,,,,,,,,,,4974.25,3448.66666667
acisf09429,fullrun,19678.6386719,19678.6393595,1,X011858.13-265409.7,chandra,ccd0,487.423095703,726.422851562,19.7421878564,-26.902699808,9.24380779266,3.60561609268,0.000469738151878,0.000183224881766,2.4722427267,0.990816246678,2.19590480994,,,1.86326019413,,,131.882766724,,,9.75728635263,F,F,1.35e+20,1.8,0.3,8.0,6.72976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09429_pi14-548_pass1_cl_src1.html,0.9997,3.75619244576,,,,,,,,,,,,,,,,3452.92307692,4755.46153846
acisf09429,fullrun,19678.6386719,19678.6393595,2,X011840.41-265215.6,chandra,ccd0,969.0,958.875,19.6683560395,-26.8710050785,13.5577297211,4.00003671646,0.000688956701197,0.000203267962206,3.62599476809,0.999377950917,1.92921790375,,,0.867342884421,,,47.1159248352,,,6.81400778577,A,T,1.35e+20,1.8,0.3,8.0,9.1023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09429_pi14-548_pass1_cl_src2.html,0.9997,2.44227004051,,,,,,,,,,,,,,,,3416.8125,4223.125
acisf09429,fullrun,19678.6386719,19678.6393595,3,X011847.17-265150.4,chandra,ccd0,785.522676829,1010.48241463,19.6965347032,-26.8639968589,156.461,13.0553207544,0.00795080412397,0.000663426017306,41.8452631143,1.0,3.53902,3.01519262471,4.10740571846,2.70495,2.29499064224,3.20964713052,0.684182615455,337.71130117,27.9113013655,8.31471969579,F,T,1.35e+20,1.8,0.3,8.0,1.17851e-13,1.0,powerlaw,3.70694e+12,0.0,3.16016257768e+21,1.85839,1.46439380803,2.30638443641,5.93231,11,,dsxf,fullrun_ccd0_acisf09429_pi14-548_pass1_cl_src3.html,0.9997,13.9804,,,,156.461,13.9804,,,,,,,,,,,3297.41666667,4375.82142857
acisf09429,fullrun,19681.7402344,19681.7393203,5,X011818.03-265907.3,chandra,ccd3,222.590820312,706.318115234,19.575126085,-26.9853725876,8.78906440735,3.3166642189,0.00044655930833,0.000168514787219,2.64473436851,0.990336266625,0.573805211538,,,0.492000009399,,,39.9474830627,,,3.05365431165,F,F,1.37e+20,1.8,0.3,8.0,5.24166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src5.html,0.9997,2.21093583107,,,,,,,,,,,,,,,,4422.16666667,3967.25
acisf09429,fullrun,19675.5390625,19675.5394086,9,X011756.43-265240.4,chandra,ccd2,1185.05566406,519.722167969,19.4851047471,-26.8778761631,8.58089542389,3.00000810623,0.000436119938968,0.000152474007336,5.60152941742,0.999964735276,0.563802522939,,,0.492000009399,,,136.865692139,,,5.43957744736,F,F,1.43e+20,1.8,0.3,8.0,6.0753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src9.html,0.9997,0.419104844332,,,,,,,,,,,,,,,,3911.22222222,3123.44444444
acisf09429,fullrun,19681.7402344,19681.7393203,2,X011813.73-265951.8,chandra,ccd3,339.299804688,615.899902344,19.5572263411,-26.9977300479,8.46710205078,3.16230559349,0.000430200889241,0.000160672061611,2.54785205314,0.990336266625,0.585940684068,,,0.492000009399,,,70.1572723389,,,3.74715579292,F,T,1.38e+20,1.8,0.3,8.0,5.15276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src2.html,0.9997,1.53289794922,,,,,,,,,,,,,,,,4548.9,3884.7
acisf09429,fullrun,19681.7402344,19681.7393203,3,X011812.12-265948.8,chandra,ccd3,383.100097656,622.0,19.5505083332,-26.9968959188,8.15021419525,3.16231131554,0.000414100271882,0.000160672338097,2.45249671568,0.990336266625,0.712822794227,,,0.492000009399,,,29.9610042572,,,3.74734648072,F,T,1.38e+20,1.8,0.3,8.0,4.98156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src3.html,0.9997,1.84978628159,,,,,,,,,,,,,,,,4557.8,3853.7
acisf09429,fullrun,19675.5390625,19675.5394086,14,X011820.69-264859.3,chandra,ccd2,525.125,969.25,19.5862059673,-26.8164607662,7.30754756927,2.82844114304,0.0003714026534,0.000143754179589,4.77029967811,0.999831195389,0.809999594903,,,0.492000009399,,,131.497268677,,,7.24642313141,A,F,1.35e+20,1.8,0.3,8.0,5.50907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src14.html,0.9997,0.69245249033,,,,,,,,,,,,,,,,3237.8,3579.46666667
acisf09429,fullrun,19681.7402344,19681.7393203,14,X011807.70-270114.1,chandra,ccd3,503.214355469,448.642822266,19.5320785407,-27.0205851135,6.46619987488,2.64576292038,0.000328538008034,0.000134427289595,1.94575670972,0.966755832579,0.643635410207,,,0.492000009399,,,79.0992965698,,,5.37360587102,F,F,1.45e+20,1.8,0.3,8.0,4.1428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09429_pi14-548_pass1_cl_src14.html,0.9997,0.533800125122,,,,,,,,,,,,,,,,4762.8,3811.0
acisf09429,fullrun,19675.5390625,19675.5394086,10,X011827.04-265235.8,chandra,ccd2,352.5,529.100097656,19.6126670299,-26.8766077791,4.76401042938,2.23607444763,0.000242128575337,0.000113647423859,3.10990208443,0.997079657699,0.545456674982,,,0.492000009399,,,17.1434383392,,,4.40491571012,F,F,1.36e+20,1.8,0.3,8.0,3.06256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src10.html,0.9997,0.235989749432,,,,,,,,,,,,,,,,3572.0,3901.0
acisf09429,fullrun,19675.5390625,19675.5394086,13,X011821.76-265205.1,chandra,ccd2,496.100097656,591.5,19.5906630725,-26.868085679,4.572286129,2.23607897758,0.000232384292758,0.000113647663966,2.98474622883,0.989639406967,0.607370576064,,,0.492000009399,,,170.173080444,,,4.29883258679,F,F,1.36e+20,1.8,0.3,8.0,2.89185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src13.html,0.9997,0.427713811398,,,,,,,,,,,,,,,,3590.4,3746.4
acisf09429,fullrun,19675.5390625,19675.5394086,8,X011824.25-265302.9,chandra,ccd2,428.5,474.0,19.6010250594,-26.8841416447,3.80744218826,2.00000572205,0.000193511456018,0.000101649347926,2.48546315613,0.989639406967,0.492000009399,,,0.492000009399,,,90.0,,,3.67773663641,F,F,1.36e+20,1.8,0.3,8.0,2.35457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09429_pi14-548_pass1_cl_src8.html,0.9997,0.19255772233,,,,,,,,,,,,,,,,3652.5,3859.5
