fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12202,fullrun,36564.0390625,36564.0395803,3,X124324.46+131452.8,chandra,ccd7,497.694502033,1002.83492276,190.851930551,13.2480011945,240.722,16.088558046,0.0065835758793,0.000440010645826,82.29738999,1.0,0.509162,0.464202946293,0.573103835062,0.369267,0.328126237954,0.412431047525,12.3062001209,0.172020433443,25.4687001209,2.07694867599,F,F,2.13e+20,1.8,0.3,8.0,4.59012e-14,1.0,powerlaw,1.34741e+14,0.0,4.43117750677e+20,2.11647,1.80447091667,2.46958848813,28.2401,18,,dsxf,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src3.html,0.9998,18.1197,242.525253728,16.6444878472,1.47474627165,240.722,18.1197,166.262626864,44.5084179094,0.737373135825,0.49158209055,-0.577660983203,0.0854454335074,5.81776668845e-07,9.46782529354e-06,0.00663289003382,0.000455214687387,4122.1557377,2454.98360656
acisf12202,fullrun,36564.0390625,36564.0395803,1,X124328.59+131534.3,chandra,ccd7,375.21824187,1087.18093293,190.869129055,13.2595255769,175.691,13.6961563951,0.00480502182964,0.000374579975416,60.0647665969,1.0,0.78985,0.709976671957,0.903430031625,0.429807,0.366348620231,0.483959072184,18.9387,11.7340130255,26.8887005255,3.23689280032,F,F,2.05e+20,1.8,0.3,8.0,3.94478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src1.html,0.9998,11.8937,175.869263064,14.3697419571,2.13073693608,175.691,11.8937,86.5434135137,89.5795087093,0.456586486302,1.42049129072,0.0172385011404,0.0816544735207,1.05045811894e-06,2.07060948014e-05,0.0048098969666,0.000393002034843,4074.8988764,2595.57303371
acisf12202,fullrun,36564.0390625,36564.0395803,1,X124322.72+131914.2,chandra,ccd6,244.450386789,525.131577236,190.844672049,13.3206125634,285.042,17.2501275358,0.00779570214122,0.000471779092789,86.6936507248,1.0,1.82689,1.64776183759,2.02796321649,1.17511,1.04993833855,1.30430257659,48.6144373064,40.4653099919,58.4548929314,5.04270698886,F,F,2.04e+20,1.8,0.3,8.0,9.04411e-14,1.0,powerlaw,2.03762e+21,0.0,5.41358476667e+21,1.81531,1.34316247411,2.37952086268,9.69084,23,,dsxf,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src1.html,0.9998,12.5249,292.934957152,18.2843860174,5.06504284788,285.042,12.5249,184.747354995,109.29652781,1.25264500539,3.70347218985,-0.256597166602,0.0643238160365,6.64280855881e-06,0.000121969589305,0.00801155891183,0.000500064714603,3598.05033557,2550.32550336
acisf12202,fullrun,36564.0390625,36564.0395803,2,X124320.72+131825.4,chandra,ccd6,303.404785156,425.404785156,190.836320913,13.3070523456,135.740237164,12.7366945943,0.00371239717281,0.000348339372249,120.938396925,1.0,0.845430881438,,,0.571557178449,,,124.729980469,,,4.12702226874,F,F,2.04e+20,1.8,0.3,8.0,4.16309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src2.html,0.9998,1.25976283577,135.740237164,12.7366945943,1.25976283577,,,95.312856635,37.4273805292,0.687143364967,0.572619470806,-0.436080854927,0.103710921896,1.49519481724e-06,2.61114910245e-05,0.00371239717281,0.000348339372249,3675.76642336,2466.6350365
acisf12202,fullrun,36564.0390625,36564.0395803,1,X124254.18+132352.3,chandra,ccd5,821.924973577,101.557929268,190.725759919,13.3978721815,244.074,26.1352635342,0.00667525800162,0.000714781693383,11.6493083487,1.0,8.3207,6.87005829969,9.57516320692,5.17057,4.32850501686,6.42381773122,53.0472750456,39.3064693815,70.6355062956,10.7940861512,F,F,2.1e+20,1.8,0.3,8.0,8.25375e-14,1.0,powerlaw,1.63424e+14,0.0,5.17738863984e+20,1.3161,0.988222759941,1.69047195317,74.2341,46,,dsxf,fullrun_ccd5_acisf12202_pi14-548_pass1_cl_src1.html,0.9998,438.978,369.640182244,24.8484800354,198.359817756,244.074,438.978,182.431106846,129.509336877,32.568893154,115.490663123,-0.169653441975,0.0730652248702,0.000133124726241,0.00253015063035,0.0101093912622,0.000679587931767,2813.64612676,1894.35915493
acisf12202,fullrun,36564.0390625,36564.0395803,2,X124324.96+131619.3,chandra,ccd7,483.116235163,1178.72191057,190.853981013,13.2720387954,98.6574,10.3494086788,0.00269821136173,0.000283049138577,33.7287265942,1.0,0.791457,0.677951452152,0.933871374027,0.415776,0.344194754533,0.499071569475,35.0797667548,24.4077950751,44.8369980048,2.851611272,F,F,2.05e+20,1.8,0.3,8.0,2.13588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src2.html,0.9998,8.45286,97.3322890759,11.0374299499,2.66771092407,98.6574,8.45286,69.5109196639,23.7550682354,0.489080336079,1.24493176456,-0.490595258347,0.128958186687,1.01823067328e-06,2.29012221098e-05,0.00266196761061,0.000301865714966,3954.97,2516.0
acisf12202,fullrun,36564.0390625,36564.0395803,8,X124309.10+131058.9,chandra,ccd7,953.811210366,527.336892276,190.787898139,13.1830171704,89.0999,9.79316241058,0.00243682024509,0.000267836175187,30.461234197,1.0,1.16562,0.979749811038,1.39433879541,0.561233,0.470446788984,0.668843120546,308.902320746,300.245371869,318.454816058,3.86764817184,F,F,2.19e+20,1.8,0.3,8.0,1.95697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src8.html,0.9998,6.80613,86.0747184539,10.5262794416,3.92528154612,89.0999,6.80613,63.8142378663,13.2826893236,1.18576213372,1.71731067643,-0.655428826862,0.155084437126,2.0242314703e-06,4.95063140988e-05,0.00235408120771,0.000287886118778,4448.42222222,1885.22222222
acisf12202,fullrun,36564.0390625,36564.0395803,4,X124318.96+131209.9,chandra,ccd7,661.099555081,671.660481707,190.828985775,13.2027427704,79.2701,9.30967776027,0.00216798230864,0.000254613236055,27.1006486081,1.0,0.429041,0.372859618262,0.483519915625,0.429041,,,0.0,,,2.38891268209,F,F,2.16e+20,1.8,0.3,8.0,1.68622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src4.html,0.9998,7.4,79.0669281427,9.98610037781,0.933071857254,79.2701,7.4,46.8303505714,23.4910517142,0.169649428592,0.508948285775,-0.331894673579,0.142119713912,5.69584025138e-07,6.71483576298e-06,0.00216242321829,0.000273112612622,4390.65,2201.15
acisf12202,fullrun,36564.0390625,36564.0395803,15,X124311.63+131621.4,chandra,ccd6,573.417859756,173.845083333,190.798473891,13.2726042452,60.2512,7.96521813888,0.00164782834017,0.000217843166358,18.3250064501,1.0,0.659779,0.56765108848,0.807184015433,0.362436,0.29427959389,0.43059219389,101.334200005,87.9419911187,114.32058438,2.19561743065,F,F,2.14e+20,1.8,0.3,8.0,1.77438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src15.html,0.9998,3.1935,60.2087668239,8.85811682275,0.791233176135,60.2512,3.1935,31.720741232,28.5811118479,0.279258768048,0.418888152071,-0.0520652222721,0.147359111773,7.39927585325e-07,1.58976763487e-05,0.00164666616476,0.000242263079365,3842.32786885,2137.50819672
acisf12202,fullrun,36564.0390625,36564.0395803,5,X124330.22+131432.7,chandra,ccd7,326.768441057,961.926304878,190.875927749,13.2424059942,41.2326,7.08296265697,0.0011276829267,0.000193714101432,14.0964904018,1.0,0.781433,0.50592180264,1.05694029945,0.397251,0.242489864668,0.534817681074,359.691903341,338.870014864,17.226125216,3.43690604957,F,F,2.06e+20,1.8,0.3,8.0,9.2561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src5.html,0.9998,8.93576,42.8476294497,7.76387462923,2.15237055034,41.2326,8.93576,27.5695258899,14.7946724918,0.430474110067,1.20532750819,-0.301548332934,0.190043457698,9.60540883531e-07,2.23135575652e-05,0.00117185163186,0.000212336347908,4207.93333333,2609.86666667
acisf12202,fullrun,36560.9414062,36560.9395898,1,X124353.48+131336.1,chandra,ccd3,982.505772358,647.25572561,190.972830217,13.226693982,33.4823,8.60764776231,0.000915797404032,0.000235433691101,3.67172919235,0.999733012537,1.99105,1.45328866211,2.755866125,1.99105,,,0.0,,,9.15822917806,F,F,2.04e+20,1.8,0.3,8.0,1.31927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12202_pi14-548_pass1_cl_src1.html,0.9998,40.6093,33.9560193046,7.53834841531,8.04398069542,33.4823,40.6093,24.3912038609,9.73416240567,1.60879613908,6.26583759433,-0.429505762392,0.241023998966,1.22665994016e-05,0.000144869435578,0.00092875127624,0.000206185850251,4508.95238095,3236.47619048
acisf12202,fullrun,36564.0390625,36564.0395803,12,X124317.17+132354.1,chandra,ccd6,408.706787109,1093.60351562,190.821534195,13.3983731421,26.8826833861,6.89491306128,0.000735221920079,0.000188570878394,10.0766105573,1.0,1.89747881318,,,1.34032519898,,,116.057998657,,,9.4548317741,F,F,2.02e+20,1.8,0.3,8.0,9.50124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src12.html,0.9998,7.11731661394,26.8826833861,6.89491306128,7.11731661394,,,19.9066715841,7.03582118524,2.09332841586,4.96417881476,-0.477715648254,0.284484710426,7.86955129086e-06,0.000131577201691,0.000735221920079,0.000188570878394,3004.14705882,2551.14705882
acisf12202,fullrun,36564.0390625,36564.0395803,8,X124303.71+131807.8,chandra,ccd6,808.443851626,390.27903252,190.765465885,13.3021789843,22.4296,7.67961587581,0.000613432851385,0.000210031773382,6.8218154107,0.999999986076,1.34151,0.951897800818,1.86099285563,0.27502,0.272196,0.429941268276,100.085200024,84.5043549487,107.894688695,4.7650569338,A,F,2.13e+20,1.8,0.3,8.0,7.14162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src8.html,0.9998,36.5469,42.2014973677,7.61437827766,0.798502632343,22.4296,36.5469,25.722259954,14.5313136723,0.277740046032,0.46868632768,-0.278011249027,0.192888583879,1.14161460567e-06,6.57659345553e-05,0.0011541803874,0.000208247730969,3570.51162791,1972.90697674
acisf12202,fullrun,36564.0390625,36564.0395803,6,X124328.74+131540.3,chandra,ccd7,370.828559756,1099.32741667,190.869745767,13.2611854701,26.9829,6.35230666766,0.000737964579981,0.000173731412187,9.2248412873,0.999999999998,0.723264,0.585588902344,0.8528405625,0.723264,,,0.0,,,3.30425237725,F,F,2.05e+20,1.8,0.3,8.0,6.10854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src6.html,0.9998,13.3689,32.1295499434,6.97913037155,2.87045005659,26.9829,13.3689,18.5370241844,10.3332870639,0.462975815579,1.66671293609,-0.284158249973,0.239706263803,1.61864907638e-06,1.74809247255e-05,0.000878719920233,0.000190874160833,4062.11428571,2600.57142857
acisf12202,fullrun,36564.0390625,36564.0395803,7,X124309.30+130803.0,chandra,ccd7,947.928294512,169.865889228,190.788729613,13.1341629983,27.4546,6.60312047444,0.00075086349474,0.000180590579197,9.38610481477,0.999999999999,2.22202,0.488717,3.3701678125,1.38827,1.38680119238,3.46203,318.260802994,,,6.61224990386,F,F,2.21e+20,1.8,0.3,8.0,6.81245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src7.html,0.9998,16.1466,28.5480217228,7.76387462923,16.4519782772,27.4546,16.1466,16.8737803678,9.48305947708,4.12621963222,8.51694052292,-0.280409978366,0.288618472776,9.54508370159e-06,0.000180435506368,0.000780767717421,0.000212336347908,4798.04444444,1788.04444444
acisf12202,fullrun,36564.0390625,36564.0395803,33,X124311.35+131016.9,chandra,ccd7,886.787601626,441.964831301,190.79730691,13.1713505662,29.1083,5.71957515905,0.000796091308026,0.000156426313791,9.9514673235,1.0,1.452,1.07305338867,1.98871,0.610998,0.454780015228,0.857860988281,145.3782,131.704677466,161.145865625,4.32900588943,F,F,2.19e+20,1.8,0.3,8.0,6.30189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src33.html,0.9998,3.60524,25.8693834165,6.63471383479,5.13061658349,29.1083,3.60524,10.6817165723,15.3278038628,1.3182834277,2.67219613723,0.178630255874,0.256510926602,2.74515377064e-06,7.70476874543e-05,0.000707508899822,0.000181454618006,4550.87096774,1924.35483871
acisf12202,fullrun,36564.0390625,36564.0395803,23,X124323.15+131532.1,chandra,ccd7,536.796510163,1082.68454878,190.846441815,13.2589146645,27.1794,5.76343647488,0.000743336915146,0.000157625815503,9.29202017886,0.999999999998,0.38255,0.300959397266,0.5068785375,0.38255,,,0.0,,,2.02626996701,F,F,2.13e+20,1.8,0.3,8.0,5.65773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src23.html,0.9998,6.0378,28.1517397097,6.45435605732,0.84826029025,27.1794,6.0378,11.7455219129,15.4910438258,0.254478087075,0.50895617415,0.137518141929,0.23663988264,4.52830268416e-07,5.3383409977e-06,0.000769929691382,0.000176521963421,4029.75862069,2437.72413793
acisf12202,fullrun,36560.9414062,36560.9395898,2,X124407.29+131147.5,chandra,ccd3,572.297601626,426.796056911,191.030392746,13.1965234218,57.1397,13.9145499388,0.00156286614417,0.000380586160073,6.26604219341,0.999999995112,6.11655,4.3728,8.44155,6.11655,,,0.0,,,12.6760415119,F,F,2.03e+20,1.8,0.3,8.0,2.52561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12202_pi14-548_pass1_cl_src2.html,0.9998,136.475,49.0536349945,12.6081867662,84.9463650055,57.1397,136.475,30.3655541484,21.6343263965,24.6344458516,54.3656736035,-0.167908611721,0.243538183138,0.000115763585886,0.00136278445674,0.0013416951409,0.000344854013811,4837.47014925,3574.24626866
acisf12202,fullrun,36560.9414062,36560.9395898,3,X124356.75+131556.2,chandra,ccd3,885.67148374,932.083837195,190.986451817,13.2656117379,55.7967,9.8150955166,0.00152613278104,0.000268459228179,6.11876639977,0.999999985773,8.4356,7.51515022509,8.90154,3.02673,1.59122034841,5.84941139364,1.96276546486,351.495577965,17.1877654649,10.0230478965,T,F,2.02e+20,1.8,0.3,8.0,2.13817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12202_pi14-548_pass1_cl_src3.html,0.9998,40.5394,53.2649539174,11.2347447452,50.7350460826,55.7967,40.5394,22.5060637712,25.6399178926,15.4939362288,34.3600821074,0.0650906682777,0.227911980636,7.90041715346e-05,0.00260050944367,0.00145688142906,0.000307288184365,4264.40384615,3408.34615385
acisf12202,fullrun,36564.0390625,36564.0395803,10,X124310.14+131116.9,chandra,ccd7,922.825327236,563.918556911,190.792246984,13.188017117,25.263,5.22316283491,0.000690926548273,0.000142850091778,8.6368465006,0.999999999957,1.14454,0.783736762204,1.67539,0.411575,0.307078842292,0.551634222907,138.873010995,125.353112558,151.551010995,3.48591592888,F,F,2.18e+20,1.8,0.3,8.0,5.65597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src10.html,0.9998,2.01843,22.1686056353,6.07444578255,2.83139436467,25.263,2.01843,13.2693175833,8.53863516662,0.730682416689,1.46136483338,-0.216924645378,0.281527854319,1.45760485106e-06,4.78764995933e-05,0.000606295307898,0.000166131692567,4427.96,1923.96
acisf12202,fullrun,36564.0390625,36564.0395803,30,X124327.70+130903.9,chandra,ccd7,401.379270325,293.624063008,190.86543431,13.151073634,25.7335,6.85518781654,0.000703794268559,0.000187484869729,8.79769977529,0.99999999999,2.52561,1.66832509917,4.03833,1.0848,0.686573669126,1.8324586662,0.282050297732,337.947735845,24.1053190477,6.07498101642,F,F,2.18e+20,1.8,0.3,8.0,5.65118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src30.html,0.9998,21.2601,29.1774724413,7.91013748054,17.8225275587,25.7335,21.2601,11.4893603092,17.7488298339,4.51063969078,8.25117016606,0.214085396328,0.264335331596,8.47764662621e-06,0.000231175754773,0.000797982738675,0.000216336530956,4830.53191489,2345.0
acisf12202,fullrun,36564.0390625,36564.0395803,21,X124332.90+131500.6,chandra,ccd7,247.216601626,1018.68204472,190.887099035,13.2501598108,15.5736,4.8014050027,0.000425927227407,0.000131315117921,5.32426048616,0.999996285721,0.857709,0.586742484375,1.5,0.255563,0.173955,0.53099,42.7545,28.5446003906,54.72073125,4.12611182961,F,F,2.05e+20,1.8,0.3,8.0,4.09309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src21.html,0.9998,7.47989,13.9148620892,4.9686269666,1.08513791082,15.5736,7.47989,9.87382117316,3.34387010044,0.126178826839,0.656129899564,-0.49403113884,0.411207633002,6.78262629314e-07,2.68770381808e-05,0.000380561399914,0.00013588834887,4175.93333333,2696.93333333
acisf12202,fullrun,36560.9414062,36560.9395898,5,X124400.05+131223.7,chandra,ccd3,787.495380081,500.230398374,191.000192574,13.2065826066,218.79,18.2698385324,0.00598426947803,0.000499710393976,23.9929046092,1.0,5.14391,4.47923294071,5.91715790678,3.09673,2.52231866404,3.81733209177,19.8493605347,8.55365740973,33.2368605347,10.8911498422,F,F,2.04e+20,1.8,0.3,8.0,8.9192e-14,1.0,powerlaw,6.76583e+12,0.0,1.94130970004e+21,1.82506,1.54266865409,2.14225179922,20.8713,23,,dsxf,fullrun_ccd3_acisf12202_pi14-548_pass1_cl_src5.html,0.9998,114.997,264.338265071,18.3132896932,34.6617349293,218.79,114.997,167.315103476,90.2150065979,9.68489652437,22.7849934021,-0.29938284442,0.0731978870788,4.92897905637e-05,0.00096697576309,0.00723007307899,0.000500897676555,4705.15719064,3383.7826087
acisf12202,fullrun,36564.0390625,36564.0395803,22,X124325.57+131515.9,chandra,ccd7,464.827103659,1049.87436199,190.856546271,13.2544292579,12.2642,4.64666439503,0.000335418340707,0.000127083418503,4.19285171408,0.999770630806,0.32134,0.22003605127,0.4550194375,0.32134,,,0.0,,,2.44203570912,F,F,2.13e+20,1.8,0.3,8.0,2.57775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src22.html,0.9998,9.32729,12.3224882261,4.70809924355,0.677511773916,12.2642,9.32729,1.66124411304,10.661244113,0.338755886958,0.338755886958,0.73037196992,0.476502965243,3.19513515119e-07,3.77278774977e-06,0.000337011128079,0.000128763104339,4092.46153846,2496.46153846
acisf12202,fullrun,36564.0390625,36564.0395803,9,X124316.42+131818.7,chandra,ccd6,431.448745935,412.391658537,190.818408977,13.3052062702,16.6719,4.29636706998,0.000455964088525,0.000117502449933,5.07064880095,0.999990742865,1.12542286055,0.465915345776,1.53923149727,1.12542286055,,,0.0,,,3.86643006535,F,F,2.05e+20,1.8,0.3,8.0,5.47866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src9.html,0.9998,1.78687,14.8573749826,5.33012701892,3.14262501745,16.6719,1.78687,4.30163888501,10.6430312369,0.698361114989,2.35696876309,0.424324678977,0.389528916179,3.91914461613e-06,4.48953360319e-05,0.000406338444906,0.000145775113475,3655.11111111,2335.83333333
acisf12202,fullrun,36564.0390625,36564.0395803,15,X124308.92+131316.5,chandra,ccd7,958.846201626,807.024676829,190.78718669,13.2212410575,12.0586,4.70384948739,0.000329795093474,0.000128647312406,4.12256173899,0.999770630806,0.471479,0.223924891418,0.69581121875,0.471479,,,0.0,,,2.11015471495,F,F,2.17e+20,1.8,0.3,8.0,2.65241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src15.html,0.9998,10.0676,12.1323857515,4.84057287393,1.86761424847,12.0586,10.0676,9.23597598926,1.98130131902,0.764024010738,1.01869868098,-0.646741136095,0.503411114157,6.8783438179e-07,8.10250639915e-06,0.000331811963087,0.000132386162183,4180.42857143,1958.42857143
acisf12202,fullrun,36564.0390625,36564.0395803,25,X124307.86+131107.8,chandra,ccd7,990.531768293,545.546400407,190.782743486,13.1855051585,12.5491,4.35825767939,0.000343208299727,0.0001191950186,4.2902525599,0.999912987454,0.703520946929,0.487035843904,1.29352094693,0.703520946929,,,0.0,,,3.8801565316,F,F,2.19e+20,1.8,0.3,8.0,2.92234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src25.html,0.9998,6.44531,12.9675490932,4.9686269666,2.03245090679,12.5491,6.44531,6.23783090995,5.3225163644,0.762169090047,0.677483635598,-0.0791770803963,0.411449310464,1.53148747469e-06,1.80844217539e-05,0.000354653075592,0.00013588834887,4423.8,1846.86666667
acisf12202,fullrun,36564.0390625,36564.0395803,11,X124311.16+132132.4,chandra,ccd6,586.970703125,805.55859375,190.796493292,13.359006468,13.6243044814,5.44409720866,0.000372614859785,0.000148892115618,5.87620596605,0.99999896684,1.8819534318,,,1.15647422711,,,138.684020996,,,7.19108666803,A,F,2.04e+20,1.8,0.3,8.0,5.02572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src11.html,0.9998,5.37569551861,13.6243044814,5.44409720866,5.37569551861,,,2.51894103059,11.3796336303,1.48105896941,3.62036636968,0.637525272621,0.466924845248,6.73447338685e-06,0.00012277079117,0.000372614859785,0.000148892115618,3230.73684211,2296.63157895
acisf12202,fullrun,36564.0390625,36564.0395803,6,X124327.21+131755.9,chandra,ccd6,111.117689024,366.071367886,190.863393837,13.2988716744,14.0113,3.74316710821,0.000383199979804,0.00010237319594,4.26144479901,0.999846265822,1.69234,1.23194525391,2.307,0.625048,0.460459087891,0.895142625,37.9375,24.7684025146,57.5380171875,4.410783103,F,F,2.04e+20,1.8,0.3,8.0,4.56423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src6.html,0.9998,0.0,10.216673814,4.70809924355,2.78332618597,14.0113,0.0,8.0305268341,2.2486936358,0.969473165898,1.7513063642,-0.562477788587,0.529249961864,3.27311954725e-06,0.000104661696202,0.000279418629104,0.000128763104339,3791.46153846,2636.46153846
acisf12202,fullrun,36564.0390625,36564.0395803,3,X124319.11+131844.7,chandra,ccd6,351.038574219,464.653808594,190.829631642,13.3124167915,12.3224534799,4.70809924355,0.000337010177797,0.000128763104339,14.9702008701,1.0,0.492000009399,,,0.492000009399,,,133.912628174,,,4.35548507397,F,F,2.04e+20,1.8,0.3,8.0,4.02306e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12202_pi14-548_pass1_cl_src3.html,0.9998,0.677546520067,12.3224534799,4.70809924355,0.677546520067,,,4.83061336998,7.49184010995,0.169386630017,0.50815989005,0.215965655241,0.393669608987,7.49014056585e-07,8.84383916855e-06,0.000337010177797,0.000128763104339,3619.92307692,2430.38461538
acisf12202,fullrun,36564.0390625,36564.0395803,27,X124307.98+131312.8,chandra,ccd7,986.742103659,799.666396341,190.783270584,13.22023494,11.5128,4.72920712171,0.000314867207743,0.000129340581027,3.9359651028,0.999770630806,0.78825,0.457480875,1.2292755,0.78825,,,0.0,,,2.33005912933,F,F,2.17e+20,1.8,0.3,8.0,2.54559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src27.html,0.9998,10.8526,11.1705631223,5.09267638594,4.82943687772,11.5128,10.8526,1.05127985636,9.13600681913,1.94872014364,1.86399318087,0.793609448748,0.610668730446,1.92259666307e-06,2.26916745305e-05,0.000305506810804,0.000139281010643,4184.625,1930.125
acisf12202,fullrun,36564.0390625,36564.0395803,26,X124311.34+131140.7,chandra,ccd7,887.319176829,612.330373984,190.797230391,13.1946338258,11.181,4.42656525988,0.000305793919563,0.000121064014044,3.82253021111,0.999421218974,0.921094,0.605696138556,1.5,0.264461,0.175149682256,0.483094979023,128.12218175,116.055602542,142.163292102,3.00922256786,F,F,2.18e+20,1.8,0.3,8.0,2.36099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src26.html,0.9998,8.41348,7.46759352688,4.1224989992,1.53240647312,11.181,8.41348,2.58649349138,4.31893045639,0.413506508621,0.681069543611,0.250880608941,0.597206107663,7.53746864405e-07,3.09878960252e-05,0.000204233274348,0.000112747361794,4390.88888889,1973.11111111
acisf12202,fullrun,36564.0390625,36564.0395803,14,X124319.52+131304.2,chandra,ccd7,643.884521484,781.653808594,190.831333044,13.217843411,9.77769930375,4.57071421427,0.000267412994187,0.000125005723294,6.55896428366,0.999999334558,0.656364782474,,,0.492000009399,,,15.8667593002,,,1.61030926123,T,F,2.16e+20,1.8,0.3,8.0,1.99991e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12202_pi14-548_pass1_cl_src14.html,0.9998,2.22230069625,9.77769930375,4.57071421427,2.22230069625,,,3.30156263832,6.1110797215,0.698437361679,0.888920278501,0.298483356297,0.49494262879,9.99240927538e-07,1.57374888659e-05,0.000267412994187,0.000125005723294,4289.0,2251.66666667