fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655380301,fullrun,15470.3525391,15463.3539726,1,X134704.48+110622.4,xmm,pn,295.697850575,274.892988506,206.768664362,11.1062179015,490.611,32.206412405,0.031727320876,0.00208275636021,22.8371559881,1.0,4.91077,4.57332509425,5.36082509425,4.91077,,,0.0,,,1.71484646909,F,T,2.38e+20,1.8,0.3,8.0,1.08482e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0655380301_pi300-10000_pass1_cl_src1.html,0.9998,546.642,500.827758137,24.8065117142,65.1722418629,490.611,546.642,205.004120098,267.288095008,23.9958799016,23.7119049915,0.1318759296,0.0508831348861,276800.0,1949468.0,0.0323880420137,0.00160421288668,167.510600707,-185.136042403
xmm0655380301,fullrun,15616.0585938,15615.8392661,1,X134704.46+110623.1,xmm,mos2,295.769365517,275.063351724,206.768576278,11.1064237778,195.872,18.3976628951,0.012543185281,0.00117814335091,21.4845495405,1.0,5.89517,5.0269294598,6.92410614926,4.42555,3.80818877954,5.15724014282,331.841190883,307.027897914,352.200815883,1.70964412219,F,T,2.38e+20,1.8,0.3,8.0,1.71563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src1.html,0.9998,142.602,195.388704619,15.7224318643,20.6112953807,195.872,142.602,66.3044088835,125.5353687,10.6955911165,7.46463130003,0.30875223357,0.0847009927696,305600.0,2742962.0,0.012512212843,0.00100682592824,-19.2407407407,28.0972222222
xmm0655380301,fullrun,15610.6953125,15610.1894805,2,X134704.47+110622.4,xmm,mos1,295.717956322,274.907593103,206.768639597,11.1062355651,184.594,18.9688955925,0.0118252156622,0.00121516019619,21.6687749904,1.0,5.63181,4.64647369629,6.40085296875,5.63181,,,0.0,,,1.71875617382,F,F,2.38e+20,1.8,0.3,8.0,1.41757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src2.html,0.9998,175.225,191.370061779,15.8239670804,27.6299382212,184.594,175.225,65.916779062,121.599297336,14.083220938,11.4007026641,0.296947970241,0.0869431592074,358400.0,2672116.0,0.0122593042203,0.00101369474727,257.484018265,-151.493150685
xmm0655380301,fullrun,15616.0585938,15615.8392661,4,X134713.36+111339.6,xmm,mos2,265.671441379,375.397066667,206.805655548,11.2276575588,108.121,13.4925905593,0.0069237787363,0.000864029296916,11.8594336142,1.0,8.7525,6.58013120562,10.994665483,5.98566,4.8698210492,7.59324786805,334.888152359,212.078690475,71.32748439,6.05692039103,F,F,2.31e+20,1.8,0.3,8.0,1.26537e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src4.html,0.9998,73.929,103.115030461,12.1691539518,20.884969539,108.121,73.929,67.8916747431,28.894153281,10.1083252569,9.105846719,-0.40292594751,0.131628846592,592000.0,7086436.0,0.00660323333918,0.000779282736234,2003.43548387,-8849.87096774
xmm0655380301,fullrun,15470.3525391,15463.3539726,2,X134704.28+110716.3,xmm,pn,296.386386207,287.278110345,206.76781663,11.1211832749,43.3318,20.4873082663,0.00280222320418,0.00132489327965,2.01702586335,0.976057529324,5.36505,3.12794050781,8.77397875,5.36505,,,0.0,,,0.843630425807,F,F,2.37e+20,1.8,0.3,8.0,9.39384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380301_pi300-10000_pass1_cl_src2.html,0.9998,376.398,49.3301465902,11.5711872559,61.6698534098,43.3318,376.398,29.1351179095,16.351179095,22.8648820905,23.648820905,-0.28105033068,0.24306285787,328000.0,2510400.0,0.00319013240449,0.000748297379496,-402.972972973,712.792792793
xmm0655380301,fullrun,15616.0585938,15615.8392661,10,X134714.96+105735.9,xmm,mos2,260.195831299,153.977523804,206.812352639,10.9599725671,32.4451163099,9.41130192063,0.00207770557554,0.000602676664397,5.29439237964,0.999999249229,10.8749996871,,,10.8749996871,,,0.0,,,10.8340427905,F,F,2.5e+20,1.8,0.3,8.0,4.11249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src10.html,0.9998,37.5548836901,32.4451163099,9.41130192063,37.5548836901,,,19.1386236493,7.60577125383,16.8613763507,18.3942287462,-0.431225026301,0.36391958687,1329600.0,8674025.0,0.00207770557554,0.000602676664397,-7899.25714286,7636.28571429
xmm0655380301,fullrun,15610.6953125,15610.1894805,9,X134714.85+105736.1,xmm,mos1,260.592452184,153.921172414,206.811869589,10.9600406685,30.9004,11.003435827,0.00197950022014,0.000704887433235,3.62727832278,0.99969638293,5.00587,3.471355,7.689355,5.00587,,,0.0,,,10.8216158583,F,F,2.5e+20,1.8,0.3,8.0,4.31376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src9.html,0.9998,90.1752,31.5851899239,7.53834841531,10.4148100761,30.9004,90.1752,17.3981071757,7.27700473292,4.60189282434,4.72299526708,-0.410174530525,0.302947577736,283200.0,2338516.0,0.00202337005347,0.000482912037981,7875.38095238,7728.78571429
xmm0655380301,fullrun,15616.0585938,15615.8392661,7,X134637.71+111155.7,xmm,mos2,386.248133333,351.540774713,206.657126902,11.1988145246,26.4328,10.0711022237,0.0016926936193,0.000644929423798,2.8993260961,0.997243763264,5.35708,3.37510421875,9.20708,5.35708,,,0.0,,,7.44901343243,F,F,2.31e+20,1.8,0.3,8.0,4.11533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src7.html,0.9998,74.9943,30.8157560543,7.46142399166,10.1842439457,26.4328,74.9943,14.9078780272,14.2631423509,5.09212197283,4.73685764914,-0.0221019240314,0.251151451388,320780.0,2708800.0,0.00197336534587,0.000477811269989,10120.3902439,-1884.68292683
xmm0655380301,fullrun,15616.0585938,15615.8392661,9,X134710.76+105826.4,xmm,mos2,274.430786133,165.366790771,206.794834009,10.9740011967,46.5400074155,10.2601295887,0.00298030779022,0.000657033503862,7.50450152283,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.80330427516,F,F,2.49e+20,1.8,0.3,8.0,5.51983e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src9.html,0.9998,38.4599925845,46.5400074155,10.2601295887,38.4599925845,,,35.6548514436,11.1584884813,15.3451485564,18.8415115187,-0.523277403439,0.242428114937,1304460.0,6715630.0,0.00298030779022,0.000657033503862,-6255.10588235,7399.52941176
xmm0655380301,fullrun,15616.0585938,15615.8392661,2,X134751.60+111243.6,xmm,mos2,136.330891954,362.587262069,206.96497991,11.2121154126,27.9864,10.1798231812,0.00179218163787,0.000651891353731,3.06973532338,0.99853354808,3.39415,2.42524375,4.98415,3.39415,,,0.0,,,12.6415690183,F,F,2.33e+20,1.8,0.3,8.0,8.08421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src2.html,0.9998,75.6424,29.1479289941,6.89491306128,4.85207100592,27.9864,75.6424,17.7514792899,7.98816568047,2.24852071006,2.01183431953,-0.379310344828,0.272900636516,128000.0,1081600.0,0.00186656179649,0.000441533301144,-8355.85294118,-13411.2647059
xmm0655380301,fullrun,15610.6953125,15610.1894805,6,X134702.00+105627.1,xmm,mos1,304.105954483,138.035970115,206.758314618,10.9408496959,17.5183,8.47672696269,0.00112223744687,0.000543026459441,2.05640541358,0.979553903533,3.96479301674,1.33782897935,7.42431150837,3.96479301674,,,0.0,,,11.630968978,F,F,2.5e+20,1.8,0.3,8.0,3.21389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src6.html,0.9998,54.3366,19.169746223,5.97493718553,4.83025377701,17.5183,54.3366,10.4641167671,4.70562945592,2.53588323293,2.29437054408,-0.379603404467,0.393629881547,179200.0,1483980.0,0.00122802777294,0.000382758786687,10960.2083333,5117.58333333
xmm0655380301,fullrun,15610.6953125,15610.1894805,8,X134727.26+105829.1,xmm,mos1,218.56508046,166.109533333,206.863600782,10.9747559086,25.4474,8.26359485938,0.00163017691781,0.000529371236272,2.98717176448,0.998155482235,6.34357,4.440445,10.54357,6.34357,,,0.0,,,11.1875973748,F,F,2.49e+20,1.8,0.3,8.0,3.36478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src8.html,0.9998,42.8396,23.6757249127,7.06217782649,12.3242750873,25.4474,42.8396,16.5225444056,5.02459389707,5.47745559435,5.97540610293,-0.533618448401,0.359335986238,459200.0,3688720.0,0.00151668401862,0.00045240820653,5167.94444444,10381.2777778
xmm0655380301,fullrun,15616.0585938,15615.8392661,3,X134615.57+110340.4,xmm,mos2,461.222259521,238.034362793,206.56486427,11.0612324348,45.3555735539,9.93028554975,0.00290445955425,0.000635911101578,7.81941204159,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,12.5882143035,F,F,2.39e+20,1.8,0.3,8.0,9.19911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src3.html,0.9998,33.6444264461,45.3555735539,9.93028554975,33.6444264461,,,32.8843881184,6.29968687278,15.1156118816,16.7003131272,-0.678456777444,0.292524467382,1334400.0,10946669.0,0.00290445955425,0.000635911101578,10909.8860759,9894.11392405
xmm0655380301,fullrun,15616.0585938,15615.8392661,11,X134720.06+105359.3,xmm,mos2,242.922429885,104.069151724,206.833603287,10.8997995596,32.6985,9.46748646685,0.00209392862426,0.000606273710193,3.58658993195,0.999623510962,7.84979,4.90900333106,11.2733,3.4593,2.08191520269,5.67260657009,359.868535368,335.744939176,26.0365041177,14.6595720265,F,F,2.53e+20,1.8,0.3,8.0,7.15344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src11.html,0.9998,56.9348,32.654426739,7.53834841531,9.34557326101,32.6985,56.9348,19.5254528023,8.52545280231,4.47454719769,4.47454719769,-0.392144202225,0.274343541178,308800.0,5451993.0,0.00209110930144,0.000482737321182,-11349.5238095,10703.7857143
xmm0655380301,fullrun,15610.6953125,15610.1894805,1,X134615.63+110340.0,xmm,mos1,461.016234575,237.616558621,206.565123905,11.0611097904,36.9232,10.284702232,0.00236532968336,0.000658846239594,4.33427149705,0.999974032789,9.90147,7.14251438867,13.7783581826,4.2484,3.1822,6.66589278339,301.86935335,284.94747835,311.36935335,12.6004360161,F,T,2.39e+20,1.8,0.3,8.0,8.75033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src1.html,0.9998,68.8519,27.9088341883,7.53834841531,14.0911658117,36.9232,68.8519,18.8482597016,6.95441709413,6.15174029841,7.04558290587,-0.460953826676,0.312574475921,480000.0,9129124.0,0.00178786005276,0.000482912037981,10187.8095238,-11065.5714286
xmm0655380301,fullrun,15616.0585938,15615.8392661,8,X134638.52+110815.0,xmm,mos2,383.514343262,301.187805176,206.660511217,11.1374910735,23.0903893232,8.92148975888,0.00147865183099,0.000571310296352,3.7017135858,0.999765033568,10.8749996871,,,10.8749996871,,,0.0,,,6.17134789204,F,F,2.35e+20,1.8,0.3,8.0,2.48289e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src8.html,0.9998,38.9096106768,23.0903893232,8.92148975888,38.9096106768,,,11.7603501351,6.29336816716,21.2396498649,15.7066318328,-0.302817506978,0.490964697317,1345600.0,7539032.0,0.00147865183099,0.000571310296352,7767.20967742,1807.96774194
xmm0655380301,fullrun,15616.0585938,15615.8392661,5,X134656.20+111736.0,xmm,mos2,323.690572414,429.748002299,206.734174249,11.2933323927,24.5247,9.95624929379,0.00157050295884,0.000637574322003,2.69003294048,0.994987702783,7.44485,4.56408575402,11.2037263601,2.81966,,,359.969979476,344.3446535,15.5953054527,9.70009992957,F,F,2.27e+20,1.8,0.3,8.0,5.32665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src5.html,0.9998,74.6022,24.0496323529,6.72276157113,7.95036764706,24.5247,74.6022,14.5073529412,10.1397058824,3.49264705882,3.86029411765,-0.177207637232,0.277909114904,240000.0,5222400.0,0.00154007939908,0.000430509142454,8707.71875,-10507.3125
xmm0655380301,fullrun,15610.6953125,15610.1894805,3,X134656.22+111738.6,xmm,mos1,323.641540527,430.326721191,206.734229505,11.2940682572,39.059019565,10.04157066,0.00250214897223,0.000643270260911,6.03117664322,0.999999970809,10.8749996871,,,10.8749996871,,,0.0,,,9.73506270536,F,F,2.27e+20,1.8,0.3,8.0,6.35009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src3.html,0.9998,41.940980435,39.059019565,10.04157066,41.940980435,,,11.2630680306,28.3732704539,19.7369319694,18.6267295461,0.431679692865,0.271724877592,1345600.0,10908281.0,0.00250214897223,0.000643270260911,-10313.2962963,-8975.56790123
xmm0655380301,fullrun,15610.6953125,15610.1894805,10,X134719.95+105358.1,xmm,mos1,243.327402299,103.796747816,206.83310487,10.8994705162,43.2536,8.92917689376,0.00277085836096,0.000572009831611,5.07737264443,0.99999836881,16.3648,8.2266562565,23.3985,6.08091,3.86104768229,9.54891341009,346.704740868,328.24115404,11.8466463372,14.6949488645,F,F,2.53e+20,1.8,0.3,8.0,8.01656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src10.html,0.9998,36.4766,35.3881320029,9.29156197589,32.6118679971,43.2536,36.4766,16.45171546,12.5717190074,15.54828454,14.4282809926,-0.13368495231,0.304022361969,1063816.0,16147156.0,0.00226698926666,0.000595224163516,10931.5735294,11177.6323529
xmm0655380301,fullrun,15610.6953125,15610.1894805,7,X134727.41+110210.5,xmm,mos1,218.091796875,216.268432617,206.86419921,11.0362521141,14.7711615946,8.53325958666,0.000946251268315,0.00054664676539,2.30045689359,0.988547470377,10.8749996871,,,10.8749996871,,,0.0,,,8.33180801354,F,F,2.45e+20,1.8,0.3,8.0,1.42589e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src7.html,0.9998,41.2288384054,14.7711615946,8.53325958666,41.2288384054,,,7.92492338495,5.30116880228,21.0750766151,16.6988311977,-0.198377158236,0.632924010821,1098168.0,9535659.0,0.000946251268315,0.00054664676539,1350.0,8208.26785714
xmm0655380301,fullrun,15616.0585938,15615.8392661,6,X134726.48+111318.7,xmm,mos2,221.272277832,370.136138916,206.860344299,11.2218600538,36.2412105759,10.04157066,0.00232079813057,0.000643037526765,5.4170585569,0.999999614036,10.8749996871,,,10.8749996871,,,0.0,,,7.6366826964,F,F,2.32e+20,1.8,0.3,8.0,3.91489e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655380301_pi300-10000_pass1_cl_src6.html,0.9998,44.7587894241,36.2412105759,10.04157066,44.7587894241,,,18.7367085129,12.7107190705,20.2632914871,21.2892809295,-0.1916210611,0.310900728058,1344000.0,10479640.0,0.00232079813057,0.000643037526765,-1573.39506173,-10351.6666667
xmm0655380301,fullrun,15610.6953125,15610.1894805,4,X134637.33+111153.6,xmm,mos1,387.534797701,351.055255172,206.655542249,11.1982273014,48.6324,9.41957536198,0.00311542422414,0.000603424327482,5.708769152,0.99999992378,14.9277,9.62501953734,20.3445,7.75571,5.5480804518,11.4736987331,41.7592112801,19.7030097176,66.9662987801,7.48739353649,F,F,2.31e+20,1.8,0.3,8.0,6.75845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380301_pi300-10000_pass1_cl_src4.html,0.9998,40.096,31.341931125,9.58778201866,41.658068875,48.6324,40.096,19.7480658932,7.98957390281,18.2519341068,20.0104260972,-0.423918259695,0.359677571845,1216464.0,20061198.0,0.00200778671931,0.000614200233162,-1546.80821918,-10332.9041096
