fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0654650201,fullrun,22528.0449219,9761.81313002,1,X121345.27+363753.4,xmm,pn,300.912896092,321.718712644,183.438604941,36.6314934085,6605.41,91.8317483227,0.676657849559,0.00940723942061,270.665793129,1.0,5.86864,5.74983837402,5.99536173437,5.86864,,,0.0,,,1.7063775892,F,T,1.79e+20,1.8,0.3,8.0,1.76746e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src1.html,0.9998,1827.66,8047.12357353,91.5855948813,157.876426472,6605.41,1827.66,5248.59593773,2310.50471662,55.4040622714,82.495283382,-0.38868264301,0.0125948319307,1561600.0,43462286.0,0.824347225904,0.00938202705393,102.851432054,-204.697379647
xmm0654650201,fullrun,25997.7363281,16524.5701344,1,X121345.27+363753.3,xmm,mos1,300.891891954,321.691110345,183.438636557,36.6314600373,3972.02,71.0597635797,0.240370725175,0.00430025198826,202.978893229,1.0,6.04062,5.82909141109,6.2588829482,5.58965,5.39922220957,5.78624308359,343.479916545,324.759026481,359.040136857,1.70625425643,F,T,1.79e+20,1.8,0.3,8.0,2.4746e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654650201_pi300-10000_pass1_cl_src1.html,0.9998,1077.47,4825.48146577,71.22641953,105.518534227,3972.02,1077.47,3061.53930104,1619.48665258,43.4606989631,56.5133474224,-0.308063373873,0.0156814738937,1532800.0,53079312.0,0.29201857758,0.00431033418423,302.997972014,-171.250659096
xmm0654650201,fullrun,26008.078125,21587.2824243,1,X121345.26+363752.8,xmm,mos2,300.924737931,321.591783908,183.438587119,36.6313400432,4790.49,81.7345092357,0.221912717349,0.00378623628182,188.995802744,1.0,5.6599,5.47627645277,5.85231356215,5.04669,4.88219032625,5.21654996786,345.230298906,333.692494218,354.460542656,1.70292563089,F,T,1.79e+20,1.8,0.3,8.0,2.5248e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src1.html,0.9998,1890.04,6029.94219227,79.6177460883,150.057807729,4790.49,1890.04,3764.27527425,2084.80846388,57.7247257543,82.1915361199,-0.287133316184,0.013944535542,1246296.0,47066924.0,0.279328452454,0.0036881782766,31.9789644013,60.365210356
xmm0654650201,fullrun,26008.078125,21587.2824243,4,X121306.27+364200.9,xmm,mos2,408.714385986,378.749328613,183.276130449,36.7002595265,321.676653179,22.2073100604,0.0149012111324,0.00102872189393,28.5079191607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8906740318,F,T,1.68e+20,1.8,0.3,8.0,2.57049e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src4.html,0.9998,127.323346821,321.676653179,22.2073100604,127.323346821,,,201.972311243,82.7903272491,46.0276887568,72.2096727509,-0.41853097241,0.080323816943,1282088.0,10724064.0,0.0149012111324,0.00102872189393,-10555.4053452,-19.6325167038
xmm0654650201,fullrun,22528.0449219,9761.81313002,2,X121304.75+363334.4,xmm,pn,413.130401611,262.237640381,183.269790297,36.5595451317,180.176325045,18.4284250579,0.0184572602083,0.00188780760423,16.257609239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71961501601,F,T,1.76e+20,1.8,0.3,8.0,8.76855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src2.html,0.9998,122.823674955,180.176325045,18.4284250579,122.823674955,,,106.989051797,35.981752995,42.010948203,70.018247005,-0.496655935492,0.132762924943,1337600.0,9169724.0,0.0184572602083,0.00188780760423,6165.87458746,9021.09240924
xmm0654650201,fullrun,22528.0449219,9761.81313002,3,X121306.34+364201.1,xmm,pn,408.535949707,378.847106934,183.276399223,36.7003170801,447.351930202,24.8694365246,0.0458267254498,0.00254762472845,40.5598840115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88439898298,F,T,1.68e+20,1.8,0.3,8.0,2.11186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src3.html,0.9998,121.648069798,447.351930202,24.8694365246,121.648069798,,,275.730045409,68.4636782932,35.2699545914,72.5363217068,-0.602179391554,0.0755742111368,1319932.0,9917279.0,0.0458267254498,0.00254762472845,10680.9578207,-55.8611599297
xmm0654650201,fullrun,25997.7363281,16524.5701344,2,X121306.34+364157.5,xmm,mos1,408.538052874,377.923774023,183.276404785,36.6992926846,146.167,17.5391276864,0.00884545038579,0.00106139883667,7.46945279394,0.999999999999,8.35823,6.79241530807,10.0701536775,5.15585,4.08511070639,6.49958954245,40.8153671898,23.3302234398,64.1288921898,9.83431662814,F,T,1.68e+20,1.8,0.3,8.0,9.16101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654650201_pi300-10000_pass1_cl_src2.html,0.9998,161.454,145.537354081,14.2193040664,28.4626459195,146.167,161.454,89.7433582165,27.3134166751,12.2566417835,13.6865833249,-0.533330442422,0.125864698232,423672.0,6222011.0,0.00880733071401,0.000860494642266,101.011494253,10389.2528736
xmm0654650201,fullrun,22528.0449219,9761.81313002,4,X121348.61+364259.6,xmm,pn,291.651137931,392.112970115,183.452561968,36.7165526083,108.678,17.9858555537,0.011132995208,0.00184247449982,4.45323107357,0.999992990351,5.24436,4.17525585531,6.61234429281,3.71904,2.95313624495,4.66164649299,32.628487628,0.853487627979,64.403487628,6.80423042414,F,T,1.81e+20,1.8,0.3,8.0,5.30781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src4.html,0.9998,214.813,108.605573496,12.434596626,21.3944265037,108.678,214.813,68.567194548,18.6499051882,7.432805452,11.3500948118,-0.572333745456,0.149863442055,217600.0,2166396.0,0.0111255534243,0.00127379990381,2343.81538462,-5958.9
xmm0654650201,fullrun,22528.0449219,9761.81313002,5,X121345.41+364412.0,xmm,pn,300.509246826,408.624206543,183.439202269,36.736660091,145.453989312,16.9921855917,0.0149003046232,0.00174067925347,13.8972014729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9900020161,F,T,1.81e+20,1.8,0.3,8.0,6.52236e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src5.html,0.9998,109.546010688,145.453989312,16.9921855917,109.546010688,,,112.637606924,5.71362952532,36.3623930764,62.2863704747,-0.903446221658,0.179514667633,1158036.0,10095524.0,0.0149003046232,0.00174067925347,3721.67058824,-6843.84313725
xmm0654650201,fullrun,26008.078125,21587.2824243,2,X121304.68+363332.3,xmm,mos2,413.334411621,261.948822021,183.269484689,36.5589651621,151.273359127,17.5755844543,0.00700752212129,0.000814163826126,13.6550415861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74003600842,F,T,1.76e+20,1.8,0.3,8.0,1.2016e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src2.html,0.9998,122.726640873,151.273359127,17.5755844543,122.726640873,,,89.5496837569,47.5489192132,51.4503162431,60.4510807868,-0.306354431291,0.128247833888,1344000.0,11049728.0,0.00700752212129,0.000814163826126,-6122.98175182,-9112.42335766
xmm0654650201,fullrun,25997.7363281,16524.5701344,3,X121348.60+364300.1,xmm,mos1,291.697657471,392.221172414,183.452491833,36.7166833371,62.034,14.7821513996,0.00375404850901,0.000894556427468,3.17007282505,0.998949150231,5.32753,4.21124929618,6.94689112364,2.84499,2.2239468093,3.86375368234,309.951258242,293.891651992,332.295058242,6.81158102935,F,T,1.81e+20,1.8,0.3,8.0,8.68783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654650201_pi300-10000_pass1_cl_src3.html,0.9998,156.478,60.0973154644,9.58778201866,12.9026845356,62.034,156.478,38.7084496006,17.2587097651,5.29155039943,6.74129023489,-0.383255824998,0.178081513745,172800.0,2383876.0,0.00363684591948,0.000580213702425,6059.0,2046.7260274
xmm0654650201,fullrun,26008.078125,21587.2824243,5,X121348.54+364300.4,xmm,mos2,291.845807356,392.302832184,183.452268551,36.716782034,83.034,19.0670920698,0.00384643141196,0.00088325579729,3.27588148291,0.999347791854,3.99012204375,3.23521087346,4.88483157891,3.99012204375,,,0.0,,,6.81137751045,F,T,1.81e+20,1.8,0.3,8.0,8.79999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src5.html,0.9998,280.52,86.0314959134,11.4761634199,22.9685040866,83.034,280.52,52.9545352917,29.8555539806,8.0454647083,14.1444460194,-0.278939215186,0.141611240763,177600.0,1368622.0,0.00398528606901,0.000531616865629,-2168.01834862,5844.42201835
xmm0654650201,fullrun,26008.078125,21587.2824243,3,X121238.81+363226.4,xmm,mos2,485.036529541,247.140075684,183.161688316,36.540663671,122.944466205,15.3788038445,0.0056952266519,0.000712401104607,13.4903960178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0303553258,F,T,1.75e+20,1.8,0.3,8.0,2.06969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src3.html,0.9998,83.0555337948,122.944466205,15.3788038445,83.0555337948,,,77.4805057601,31.122941628,35.5194942399,38.877058372,-0.42685168148,0.14581515009,882004.0,4991141.0,0.0056952266519,0.000712401104607,-10979.6456311,-13111.3252427
xmm0654650201,fullrun,22528.0449219,9761.81313002,6,X121328.34+364645.1,xmm,pn,347.662597656,444.232147217,183.368064019,36.7791842726,19.772427221,12.0340382454,0.00202548716695,0.00123276670892,1.96521727862,0.975511469567,10.8749996871,,,10.8749996871,,,0.0,,,11.1563987773,F,F,1.81e+20,1.8,0.3,8.0,9.5724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src6.html,0.9998,101.227572779,19.772427221,12.0340382454,101.227572779,,,25.1958854015,-8.81670335217,27.8041145985,62.8167033522,-1.0,0.639435834952,1096716.0,10649982.0,0.00202548716695,0.00123276670892,8839.15702479,-7585.08264463
xmm0654650201,fullrun,22528.0449219,9761.81313002,8,X121327.85+364305.1,xmm,pn,349.049499512,393.216552734,183.366032276,36.7180927086,62.7515996102,14.8112273169,0.00642827298314,0.00151726191842,5.56286646746,0.999999916356,10.8749996871,,,10.8749996871,,,0.0,,,7.78990676946,F,F,1.8e+20,1.8,0.3,8.0,2.44323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src8.html,0.9998,127.24840039,62.7515996102,14.8112273169,127.24840039,,,34.8754666839,9.25093965315,37.1245333161,74.7490603468,-0.580707316953,0.354568113027,1342400.0,10739335.0,0.00642827298314,0.00151726191842,6755.07368421,-3653.08947368
xmm0654650201,fullrun,22528.0449219,9761.81313002,9,X121428.76+363848.2,xmm,pn,180.581329346,334.468353271,183.619820808,36.6467236038,68.8631262377,14.702189606,0.00705433768507,0.00150609209685,6.3356911439,0.999999998043,10.8749996871,,,10.8749996871,,,0.0,,,8.93492382969,F,F,1.82e+20,1.8,0.3,8.0,3.89422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src9.html,0.9998,118.136873762,68.8631262377,14.702189606,118.136873762,,,43.5460511579,14.0207515616,38.4539488421,68.9792484384,-0.512887605381,0.271054418329,1306715.0,9888557.0,0.00705433768507,0.00150609209685,-8555.05347594,-6211.8342246
xmm0654650201,fullrun,22528.0449219,9761.81313002,10,X121339.20+363722.2,xmm,pn,317.682312012,314.438812256,183.413351761,36.6228372045,-27.6305522088,16.3866825534,-0.00283047338038,0.00167865153073,-1.70173407414,0.0454710785154,10.8749996871,,,10.8749996871,,,0.0,,,1.81461051985,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src10.html,0.9998,263.630552209,-27.6305522088,16.3866825534,263.630552209,,,-18.0072813515,-18.402796096,136.007281352,103.402796096,,,1344000.0,10099224.0,-0.00283047338038,0.00167865153073,1047.72033898,1012.56355932
xmm0654650201,fullrun,22528.0449219,9761.81313002,11,X121330.19+363017.7,xmm,pn,342.702567816,216.988135632,183.37579019,36.5049256279,42.2907,14.9319355745,0.00433225533238,0.00152962607654,1.73291981232,0.955930892398,5.62887,4.1353166069,8.2465401821,3.25943,2.43414803532,4.76507596501,160.8162,90.0,90.0,6.71816343095,F,F,1.77e+20,1.8,0.3,8.0,2.8108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src11.html,0.9998,180.672,44.6770942987,9.17006731918,21.3229057013,42.2907,180.672,32.298515351,1.30779422543,6.70148464897,12.6922057746,-0.922169720989,0.337923569621,209600.0,2064259.0,0.00457672091277,0.000939381567445,-1090.92424242,9527.5
xmm0654650201,fullrun,22528.0449219,9761.81313002,12,X121334.35+363059.5,xmm,pn,331.175415039,226.654891968,183.393104919,36.5165330134,39.0152832444,13.8743931896,0.00399672506785,0.00142129264357,3.4759685007,0.999625814647,10.8749996871,,,10.8749996871,,,0.0,,,5.71990372874,F,F,1.77e+20,1.8,0.3,8.0,1.70854e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src12.html,0.9998,125.984716756,39.0152832444,13.8743931896,125.984716756,,,32.382024599,-2.90843333324,42.617975401,69.9084333332,-1.0,0.565923481147,1234884.0,9909676.0,0.00399672506785,0.00142129264357,-1546.88484848,8319.20606061
xmm0654650201,fullrun,22528.0449219,9761.81313002,13,X121401.29+363102.1,xmm,pn,256.514251709,227.260787964,183.505357756,36.5172468245,49.4079521322,13.5598566871,0.00506134992282,0.00138907152867,4.76328718682,0.999996791089,10.8749996871,,,10.8749996871,,,0.0,,,5.98883221728,F,F,1.79e+20,1.8,0.3,8.0,2.44368e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src13.html,0.9998,107.592047868,49.4079521322,13.5598566871,107.592047868,,,33.9194599093,-2.09051254089,33.0805400907,65.0905125409,-1.0,0.518894689528,1148994.0,10732568.0,0.00506134992282,0.00138907152867,-7188.57324841,5144.92993631
xmm0654650201,fullrun,22528.0449219,9761.81313002,14,X121339.14+362631.5,xmm,pn,317.904449463,164.91569519,183.413085862,36.4420841877,81.0760198145,15.2038727113,0.00830542633163,0.00155748450711,7.40353959115,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,9.78262957051,F,F,1.77e+20,1.8,0.3,8.0,5.29057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654650201_pi300-10000_pass1_cl_src14.html,0.9998,119.923980185,81.0760198145,15.2038727113,119.923980185,,,45.1572219731,5.96394867392,34.8427780269,71.0360513261,-0.76667401789,0.334479280691,1339200.0,9916362.0,0.00830542633163,0.00155748450711,-5172.76616915,12450.0099502
xmm0654650201,fullrun,26008.078125,21587.2824243,9,X121312.59+364510.1,xmm,mos2,391.172576904,421.892669678,183.302471877,36.7528104955,23.6221689744,13.6392246598,0.00109426321063,0.000631817585542,2.03023352959,0.978808675125,10.8749996871,,,10.8749996871,,,0.0,,,11.1944528159,F,F,1.71e+20,1.8,0.3,8.0,2.13097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src9.html,0.9998,135.377831026,23.6221689744,13.6392246598,135.377831026,,,15.937131203,11.1308518227,50.062868797,76.8691481773,-0.177563262683,0.504665721859,1338380.0,10934200.0,0.00109426321063,0.000631817585542,-10986.3584906,4033.54716981
xmm0654650201,fullrun,26008.078125,21587.2824243,11,X121401.22+363101.6,xmm,mos2,256.709381104,226.914108276,183.505064277,36.5171221556,38.8464723788,14.1053424221,0.0017995073032,0.000653409824582,3.3791868521,0.999489824359,10.8749996871,,,10.8749996871,,,0.0,,,6.00336125497,F,F,1.79e+20,1.8,0.3,8.0,3.0262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src11.html,0.9998,132.153527621,38.8464723788,14.1053424221,132.153527621,,,32.8623506647,6.50024794244,52.1376493353,70.4997520576,-0.669724653734,0.420943734109,1290608.0,9629251.0,0.0017995073032,0.000653409824582,7346.28070175,-5397.11695906
xmm0654650201,fullrun,26008.078125,21587.2824243,7,X121339.25+362631.6,xmm,mos2,317.607947126,165.000367816,183.413537431,36.4421224319,49.0618,16.0836189957,0.00227271546205,0.000745049908021,1.93560038223,0.972370558849,6.38635,4.38187902689,9.11639866556,2.83002,,,352.97507232,337.474959503,12.8898973203,9.78302138297,F,T,1.77e+20,1.8,0.3,8.0,9.02636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src7.html,0.9998,209.621,61.4208333333,9.98610037781,18.5791666667,49.0618,209.621,43.6875,10.6833333333,7.3125,9.31666666667,-0.607019694996,0.204080886148,208000.0,3840000.0,0.00284523230511,0.000462591825201,5177.2375,-12636.175
xmm0654650201,fullrun,26008.078125,21587.2824243,8,X121257.21+364520.1,xmm,mos2,433.658477783,424.141723633,183.23839133,36.7555733605,57.1301554622,14.4443296597,0.00264647278612,0.000669112923796,5.1539802674,0.999999442591,10.8749996871,,,10.8749996871,,,0.0,,,13.3853624303,F,F,1.71e+20,1.8,0.3,8.0,6.48101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src8.html,0.9998,122.869844538,57.1301554622,14.4443296597,122.869844538,,,39.0210584054,9.06299037472,49.9789415946,64.9370096253,-0.623035472068,0.33829570493,1263952.0,10646960.0,0.00264647278612,0.000669112923796,-14409.2111111,2463.85555556
xmm0654650201,fullrun,25997.7363281,16524.5701344,5,X121339.16+363720.3,xmm,mos1,317.815704346,315.058654785,183.413151108,36.6223132146,-13.2318398541,13.5199840255,-0.000800737310957,0.00081817462818,-1.01713640317,0.16394154801,10.8749996871,,,10.8749996871,,,0.0,,,1.85099512326,F,T,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0654650201_pi300-10000_pass1_cl_src5.html,0.9998,169.231839854,-13.2318398541,13.5199840255,169.231839854,,,-3.2665659078,-12.5347973743,89.2665659078,70.5347973743,,,1344000.0,10403716.0,-0.000800737310957,0.00081817462818,-882.128205128,790.666666667
xmm0654650201,fullrun,26008.078125,21587.2824243,6,X121235.73+363418.1,xmm,mos2,493.464691162,273.010375977,183.148894736,36.5716860384,52.4987247974,12.1691539518,0.00243192838104,0.000563718661416,6.20857398454,0.999999993388,10.8749996871,,,10.8749996871,,,0.0,,,14.2591834682,F,F,1.62e+20,1.8,0.3,8.0,8.59675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src6.html,0.9998,71.5012752026,52.4987247974,12.1691539518,71.5012752026,,,43.4787157086,3.56581436759,28.5212842914,37.4341856324,-0.848406845097,0.325509218655,854260.0,4313040.0,0.00243192838104,0.000563718661416,-12613.2580645,-11519.8387097
xmm0654650201,fullrun,26008.078125,21587.2824243,13,X121327.99+364648.5,xmm,mos2,348.627075195,444.277893066,183.366608049,36.7801390257,70.2425467368,15.7563545634,0.00325388556818,0.00072989060196,5.79829311185,0.999999975946,10.8749996871,,,10.8749996871,,,0.0,,,11.1820996111,F,F,1.81e+20,1.8,0.3,8.0,6.50066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654650201_pi300-10000_pass1_cl_src13.html,0.9998,146.757453263,70.2425467368,15.7563545634,146.757453263,,,27.5339426911,35.4971130865,60.4660573089,73.5028869135,0.126337252283,0.241008940737,1328000.0,10695852.0,0.00325388556818,0.00072989060196,-8690.4516129,7476.85253456
