fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12726,fullrun,7944.1953125,7944.1953903,1,X045235.57+521902.4,chandra,ccd3,1133.0579878,903.994189024,73.1482244731,52.3173210981,118.475,12.9285536701,0.0149133852475,0.00162741930006,16.9818456995,1.0,10.2336484614,8.79646693794,12.7886378364,10.2336484614,,,0.0,,,14.5568736225,F,F,3.64e+21,1.8,0.3,8.0,2.72799e-13,1.0,powerlaw,6.08518e+21,0.0,1.5320925435e+22,1.60247,0.618052841557,2.84714773587,9.75384,10,,dsxf,fullrun_ccd3_acisf12726_pi14-548_pass1_cl_src1.html,0.9997,48.6725,,,,118.475,48.6725,,,,,,,,,,,4146.41059603,3975.92715232
acisf12726,fullrun,7947.37646484,7947.37635878,1,X045332.17+520340.9,chandra,ccd7,140.777530488,403.978321138,73.3840579836,52.0613730194,62.494,8.29142689771,0.00786348069949,0.00104329176211,21.5148113577,1.0,1.91598,1.67223,2.31598,1.91598,,,0.0,,,6.41674271992,F,F,3.61e+21,1.8,0.3,8.0,7.70062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src1.html,0.9997,6.25376,,,,62.494,6.25376,,,,,,,,,,,4842.01515152,1943.39393939
acisf12726,fullrun,7947.37646484,7947.37635878,2,X045252.83+520447.3,chandra,ccd7,878.192695122,538.00296748,73.2201424162,52.079814152,24.413,6.55143495732,0.00307183446139,0.000824352749496,8.40466428256,0.999999999879,0.441797,0.290476414063,0.6316895,0.441797,,,0.0,,,0.30574921175,F,F,3.66e+21,1.8,0.3,8.0,2.76008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src2.html,0.9997,18.5083,,,,24.413,18.5083,,,,,,,,,,,4142.86206897,2210.55172414
acisf12726,fullrun,7947.37646484,7947.37635878,10,X045301.81+520311.3,chandra,ccd7,709.956289228,342.944813008,73.2575278963,52.0531478398,28.1097,5.63434645722,0.00353697364491,0.00070895580264,9.67732730855,1.0,0.429688,0.354480768097,0.536649396484,0.429688,,,0.0,,,2.24736872199,F,F,3.65e+21,1.8,0.3,8.0,3.23426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src10.html,0.9997,3.63616,,,,28.1097,3.63616,,,,,,,,,,,4273.17857143,1984.25
acisf12726,fullrun,7947.3359375,7947.335855,4,X045224.44+520448.4,chandra,ccd6,395.196278455,717.474731707,73.1018346576,52.0801004886,15.9976,3.99969998875,0.00201295590382,0.000503276723125,16.133400135,1.0,1.50816,1.05678243361,2.02402,0.56493,0.402126453164,0.773318023477,145.856999994,125.364181928,158.528887494,4.07949253493,F,F,3.7e+21,1.8,0.3,8.0,2.36063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12726_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.9976,0.0,,,,,,,,,,,3621.30769231,2310.69230769
acisf12726,fullrun,7944.1953125,7944.1953903,2,X045240.88+521526.8,chandra,ccd3,1033.875,465.375,73.1703437146,52.257455523,13.2143983841,4.00004577637,0.00166340300348,0.000503518036567,1.89411162162,0.963163666668,3.2357297619,,,1.85694946689,,,48.3407211304,,,10.8630704253,A,F,3.64e+21,1.8,0.3,8.0,2.42873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12726_pi14-548_pass1_cl_src2.html,0.9997,2.78560161591,,,,,,,,,,,,,,,,4160.28571429,3527.14285714
acisf12726,fullrun,7947.37646484,7947.37635878,5,X045325.25+520317.5,chandra,ccd7,269.961425781,355.5,73.355209904,52.0548543632,12.2592325211,3.60556340218,0.0015425508609,0.000453679676866,4.22048636797,0.999808901898,0.911512755164,,,0.492000009399,,,147.126953125,,,5.45511971861,A,F,3.62e+21,1.8,0.3,8.0,1.48022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src5.html,0.9997,0.74076795578,,,,,,,,,,,,,,,,4708.84615385,1919.23076923
acisf12726,fullrun,7947.37646484,7947.37635878,6,X045322.61+520351.6,chandra,ccd7,320.06124878,425.320544715,73.3442140806,52.0643409558,9.9872,3.9163797058,0.00125666637049,0.000492789037002,3.43829366005,0.998805820251,0.596803,0.25140690625,1.126803,0.596803,,,0.0,,,4.93936136165,F,F,3.62e+21,1.8,0.3,8.0,1.3031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src6.html,0.9997,5.35083,,,,9.9872,5.35083,,,,,,,,,,,4667.0,1992.91666667
acisf12726,fullrun,7947.3359375,7947.335855,3,X045205.30+520526.5,chandra,ccd6,753.045410156,795.136230469,73.0220993251,52.0906810968,9.69127559662,3.31664967537,0.00121943699196,0.000417328497861,9.77354272006,0.999999991529,1.5050846931,,,0.877936716162,,,105.348701477,,,7.05196074788,A,F,3.72e+21,1.8,0.3,8.0,1.53707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12726_pi14-548_pass1_cl_src3.html,0.9997,1.30872476101,,,,,,,,,,,,,,,,3284.75,2454.25
acisf12726,fullrun,7947.37646484,7947.37635878,3,X045247.35+520337.5,chandra,ccd7,980.399902344,395.600097656,73.1973089033,52.0604200334,8.95007991791,3.16229748726,0.0011261679465,0.00039790457231,3.08124429657,0.997217161816,0.505605979088,,,0.492000009399,,,69.8177337646,,,1.20366621556,F,F,3.67e+21,1.8,0.3,8.0,1.02784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src3.html,0.9997,1.04991972446,,,,,,,,,,,,,,,,4014.8,2085.0
acisf12726,fullrun,7947.3359375,7947.335855,1,X045215.54+520658.7,chandra,ccd6,561.0,982.25,73.064731981,52.1163142631,7.67945289612,2.8284342289,0.000966292747762,0.000355897151167,7.74464209573,0.999999019064,0.777777220325,,,0.492000009399,,,145.562362671,,,5.89915535582,A,F,3.71e+21,1.8,0.3,8.0,1.20607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12726_pi14-548_pass1_cl_src1.html,0.9997,0.320546925068,,,,,,,,,,,,,,,,3500.8,2596.6
acisf12726,fullrun,7947.37646484,7947.37635878,4,X045244.55+520447.8,chandra,ccd7,1033.0,538.5,73.1856050681,52.0799476254,7.1368932724,2.82844543457,0.000898018770386,0.000355896743713,2.45701847274,0.986999058542,0.492000009399,,,0.492000009399,,,13.2825260162,,,0.989324156885,F,F,3.67e+21,1.8,0.3,8.0,8.22445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src4.html,0.9997,0.863106787205,,,,,,,,,,,,,,,,3987.25,2235.125
acisf12726,fullrun,7947.37646484,7947.37635878,8,X045308.70+520826.0,chandra,ccd7,580.785644531,982.214355469,73.2862691785,52.1405685189,6.58116102219,2.64576029778,0.000828092277516,0.000332909898134,2.26569651337,0.986999058542,0.711799686678,,,0.492000009399,,,80.1730880737,,,4.62772089671,F,F,3.62e+21,1.8,0.3,8.0,8.02831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src8.html,0.9997,0.418838888407,,,,,,,,,,,,,,,,4520.28571429,2603.14285714
acisf12726,fullrun,7947.37646484,7947.37635878,7,X045250.21+520748.9,chandra,ccd7,926.928710938,906.643066406,73.2091897009,52.1302634626,6.43324661255,2.64576363564,0.000809480552562,0.000332910305588,2.21477401489,0.97404913337,0.586727956059,,,0.492000009399,,,103.776405334,,,3.12336222361,F,F,3.65e+21,1.8,0.3,8.0,8.06369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12726_pi14-548_pass1_cl_src7.html,0.9997,0.566753268242,,,,,,,,,,,,,,,,4162.14285714,2575.85714286
