fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12692,fullrun,162648.78125,162648.782794,1,X174858.38-265327.4,chandra,ccd5,587.969970703,883.05859375,267.243246045,-26.8909439408,1011.51434165,38.7326118895,0.00621900960014,0.000238136500157,49.8648702293,1.0,2.7450454111,,,2.394092308,,,143.375396729,,,16.6728678227,F,F,1.05e+22,1.8,0.3,8.0,1.15716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12692_pi14-548_pass1_cl_src1.html,0.9998,411.485658351,1011.51434165,38.7326118895,411.485658351,,,839.340260566,159.414855565,162.659739434,180.585144435,-0.680772888188,0.0455995069541,2.03352792823e-05,0.000229156686554,0.00621900960014,0.000238136500157,2074.19465917,2187.61208714
acisf12692,fullrun,162626.296875,162626.301732,5,X174919.95-271142.9,chandra,ccd3,907.578406504,1138.48694106,267.333114792,-27.1952438739,1191.36,37.1259343317,0.00732573908268,0.000228289440735,69.6034686722,1.0,3.22862,3.04664597453,3.42261978703,2.42745,2.26221079036,2.60072702571,2.60253236425,355.982866837,11.2486261142,8.00763272239,F,F,1.15e+22,1.8,0.3,8.0,2.84846e-13,1.0,powerlaw,2.68256e+22,1.85484122365e+22,3.74421082811e+22,-0.0551717,-0.393633353027,0.308081392517,120.682,110,,dsxf,fullrun_ccd3_acisf12692_pi14-548_pass1_cl_src5.html,0.9998,186.975,1267.52566971,37.6844653771,77.4743302866,1191.36,186.975,64.7560911823,1201.42474089,20.2439088177,55.5752591127,0.89771430819,0.0399558149385,2.42508534389e-05,0.000380942804229,0.00779410007002,0.000231724296598,4153.29442379,3178.5197026
acisf12692,fullrun,162648.828125,162648.823315,1,X174832.80-270746.9,chandra,ccd7,888.212136179,1182.67809146,267.13667977,-27.1296841958,708.881,28.1091337469,0.00435835272204,0.000172820994751,49.2976853772,1.0,1.20358,0.975535632935,1.48970392041,0.619218,0.565509168526,0.676507465792,75.5783554172,67.5886464426,82.0510310422,3.39963701077,F,F,1.08e+22,1.8,0.3,8.0,2.34005e-13,1.0,powerlaw,3.67136e+22,2.45634149972e+22,5.11156531242e+22,0.775976,0.272458833665,1.32468575446,75.1602,68,,dsxf,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src1.html,0.9998,81.2424,775.798177129,29.1380525268,15.2018228706,708.881,81.2424,46.7766908527,733.417189021,3.22330914735,9.5828109786,0.880089572453,0.0498193573807,2.30609886221e-06,5.29428943992e-05,0.00476977429851,0.000179147023218,3929.85840708,1832.41340076
acisf12692,fullrun,162648.828125,162648.823315,5,X174848.27-271036.4,chandra,ccd7,468.466674797,838.105676829,267.201142604,-27.1767841258,286.312,27.0226941662,0.00176030831882,0.000166141388896,19.9109849125,1.0,2.37011,2.29022722432,4.74022,1.03009,0.820813044308,1.269312224,55.5413,46.1359460618,65.2013555982,1.05692936711,A,F,1.11e+22,1.8,0.3,8.0,2.25509e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src5.html,0.9998,443.914,919.895996354,33.7528624703,152.104003646,286.312,443.914,63.8278567571,859.952935061,22.1721432429,115.047064939,0.861811682333,0.0479991295817,7.55446938643e-06,0.000146168429965,0.00565571872952,0.000207519868773,4179.38619403,2308.44589552
acisf12692,fullrun,162648.828125,162648.823315,2,X174849.09-271015.5,chandra,ccd7,446.238565041,880.540306911,267.204556539,-27.1709843484,261.49,27.6071367585,0.00160769578726,0.000169734511702,18.1847894771,1.0,2.21785,2.11260921221,4.4357,0.791052,0.636696156692,0.981060281692,84.72682,77.0820220477,91.829860827,1.00444091863,A,F,1.11e+22,1.8,0.3,8.0,1.9823e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src2.html,0.9998,500.664,953.546545705,34.2678523503,152.453454295,261.49,500.664,40.1416482347,911.103385491,18.8583517653,122.896614509,0.915601875833,0.0485694706782,5.42871626559e-06,0.000119753093727,0.0058626095552,0.000210686137483,4132.82368897,2322.83815552
acisf12692,fullrun,162648.828125,162648.823315,3,X174842.16-270939.8,chandra,ccd7,634.280880081,953.141402439,267.17567072,-27.1610627829,206.838,28.6415432545,0.00127168534997,0.000176094484366,14.384127446,1.0,1.5,1.46003912168,3.0,0.795895,0.60000341723,0.998619490472,62.554,52.587170601,73.185314351,0.642454052844,T,F,1.1e+22,1.8,0.3,8.0,1.57421e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src3.html,0.9998,613.5,670.487586141,28.6179289593,91.5124138589,206.838,613.5,28.3932353554,645.445423549,12.6067646446,73.5545764515,0.915726902931,0.0575227101907,3.69407701361e-06,4.07302523183e-05,0.00412230210141,0.000175949191492,4098.2191601,2125.51706037
acisf12692,fullrun,162626.296875,162626.301732,3,X174941.24-271703.3,chandra,ccd3,330.857421875,485.810546875,267.421838826,-27.2842542734,436.4729496,27.9211812519,0.00268390134285,0.000171689209892,25.7405592843,1.0,5.09535148436,,,5.03481898962,,,155.727661133,,,14.4424449889,F,F,1.2e+22,1.8,0.3,8.0,5.38995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12692_pi14-548_pass1_cl_src3.html,0.9998,287.5270504,436.4729496,27.9211812519,287.5270504,,,373.001509956,61.0516225413,69.9984900443,206.948377459,-0.71869055666,0.0785414510524,7.93812024425e-05,0.000937852436222,0.00268390134285,0.000171689209892,4685.11187845,3869.09254144
acisf12692,fullrun,162648.828125,162648.823315,4,X174842.43-270936.6,chandra,ccd7,626.853678862,959.599357724,267.176811657,-27.1601802858,116.719,27.2041173354,0.000717613862535,0.000167256845226,8.11698513509,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.625910685179,T,F,1.1e+22,1.8,0.3,8.0,8.88609e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src4.html,0.9998,623.345,765.16735948,31.8180142125,183.83264052,116.719,623.345,31.2463442024,738.937203473,23.7536557976,149.062796527,0.918860006042,0.0559394130271,6.96210737783e-06,4.04472821501e-05,0.00470441374174,0.000195624004921,4091.86090622,2129.13066386
acisf12692,fullrun,162648.828125,162648.823315,7,X174847.76-271045.4,chandra,ccd7,482.46471748,819.896215447,267.19899239,-27.179272941,218.704,24.1865251742,0.00134463859623,0.000148703888625,15.2093242487,1.0,2.12022,2.08025912168,4.24044,0.733146,0.613262525574,0.9134113125,31.247,26.87957998,36.32908875,1.09305403948,A,F,1.11e+22,1.8,0.3,8.0,1.65345e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src7.html,0.9998,366.284,457.006041989,24.953079134,115.993958011,218.704,366.284,29.346917108,430.504817965,14.653082892,92.495182035,0.872363569082,0.0716619990284,4.80985950457e-06,0.000125062861157,0.00280977158442,0.000153416905364,4199.06980803,2296.78883072
acisf12692,fullrun,162648.828125,162648.823315,6,X174848.74-271022.4,chandra,ccd7,455.698963415,866.61374187,267.203103511,-27.1728878095,125.051,29.624280582,0.000768838480388,0.000182135983441,8.69641710542,1.0,1.5,1.46003912168,3.0,0.540208,0.299012324176,0.810810419879,38.4742,24.1157783373,47.3101142748,0.980638798171,A,F,1.11e+22,1.8,0.3,8.0,9.47675e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src6.html,0.9998,752.547,472.528393913,25.0364306834,104.471606087,125.051,752.547,22.031380428,454.082256093,10.968619572,88.917743907,0.907453268556,0.0709643901579,2.50733145911e-06,2.78881436269e-05,0.00290520634754,0.000153929368644,4149.28422877,2316.14904679
acisf12692,fullrun,162648.828125,162648.823315,138,X174846.97-271635.7,chandra,ccd7,503.383056641,107.298339844,267.195709273,-27.2765930723,263.762736642,18.5428047928,0.00162167011889,0.000114005157953,40.1129258841,1.0,1.55836030313,,,1.09160414111,,,39.2948036194,,,6.75336836881,F,F,1.14e+22,1.8,0.3,8.0,2.28559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src138.html,0.9998,43.237263358,263.762736642,18.5428047928,43.237263358,,,227.399995628,29.2330923835,8.60000437163,21.7669076165,-0.772179864958,0.0884710293402,5.26372185062e-06,8.87487535306e-05,0.00162167011889,0.000114005157953,4905.13680782,2412.87947883
acisf12692,fullrun,162648.828125,162648.823315,62,X174842.03-270944.9,chandra,ccd7,637.796345528,942.833152439,267.175130577,-27.162471537,169.72,26.8825966008,0.00104347588311,0.000165280115651,11.8028317337,1.0,1.5,1.48000976562,3.0,0.975074,0.726730356156,1.27497934751,88.88435,67.6928806706,108.259286921,0.651065292236,T,F,1.1e+22,1.8,0.3,8.0,1.28985e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src62.html,0.9998,552.954,833.36788976,31.6879455161,107.63211024,169.72,552.954,39.649051968,795.247481706,14.350948032,87.7525182942,0.90502044177,0.0510912052851,4.5257208953e-06,3.84739703603e-05,0.00512372529218,0.000194824314559,4107.83528162,2123.58235919
acisf12692,fullrun,162648.828125,162648.823315,115,X174841.86-270957.1,chandra,ccd7,642.527412602,918.105569106,267.174403461,-27.1658509031,180.973,26.7106158671,0.00111266098126,0.000164222619179,12.5853986999,1.0,1.5,1.48000976562,3.0,1.04382,0.783304468939,1.32650470361,82.4006517234,63.0207689109,99.6272142234,0.688103963264,T,F,1.1e+22,1.8,0.3,8.0,1.36845e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src115.html,0.9998,532.484,744.953311841,30.2532049526,110.046688159,180.973,532.484,40.9675570864,708.040029637,16.0324429136,86.9599703633,0.890608432244,0.0540034751646,4.84479916727e-06,3.77734010452e-05,0.00458013342279,0.000186003220534,4132.29473684,2124.3871345
acisf12692,fullrun,162635.9375,162635.942253,1,X174835.03-270227.5,chandra,ccd6,1021.97744309,804.791756098,267.145962316,-27.0409752144,375.115,22.3690634583,0.00230647232925,0.000137540823208,63.4842040422,1.0,4.30266,3.89315673145,4.82703699414,2.43088,2.15661431876,2.82683599112,52.345,45.7805885571,61.4746430492,7.69496508059,F,F,1.05e+22,1.8,0.3,8.0,2.4213e-14,1.0,powerlaw,3.65002e+21,1.79423662434e+21,6.16485995562e+21,2.4023,1.94827906977,2.96715301081,54.1527,43,,dscxf,fullrun_ccd6_acisf12692_pi14-548_pass1_cl_src1.html,0.9998,125.26,431.23356976,23.9945645751,96.7664302404,375.115,125.26,291.309696462,137.877985814,30.690303538,60.1220141864,-0.357493276216,0.05895351707,3.23639609911e-05,0.000668574399824,0.00265152686291,0.000147535435542,3275.82765152,1770.93181818
acisf12692,fullrun,162648.828125,162648.823315,52,X174848.04-271009.4,chandra,ccd7,474.842916463,893.002947154,267.200162172,-27.1692815913,108.637,22.1624457134,0.000667924939063,0.000136259747624,7.55493890558,0.999999999999,1.15673,0.743321586915,1.61181645461,0.633361,0.425258069868,0.923258362836,81.52978,62.4187088943,107.651405367,0.753453979633,T,F,1.11e+22,1.8,0.3,8.0,8.23528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src52.html,0.9998,382.537,212.830753572,19.8082428738,140.169246428,108.637,382.537,11.1124437322,199.049571638,15.8875562678,120.950428362,0.894248789796,0.125461718596,2.26695776989e-06,1.76932662725e-05,0.00130852931632,0.000121785343848,4127.49291785,2294.64589235
acisf12692,fullrun,162648.828125,162648.823315,22,X174859.59-271220.8,chandra,ccd7,161.676886179,625.885453659,267.248289588,-27.2057750073,223.951,16.6652122699,0.00137690032721,0.00010246141445,15.5742161772,1.0,1.09198,0.950365573525,1.25371057352,0.57197,0.506449631712,0.649619285227,342.994703453,335.318217953,350.886993765,4.10175940225,F,F,1.13e+22,1.8,0.3,8.0,1.80009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src22.html,0.9998,53.7783,234.229583373,16.8666316526,16.7704166275,223.951,53.7783,202.468717513,24.8440065209,4.53128248709,9.15599347908,-0.781411211128,0.0924347237615,1.93262521371e-06,4.13712114096e-05,0.0014400939312,0.000103699684442,4331.5498008,2651.58964143
acisf12692,fullrun,162648.828125,162648.823315,67,X174842.95-270941.6,chandra,ccd7,612.956845732,949.606906504,267.178946167,-27.1615460596,159.002,23.7085638536,0.000977580667392,0.000145765673859,11.0574702529,1.0,2.21085,1.64763328125,4.4217,0.758582,0.538852796556,1.0398220949,57.1722,46.9158047293,66.5493597586,0.469459434927,A,F,1.1e+22,1.8,0.3,8.0,1.2092e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src67.html,0.9998,403.094,465.182858952,25.1816045787,118.817141048,159.002,403.094,26.11206639,433.579217129,16.88793361,93.4207828708,0.886393032341,0.07237020265,5.18945290232e-06,0.000120764034115,0.00286004441638,0.000154821929022,4097.36472603,2147.02910959
acisf12692,fullrun,162648.828125,162648.823315,107,X174842.57-271014.8,chandra,ccd7,622.76953125,881.547851562,267.177361273,-27.1707790249,467.740406854,25.4693686065,0.00287576877178,0.000156591164249,40.9826493667,1.0,1.87949208512,,,0.883761226848,,,148.207366943,,,0.651795351861,A,F,1.1e+22,1.8,0.3,8.0,3.688e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src107.html,0.9998,130.259593146,467.740406854,25.4693686065,130.259593146,,,28.9492770007,437.465189519,17.0507229993,104.534810481,0.875864583632,0.0720206286944,5.13966133472e-06,0.00010369316886,0.00287576877178,0.000156591164249,4166.77591973,2148.83946488
acisf12692,fullrun,162626.296875,162626.301732,1,X174924.48-271857.0,chandra,ccd3,785.703235772,255.92259939,267.35201912,-27.3158395297,115.261,21.1163443806,0.000708746142852,0.000129845547331,6.73395564953,0.999999999909,3.67873084473,2.54938160084,5.6247766169,3.67873084473,,,0.0,,,12.6581722458,F,F,1.19e+22,1.8,0.3,8.0,1.35873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12692_pi14-548_pass1_cl_src1.html,0.9998,330.639,202.299601661,19.3507493035,133.700398339,115.261,330.639,175.320027067,21.7331848468,37.6799729327,85.2668151532,-0.779418111122,0.121711365188,4.18751471449e-05,0.000494544953968,0.0012439537732,0.000118989050956,4998.76190476,3466.44940476
acisf12692,fullrun,162648.828125,162648.823315,105,X174847.74-271019.8,chandra,ccd7,482.948197967,871.961770325,267.198917367,-27.172157322,130.034,23.953955832,0.000799475580956,0.000147273811118,9.04294969162,1.0,2.12063,2.10063976562,4.24126,0.698412,0.696839000527,0.699172975031,78.0552,67.1229798666,88.6565213705,0.778624610895,A,F,1.11e+22,1.8,0.3,8.0,1.09781e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src105.html,0.9998,443.758,556.108607364,27.5847700761,149.891392636,130.034,443.758,29.402687657,526.033219298,17.597312343,123.966780702,0.894127522946,0.0662216758701,4.58286199526e-06,8.75043643251e-05,0.00341907550286,0.000169597108137,4149.70679887,2289.12464589
acisf12692,fullrun,162648.828125,162648.823315,103,X174849.05-271017.9,chandra,ccd7,447.374837398,875.774146341,267.204382084,-27.1716357385,321.316,30.1406370205,0.00197551830325,0.00018531097146,22.3452668003,1.0,2.37193,2.24212,4.74386,1.02661,0.770033367793,1.26719918542,55.141,47.919631255,60.917919576,1.00855076353,A,F,1.11e+22,1.8,0.3,8.0,2.43349e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src103.html,0.9998,587.142,1122.00493418,37.0381742046,175.995065818,321.316,587.142,56.8301538722,1067.66277484,24.1698461278,136.337225165,0.898923056924,0.0440773284076,7.53472390858e-06,0.000140595039985,0.00689832801318,0.000227718672965,4137.10631741,2322.0624037
acisf12692,fullrun,162648.828125,162648.823315,126,X174844.15-270931.0,chandra,ccd7,580.227873984,971.165650407,267.18397362,-27.1585999076,88.9819,20.4815258221,0.000547080111993,0.000125924884055,6.18806500734,0.999999996764,1.09693,0.799104438477,1.5618284375,1.09693,,,0.0,,,0.380995152549,T,F,1.1e+22,1.8,0.3,8.0,6.77408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src126.html,0.9998,330.511,315.767879233,21.5365527779,105.232120767,88.9819,330.511,33.1497065657,291.349879398,13.8502934343,82.6501206023,0.795687218107,0.0848386112978,3.72321043393e-06,2.47312709689e-05,0.00194140893735,0.000132411365413,4069.21615202,2173.8456057
acisf12692,fullrun,162648.828125,162648.823315,48,X174847.72-271024.5,chandra,ccd7,483.420971545,862.310603659,267.19884488,-27.1734763232,101.026,23.9490709632,0.000621131971477,0.000147244606957,7.0256474118,0.999999999969,1.69965,1.52794708027,3.3993,0.572,0.336045036241,0.994038523043,41.4877,29.8436812468,64.0712727019,0.835151939967,A,F,1.11e+22,1.8,0.3,8.0,8.49197e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src48.html,0.9998,472.532,272.57140592,20.7926754129,118.42859408,101.026,472.532,22.8619210863,251.737671895,14.1380789137,99.2623281051,0.833489038799,0.0982429511877,3.00826330647e-06,5.08537924168e-05,0.00167582771498,0.000127837847143,4157.87723785,2290.57800512
acisf12692,fullrun,162648.828125,162648.823315,58,X174848.39-270953.5,chandra,ccd7,465.302827236,925.40929878,267.201627118,-27.1648525786,108.983,20.4632841939,0.00067005142946,0.000125812767363,7.57900077089,0.999999999999,0.641309,0.525293375,0.810059,0.641309,,,0.0,,,0.776997640624,F,F,1.11e+22,1.8,0.3,8.0,8.30522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src58.html,0.9998,309.763,144.779819531,16.2561463024,87.2201804686,108.983,309.763,2.37064260419,143.665396998,11.6293573958,72.334603002,0.967533458033,0.154342644709,1.27260526084e-06,5.47152012587e-06,0.00089013751579,9.99462890116e-05,4091.56465517,2296.8362069
acisf12692,fullrun,162648.828125,162648.823315,124,X174843.23-270937.5,chandra,ccd7,605.405691057,957.941443089,267.18010614,-27.1604070701,537.586,27.458386697,0.00330519932345,0.000168820321091,37.3853234763,1.0,3.0,2.77580315625,6.0,2.07231,1.85576361572,2.41663744384,48.572,34.774369127,63.7961228868,0.467299171721,T,F,1.1e+22,1.8,0.3,8.0,4.08629e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src124.html,0.9998,216.377,1368.1898462,42.4698685795,350.8101538,537.586,216.377,87.4890536914,1277.63901372,54.5109463086,263.360986282,0.871822936206,0.0408525793625,1.9236838583e-05,0.000265732672682,0.00841192588005,0.000261113899959,4088.90052356,2152.51308901
acisf12692,fullrun,162648.828125,162648.823315,49,X174848.38-271013.5,chandra,ccd7,465.546471545,884.745514228,267.201590405,-27.1704099625,87.7841,23.8198677578,0.000539715777513,0.000146449738018,6.10476644588,0.999999995333,0.898876,0.657468480469,1.51687925,0.898876,,,0.0,,,0.853020538849,T,F,1.11e+22,1.8,0.3,8.0,6.64921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src49.html,0.9998,479.602,104.053671354,21.1680440301,301.946328646,87.7841,479.602,4.0276386307,98.9110436267,28.9723613693,267.088956373,0.92174683914,0.277448015083,2.50010784541e-06,5.52274286747e-06,0.000639744384459,0.000130145694255,4133.76108374,2302.69211823
acisf12692,fullrun,162648.828125,162648.823315,54,X174848.50-271000.4,chandra,ccd7,462.341355691,911.389004065,267.202082283,-27.1667686424,38.7977,22.2926377982,0.000238536811047,0.00013706005073,2.69810702778,0.995684591745,0.629931,0.295270275026,0.814782837526,0.260243,0.112849,0.738173295096,352.08083,319.606433901,44.0373030276,0.82032959849,F,F,1.11e+22,1.8,0.3,8.0,2.95142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src54.html,0.9998,458.164,56.5256899249,10.8868599666,40.4743100751,38.7977,458.164,-0.492942081622,55.885938651,5.49294208162,34.114061349,1.0,0.273246193793,5.07262137462e-07,1.75461173058e-06,0.000347532117189,6.69347600848e-05,4106.4742268,2301.03092784
acisf12692,fullrun,162648.828125,162648.823315,111,X174849.13-271004.7,chandra,ccd7,445.23650813,902.672302846,267.204709999,-27.1679596202,173.25,26.2291822213,0.0010651775868,0.000161262551355,12.0483183942,1.0,2.31529,2.27532912168,4.63058,0.844684,0.640592764776,1.18768938782,86.41571,75.096507212,95.5928234352,0.963641727474,A,F,1.11e+22,1.8,0.3,8.0,1.31526e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src111.html,0.9998,514.72,898.452820977,33.4615156763,154.547179023,173.25,514.72,48.8981641334,851.393838126,19.1018358666,124.606161874,0.891372656848,0.0495887306512,6.05145134634e-06,0.000136223769124,0.00552388146848,0.000205728605928,4113.10636277,2319.81861349
acisf12692,fullrun,162648.828125,162648.823315,108,X174842.43-271013.2,chandra,ccd7,627.052481707,885.410345528,267.176780172,-27.1703194504,124.725,25.6671385238,0.000766833620326,0.00015780657252,8.67374609938,1.0,3.0,2.96003912168,6.0,1.363,0.769599308879,2.28928491884,113.683,90.0,143.194243559,0.671525913044,T,F,1.1e+22,1.8,0.3,8.0,9.82831e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src108.html,0.9998,534.077,962.810265173,35.3620430126,217.189734827,124.725,534.077,60.9212455777,907.699539425,35.0787544223,159.300460575,0.874210327672,0.0481557780877,1.26524916542e-05,0.000271237502033,0.00591956489787,0.000217413457362,4161.59152542,2145.83728814
acisf12692,fullrun,162648.828125,162648.823315,110,X174848.38-271006.2,chandra,ccd7,465.655601626,899.544089431,267.201573381,-27.1683874994,116.89,23.5503290847,0.000718665568565,0.000144792631034,8.12887698182,1.0,1.49228,1.47782172824,1.5,1.49228,,,0.0,,,0.811581966752,T,F,1.11e+22,1.8,0.3,8.0,8.85352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src110.html,0.9998,437.728,625.793233093,32.412577099,360.206766907,116.89,437.728,39.7661566995,592.173142296,40.2338433005,307.826857704,0.874145644169,0.0679318921281,6.89070132819e-06,3.63084548167e-05,0.00384751159179,0.000199279505615,4119.25862069,2302.60851927
acisf12692,fullrun,162648.78125,162648.782794,2,X174857.05-265336.7,chandra,ccd5,624.184570312,864.073242188,267.237697898,-26.8935406485,831.805018572,39.1280736466,0.00511411769754,0.000240567884828,33.3739466267,1.0,5.52653090544,,,2.55072817335,,,12.2881603241,,,16.4683901536,A,F,1.05e+22,1.8,0.3,8.0,9.82208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12692_pi14-548_pass1_cl_src2.html,0.9998,621.194981428,831.805018572,39.1280736466,621.194981428,,,644.394744895,157.684735,148.605255105,354.315265,-0.606810200354,0.0541609318624,4.36189824218e-05,0.00111597245367,0.00511411769754,0.000240567884828,2098.59532003,2163.09635237
acisf12692,fullrun,162635.9375,162635.942253,6,X174835.04-270228.2,chandra,ccd6,1021.60207317,803.307825203,267.146019838,-27.0411780364,280.456,19.2511610039,0.00172444419789,0.000118369915052,47.4641801284,1.0,4.37482,3.77289812953,5.22503546239,1.86938,1.50489777279,2.23710406002,52.5852,44.6287553252,61.1614366558,7.74334604055,A,F,1.05e+22,1.8,0.3,8.0,2.84604e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf12692_pi14-548_pass1_cl_src6.html,0.9998,90.1512,413.393728498,23.1302959763,75.6062715018,280.456,90.1512,283.322721364,128.865015637,23.6772786359,47.1349843632,-0.374726591458,0.0595888748385,2.53056036699e-05,0.00069149524429,0.00254183498906,0.000142221305179,3276.54805726,1770.73824131
acisf12692,fullrun,162648.828125,162648.823315,11,X174834.60-271418.7,chandra,ccd7,839.213776423,386.366221545,267.144162085,-27.238515907,137.817,12.6455249001,0.000847327759723,7.77473336682e-05,9.5842025751,1.0,1.92907,1.57889742721,2.3686,0.893491,0.7299962323,1.155009828,124.643831897,116.226313281,134.808382678,5.01073204852,F,F,1.11e+22,1.8,0.3,8.0,1.15036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12692_pi14-548_pass1_cl_src11.html,0.9998,22.0923,133.959172405,14.3697419571,44.0408275949,137.817,22.0923,125.078068227,4.68538458696,9.92193177338,24.314615413,-0.927785759621,0.145544609808,5.33332165787e-06,0.000135994724642,0.00082360984651,8.83482687688e-05,4694.86516854,2028.8258427