fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08477,fullrun,45907.2382812,45907.2394805,1,X001351.51-302500.3,chandra,ccd3,682.35216664,938.549838129,3.46462711491,-30.4167368939,694.219,26.6847053572,0.0151222303268,0.000581275160453,230.689612474,1.0,0.71990743038,,,0.561682181343,,,339.822204662,,,3.56547255476,F,F,1.36e+20,1.8,0.3,8.0,2.23089e-13,1.0,powerlaw,6.84783e+20,0.0,2.26172734991e+21,1.57481,1.34104075584,1.86167101894,56.3599,54,,dsxf,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,17.8545,,,,694.219,17.8545,,,,,,,,,,,4402.06576981,3686.42899851
acisf08477,fullrun,45907.2382812,45907.2394805,2,X001404.48-302504.2,chandra,ccd3,341.279091463,930.566272358,3.51868025571,-30.4178270564,439.434,21.6630122559,0.00957221778773,0.000471886725315,146.024322538,1.0,0.775578,0.708514689948,0.850777475105,0.472792,0.432219292335,0.51910740171,345.192781743,339.267842397,351.964140996,3.71850809339,F,F,1.37e+20,1.8,0.3,8.0,1.14266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,29.8521,,,,439.434,29.8521,,,,,,,,,,,4565.38716814,3990.59734513
acisf08477,fullrun,45907.2382812,45907.2394805,4,X001426.52-302344.2,chandra,ccd1,702.676136179,614.751995935,3.61050836009,-30.3956090971,413.914,22.6201105214,0.00901632727545,0.000492735977686,78.6061299169,1.0,1.48188,1.37070241113,1.60455871875,1.48188,,,0.0,,,6.60084444527,F,F,1.41e+20,1.8,0.3,8.0,1.15582e-13,1.0,powerlaw,6.76322e+13,0.0,8.80102817687e+20,1.9341,1.71183760239,2.17237652088,56.1115,38,,dsxf,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src4.html,0.9997,97.7554,,,,413.914,97.7554,,,,,,,,,,,4686.5483871,4580.35268817
acisf08477,fullrun,45907.2382812,45907.2394805,35,X001351.83-302954.9,chandra,ccd3,673.75904878,339.765611789,3.46596932478,-30.4985707398,156.368,13.8144706739,0.00340618227091,0.000300922216128,51.9612302794,1.0,2.08449016997,1.91449016997,2.09449016997,2.08449016997,,,0.0,,,8.32398957988,F,F,1.36e+20,1.8,0.3,8.0,4.81205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src35.html,0.9997,34.4716,,,,156.368,34.4716,,,,,,,,,,,4941.72727273,3423.96172249
acisf08477,fullrun,45907.2382812,45907.2394805,2,X001306.03-303146.4,chandra,ccd7,601.587601626,570.72847561,3.27511953742,-30.5295623565,268.358,35.3904506894,0.00584565488089,0.000770911844661,8.55439290595,1.0,13.1675,10.3431568939,16.6428461583,9.63095,7.78711830004,12.1961847063,310.214741682,278.34536978,345.997896098,14.9906923313,F,F,1.35e+20,1.8,0.3,8.0,3.23718e-14,1.0,powerlaw,4.74705e+21,1.7619411078e+21,9.85382537231e+21,6.12252,3.92127457316,9.98083613555,81.4186,91,,dsxf,fullrun_ccd7_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,984.126,,,,268.358,984.126,,,,,,,,,,,4590.82481752,2253.33738848
acisf08477,fullrun,45904.0390625,45904.0395493,1,X001321.56-301715.7,chandra,ccd2,1008.08144309,956.180902439,3.33982800323,-30.2876913496,115.042,13.1307349375,0.00250613373086,0.000286046641557,36.8202359107,1.0,3.32177,2.764895,4.13177,3.32177,,,0.0,,,8.91725146131,F,F,1.32e+20,1.8,0.3,8.0,4.02803e-14,1.0,powerlaw,2.14265e+13,0.0,2.84452172299e+21,1.53601,1.11988828596,1.99812372792,6.92214,11,,dsxf,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,57.3742,,,,115.042,57.3742,,,,,,,,,,,3200.72392638,3415.17791411
acisf08477,fullrun,45907.2382812,45907.2394805,1,X001409.46-302135.3,chandra,ccd1,1151.14569431,877.031825203,3.53943262879,-30.3598105269,140.431,12.3287509505,0.00305902117768,0.000268558297327,26.6691569514,1.0,0.604045,0.525448241358,0.693861022608,0.377676,0.376679105189,0.378160329483,31.9703311996,16.8971436996,45.7515311996,2.5967278559,F,F,1.38e+20,1.8,0.3,8.0,3.5995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,11.5671,,,,140.431,11.5671,,,,,,,,,,,4247.5,4301.10869565
acisf08477,fullrun,45907.2382812,45907.2394805,3,X001350.89-302843.1,chandra,ccd3,698.492130081,485.583027642,3.4620519542,-30.4786416999,106.477,10.841259152,0.00231939431232,0.000236155740821,35.382405073,1.0,2.35456,1.93387182666,2.85315339063,1.07325,0.739752322266,1.373867625,327.1319,317.539819531,334.805564375,7.18184821367,F,F,1.36e+20,1.8,0.3,8.0,3.14726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,11.0559,,,,106.477,11.0559,,,,,,,,,,,4800.33035714,3468.70535714
acisf08477,fullrun,45907.2382812,45907.2394805,14,X001354.93-302553.7,chandra,ccd3,592.44198374,829.885006098,3.47887436747,-30.4315896565,109.056,10.7459797134,0.00237557872857,0.000234080846764,36.239409146,1.0,0.752333,0.634754875,0.839833,0.752333,,,0.0,,,4.25447153813,F,F,1.36e+20,1.8,0.3,8.0,3.29489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src14.html,0.9997,6.42008,,,,109.056,6.42008,,,,,,,,,,,4540.92920354,3724.38053097
acisf08477,fullrun,45894.4414062,45894.4397362,1,X001424.27-301505.4,chandra,ccd0,268.974272358,738.371599593,3.60110671935,-30.251486362,81.9436,13.9247118462,0.00178548565084,0.000303408358841,13.967895475,1.0,2.55882,1.98762104813,2.90369483887,2.55882,,,0.0,,,8.77670454258,F,F,1.43e+20,1.8,0.3,8.0,2.49047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,111.954,,,,81.9436,111.954,,,,,,,,,,,3715.2519685,5012.7480315
acisf08477,fullrun,45907.2382812,45907.2394805,3,X001434.90-301839.2,chandra,ccd1,480.919433594,1233.79052734,3.64542996921,-30.3109021738,92.8708496094,11.1357069016,0.00202301098034,0.000242569731199,17.6370407135,1.0,3.51813160941,,,2.94379525468,,,127.354362488,,,8.62998791435,F,F,1.45e+20,1.8,0.3,8.0,2.78651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,31.1291542053,,,,,,,,,,,,,,,,4234.76,5061.872
acisf08477,fullrun,45904.0390625,45904.0395099,1,X001240.24-302219.2,chandra,ccd6,775.5,781.5,3.16768469456,-30.3720037113,91.1386489868,15.1334657669,0.00198541674763,0.000329676113324,4.74689477302,0.999997497989,0.492000009399,,,0.492000009399,,,90.0,,,16.6635069991,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,137.861343384,,,,,,,,,,,,,,,,3259.81818182,2171.90909091
acisf08477,fullrun,45907.2382812,45907.2394805,2,X001425.95-302435.4,chandra,ccd1,717.928510163,510.680939024,3.60810898169,-30.4098343133,51.5038,9.64019709342,0.00112191098821,0.000209993108229,9.78105208815,1.0,1.20585,0.816241109375,1.785733,1.20585,,,0.0,,,6.80550152595,F,F,1.41e+20,1.8,0.3,8.0,1.58593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,41.4296,,,,51.5038,41.4296,,,,,,,,,,,4772.625,4520.21875
acisf08477,fullrun,45904.0390625,45904.0395493,2,X001343.55-301808.8,chandra,ccd2,429.08144065,848.714936992,3.43145725322,-30.3024506063,58.4589,9.49166476441,0.00127350313366,0.000206772019678,18.7103013602,1.0,0.834685,0.64781,1.064685,0.834685,,,0.0,,,4.63521838743,F,F,1.34e+20,1.8,0.3,8.0,1.63509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,31.6328,,,,58.4589,31.6328,,,,,,,,,,,3563.0,3888.08536585
acisf08477,fullrun,45904.0390625,45904.0395099,5,X001251.58-302231.4,chandra,ccd6,477.856646341,757.914674797,3.21490211315,-30.3754025239,100.424,21.6575621897,0.00218769362678,0.000471800672887,5.23051598839,0.999999774955,8.11479,6.00453609375,10.87104,8.11479,,,0.0,,,14.2237449824,F,F,1.33e+20,1.8,0.3,8.0,2.28498e-14,1.0,powerlaw,1.87289e+21,0.0,1.07210696119e+22,2.81371,1.55556051784,6.18328023529,22.5293,27,,dsxf,fullrun_ccd6_acisf08477_pi14-548_pass1_cl_src5.html,0.9997,368.626,,,,100.424,368.626,,,,,,,,,,,3411.75914634,2423.00609756
acisf08477,fullrun,45907.2382812,45907.2394805,20,X001426.52-302631.7,chandra,ccd1,703.057430894,274.239808943,3.61050558567,-30.4421456686,70.5066,9.03582315011,0.00153584963752,0.000196827895683,13.3898610813,1.0,2.05238,0.9920675,2.63238,2.05238,,,0.0,,,7.93547358811,F,F,1.42e+20,1.8,0.3,8.0,2.18417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src20.html,0.9997,11.1395,,,,70.5066,11.1395,,,,,,,,,,,4987.86516854,4425.50561798
acisf08477,fullrun,45904.0390625,45904.0395493,4,X001347.37-302146.0,chandra,ccd2,328.29900813,407.395910569,3.44738456462,-30.3627702369,68.3488,8.29613331619,0.00148895107402,0.000180727922236,21.8756535892,1.0,0.45723,0.4090659,0.5053941,0.45723,,,0.0,,,2.17341489878,F,F,1.35e+20,1.8,0.3,8.0,1.75775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src4.html,0.9997,0.477028,,,,68.3488,0.477028,,,,,,,,,,,4001.53623188,3773.17391304
acisf08477,fullrun,45907.2382812,45907.2394805,17,X001339.13-302414.0,chandra,ccd3,1007.91356199,1032.39298984,3.41304263129,-30.4038918095,68.035,8.24833316495,0.00148201085044,0.000179673980282,22.6080931013,1.0,1.08657,0.899567247314,1.28439109375,0.743134,0.603056168854,0.85779403125,128.6967,105.339700067,146.58568125,4.70429677599,F,F,1.34e+20,1.8,0.3,8.0,1.90376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,68.035,0.0,,,,,,,,,,,4168.04347826,3443.24637681
acisf08477,fullrun,45907.2382812,45907.2394805,1,X001307.81-303019.1,chandra,ccd7,554.729980469,747.719970703,3.28252602895,-30.505317344,67.6010665894,14.9004850388,0.00147255789489,0.000324578140862,2.1549053297,0.983376600243,3.95339173049,,,3.39807166297,,,52.652961731,,,13.7538419595,F,F,1.35e+20,1.8,0.3,8.0,1.43267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08477_pi14-548_pass1_cl_src1.html,0.9997,154.39894104,,,,,,,,,,,,,,,,4455.97849462,2373.11290323
acisf08477,fullrun,45907.2382812,45907.2394805,3,X001247.74-303215.9,chandra,ccd7,1081.27783203,509.277832031,3.19890826544,-30.5377452553,67.2517776489,14.8332090378,0.0014649493387,0.000323112646583,2.14377111781,0.983376600243,0.917651048548,,,0.492000009399,,,146.724029541,,,18.37904139,A,F,1.35e+20,1.8,0.3,8.0,1.79847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,152.748214722,,,,,,,,,,,,,,,,4427.125,1796.6875
acisf08477,fullrun,45907.2382812,45907.2394805,13,X001431.22-302239.4,chandra,ccd1,579.042798374,746.30145122,3.63007142355,-30.3776112002,44.6229,9.03460015717,0.000972024470391,0.000196801472629,8.47430498768,0.999999999999,1.13963047143,0.855679076658,1.82539987768,1.13963047143,,,0.0,,,7.35110459505,F,T,1.43e+20,1.8,0.3,8.0,1.26678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src13.html,0.9997,37.0011,,,,44.6229,37.0011,,,,,,,,,,,4621.79452055,4751.08219178
acisf08477,fullrun,45907.2382812,45907.2394805,5,X001408.26-302415.6,chandra,ccd1,1182.8255378,551.324373984,3.53443547188,-30.4043256651,65.3325,8.61956263392,0.00142314194022,0.000187760472823,12.4072512232,1.0,0.540402,0.45630285,0.6131364,0.540402,,,0.0,,,3.48308041213,F,F,1.38e+20,1.8,0.3,8.0,2.06513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src5.html,0.9997,8.96436,,,,65.3325,8.96436,,,,,,,,,,,4520.28358209,4128.70149254
acisf08477,fullrun,45904.0390625,45904.0395099,2,X001240.18-302207.4,chandra,ccd6,777.134765625,805.461425781,3.16743654926,-30.368728385,55.3202514648,12.4906301498,0.00120512815192,0.000272103090538,2.88131781017,0.997442601632,8.5015709403,,,3.69925355158,,,128.22428894,,,16.6701836443,A,F,1.33e+20,1.8,0.3,8.0,1.94645e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,100.679748535,,,,,,,,,,,,,,,,3243.21959459,2173.91554054
acisf08477,fullrun,45904.0390625,45904.0395493,3,X001348.30-302107.3,chandra,ccd2,303.5,485.5,3.45123750658,-30.3520288543,54.4859962463,7.48332548141,0.0011869543232,0.000163021060871,17.4387374665,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.04830193582,F,F,1.35e+20,1.8,0.3,8.0,1.4486e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,1.51400387287,,,,,,,,,,,,,,,,3943.13414634,3831.85365854
acisf08477,fullrun,45904.0390625,45904.0395099,3,X001251.64-302006.9,chandra,ccd6,476.383789062,1051.26123047,3.21516882843,-30.3352442702,54.3555221558,12.4505310059,0.0011841119267,0.000271229539067,2.83107053785,0.997020059781,10.809552361,,,4.90349524138,,,146.79586792,,,14.2810297691,A,F,1.33e+20,1.8,0.3,8.0,1.86469e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,100.644477844,,,,,,,,,,,,,,,,3151.83,2556.44
acisf08477,fullrun,45894.4414062,45894.4397362,2,X001349.24-301529.7,chandra,ccd0,1191.39932317,689.102012195,3.45516643453,-30.2582627822,74.2341,10.1335038363,0.00161750285302,0.000220801105776,12.6537539171,1.0,1.27607,1.000679375,1.98107,1.27607,,,0.0,,,6.43656921682,F,F,1.35e+20,1.8,0.3,8.0,2.26564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08477_pi14-548_pass1_cl_src2.html,0.9997,28.4538,,,,74.2341,28.4538,,,,,,,,,,,3341.03191489,4166.62765957
acisf08477,fullrun,45894.4414062,45894.4397362,3,X001423.51-301452.0,chandra,ccd0,288.723556911,765.511280488,3.59797805584,-30.2477799029,67.1845,9.99844987986,0.00146389735446,0.000217858350182,11.4520972173,1.0,4.41604,4.41012644586,4.41899822151,4.41604,,,0.0,,,8.83231515208,F,F,1.43e+20,1.8,0.3,8.0,2.04336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08477_pi14-548_pass1_cl_src3.html,0.9997,32.7845,,,,67.1845,32.7845,,,,,,,,,,,3696.05882353,5007.51871658
acisf08477,fullrun,45907.2382812,45907.2394805,23,X001357.10-302158.9,chandra,ccd3,535.361841463,1307.12960772,3.48792271736,-30.3663666722,43.9381,6.91761302763,0.000957106109374,0.000150686754571,14.6006710589,1.0,0.388731527022,0.334254441426,0.444965937959,0.388731527022,,,0.0,,,0.313604740685,F,F,1.36e+20,1.8,0.3,8.0,1.10376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src23.html,0.9997,3.91527,,,,43.9381,3.91527,,,,,,,,,,,4138.84444444,3989.26666667
acisf08477,fullrun,45904.0390625,45904.0395099,4,X001251.05-301951.3,chandra,ccd6,492.071289062,1082.85693359,3.21269701863,-30.3309210156,42.2695579529,11.0459270477,0.000920824357308,0.000240630834014,2.20158128231,0.984224523357,1.92739596997,,,1.5011008845,,,118.740386963,,,14.4389759521,F,F,1.33e+20,1.8,0.3,8.0,1.44724e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf08477_pi14-548_pass1_cl_src4.html,0.9997,79.7304382324,,,,,,,,,,,,,,,,3120.55263158,2562.78947368
acisf08477,fullrun,45894.4414062,45894.4397362,4,X001401.36-301221.4,chandra,ccd0,871.714355469,1071.44628906,3.50565989648,-30.205944431,40.3661613464,7.48343706131,0.000879543542396,0.000163057586178,6.88071212898,0.999999998506,2.92698354018,,,2.32893999353,,,72.828994751,,,9.35726767122,F,F,1.39e+20,1.8,0.3,8.0,1.35333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08477_pi14-548_pass1_cl_src4.html,0.9997,15.6338396072,,,,,,,,,,,,,,,,3145.1,4621.12222222
acisf08477,fullrun,45894.4414062,45894.4397362,5,X001429.27-301558.9,chandra,ccd0,137.42046748,629.310810569,3.62194009871,-30.2663719458,61.6125,8.84162315415,0.00134248817231,0.000192652051263,10.5023084164,1.0,3.16238,2.32827001953,4.20910625,3.16238,,,0.0,,,8.93399227759,F,F,1.44e+20,1.8,0.3,8.0,1.98784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08477_pi14-548_pass1_cl_src5.html,0.9997,16.5618,,,,61.6125,16.5618,,,,,,,,,,,3876.28915663,5082.26506024
acisf08477,fullrun,45907.2382812,45907.2394805,6,X001414.37-302240.1,chandra,ccd1,1022.27135976,745.298678862,3.55985753353,-30.3778046776,37.6103,8.89112478824,0.000819267407037,0.000193675901306,7.1425468286,0.999999999518,0.805109082211,0.605148547055,1.01151995721,0.805109082211,,,0.0,,,3.78693225938,F,T,1.38e+20,1.8,0.3,8.0,1.01296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src6.html,0.9997,41.4418,,,,37.6103,41.4418,,,,,,,,,,,4425.13207547,4355.86792453
acisf08477,fullrun,45904.0390625,45904.0395493,7,X001337.81-302151.2,chandra,ccd2,579.775465447,396.675558943,3.40755171646,-30.3642165686,34.4585,6.31301275145,0.000750665195258,0.000137526559477,11.0287555773,1.0,0.805391697179,0.674654392492,1.01457138468,0.805391697179,,,0.0,,,4.23909524814,F,F,1.34e+20,1.8,0.3,8.0,1.14845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src7.html,0.9997,5.39563,,,,34.4585,5.39563,,,,,,,,,,,3896.12820513,3549.23076923
acisf08477,fullrun,45907.2382812,45907.2394805,16,X001437.29-302248.9,chandra,ccd1,418.949951172,726.199951172,3.65535774116,-30.3802605413,32.8284339905,7.07121372223,0.000715103640687,0.000154032648425,6.23442586437,0.999999966636,0.88050398649,,,0.67675033527,,,135.461029053,,,8.67013032207,F,F,1.45e+20,1.8,0.3,8.0,1.02198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src16.html,0.9997,17.1715679169,,,,,,,,,,,,,,,,4718.13636364,4883.09090909
acisf08477,fullrun,45904.0390625,45904.0395493,6,X001333.98-301624.9,chandra,ccd2,680.6796875,1059.34619141,3.3915806546,-30.273572466,32.6607704163,6.24505805969,0.00071150099393,0.000136045942781,10.4533759127,1.0,1.76807740919,,,1.180897782,,,76.1756362915,,,7.30146880695,F,T,1.33e+20,1.8,0.3,8.0,9.68392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src6.html,0.9997,6.33923006058,,,,,,,,,,,,,,,,3257.66666667,3755.79487179
acisf08477,fullrun,45904.0390625,45904.0395493,5,X001325.92-302318.7,chandra,ccd2,891.905273438,218.067626953,3.35800059649,-30.3885177411,30.5482978821,6.08282613754,0.000665481726173,0.000132511777338,9.77725991106,1.0,1.96306197769,,,1.09669739148,,,57.4883155823,,,6.99194595486,A,F,1.34e+20,1.8,0.3,8.0,9.7459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src5.html,0.9997,6.45170116425,,,,,,,,,,,,,,,,3908.36111111,3181.11111111
acisf08477,fullrun,45907.2382812,45907.2394805,19,X001348.41-302323.7,chandra,ccd3,763.835262602,1134.73732724,3.4517241199,-30.3899215572,46.8286,6.84314255295,0.00102007139485,0.000149064758911,15.5611868685,1.0,0.599770884049,0.451455048112,0.715794884049,0.599770884049,,,0.0,,,2.59076536113,F,F,1.35e+20,1.8,0.3,8.0,1.30391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,46.8286,0.0,,,,,,,,,,,4190.45833333,3707.25
acisf08477,fullrun,45907.2382812,45907.2394805,8,X001350.66-302654.3,chandra,ccd3,704.737022358,706.803580894,3.46107041705,-30.4484081143,30.1395,5.62727198561,0.000656530783477,0.000122579249342,10.0153835824,1.0,0.959784569578,0.830268922331,1.22137041333,0.959784569578,,,0.0,,,5.42945776271,F,F,1.36e+20,1.8,0.3,8.0,9.12505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src8.html,0.9997,1.52669,,,,30.1395,1.52669,,,,,,,,,,,4599.53125,3560.0625
acisf08477,fullrun,45907.2382812,45907.2394805,17,X001436.98-301947.2,chandra,ccd1,426.984119919,1096.01199187,3.65407920656,-30.3297896211,33.5769,7.33805832629,0.000731408604417,0.000159845578346,6.37656654186,0.999999985259,3.11524,2.20649733795,4.68711919922,3.11524,,,0.0,,,8.73054876202,F,F,1.46e+20,1.8,0.3,8.0,1.00626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src17.html,0.9997,20.2702,,,,33.5769,20.2702,,,,,,,,,,,4387.44615385,5045.66153846
acisf08477,fullrun,45904.0390625,45904.0395493,10,X001341.65-302159.5,chandra,ccd2,478.845632114,379.777721545,3.42353677367,-30.3665349295,26.9096,5.48409062653,0.000586214768568,0.000119468699551,8.6126616389,0.999999999977,0.761261,0.61155396875,1.061261,0.761261,,,0.0,,,3.42127040271,F,T,1.35e+20,1.8,0.3,8.0,7.17588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src10.html,0.9997,3.16565,,,,26.9096,3.16565,,,,,,,,,,,3956.42857143,3626.82142857
acisf08477,fullrun,45907.2382812,45907.2394805,34,X001355.25-303046.3,chandra,ccd3,583.371582031,234.705078125,3.48022512804,-30.5128623552,24.8859920502,6.24514245987,0.000542093010154,0.000136038303026,8.2696380567,0.999999999817,4.01702944228,,,3.25827894904,,,11.1909265518,,,9.10837592358,F,F,1.36e+20,1.8,0.3,8.0,7.87709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08477_pi14-548_pass1_cl_src34.html,0.9997,14.1140079498,,,,,,,,,,,,,,,,5073.80434783,3460.06521739
acisf08477,fullrun,45904.0390625,45904.0395493,8,X001350.05-301905.2,chandra,ccd2,257.909406911,734.115304878,3.45854774766,-30.3181216938,25.9752,5.09978953487,0.000565859524417,0.000111096910932,8.31359844081,0.999999999912,0.721121353147,0.571272900022,0.873348353147,0.721121353147,,,0.0,,,3.03998282175,F,F,1.35e+20,1.8,0.3,8.0,6.69824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src8.html,0.9997,0.0326533,,,,25.9752,0.0326533,,,,,,,,,,,3743.52,3983.8
acisf08477,fullrun,45904.0390625,45904.0395493,9,X001351.27-301758.3,chandra,ccd2,225.815474538,870.117811082,3.4636337182,-30.2995357967,25.3997,5.03981150441,0.00055332214863,0.000109790246747,8.12940444412,0.999999999912,1.3806373121,,,0.80071158387,,,73.7109363353,,,3.93740456305,A,F,1.35e+20,1.8,0.3,8.0,1.1185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,25.3997,0.0,,,,,,,,,,,3632.4,4070.64
acisf08477,fullrun,45904.0390625,45904.0395493,29,X001343.18-302220.2,chandra,ccd2,438.477004065,337.783939024,3.42992756431,-30.3722771263,19.3596,5.03554068596,0.000421741613584,0.000109697362247,6.19621563548,0.999999847066,0.424243274822,0.328881946697,0.621118274822,0.424243274822,,,0.0,,,3.14533977536,F,T,1.35e+20,1.8,0.3,8.0,5.24677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src29.html,0.9997,5.99707,,,,19.3596,5.99707,,,,,,,,,,,4008.9047619,3643.28571429
acisf08477,fullrun,45907.2382812,45907.2394805,15,X001445.94-302401.9,chandra,ccd1,191.710449219,577.552734375,3.6913985503,-30.4005251247,21.3058052063,6.24517583847,0.000464105571155,0.00013603901607,4.04617116607,0.999910703308,1.41577181469,,,1.11154992892,,,154.053359985,,,10.7215284685,F,F,1.47e+20,1.8,0.3,8.0,6.86644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src15.html,0.9997,17.6941947937,,,,,,,,,,,,,,,,4954.71428571,5015.66666667
acisf08477,fullrun,45907.2382812,45907.2394805,14,X001420.12-302736.8,chandra,ccd1,871.055664062,141.722167969,3.58381278824,-30.4602099422,20.8795814514,5.19622325897,0.000454821129097,0.000113189635158,3.96522729886,0.999835445872,2.31657660332,,,1.08440086338,,,165.586547852,,,7.69109322295,A,F,1.4e+20,1.8,0.3,8.0,6.20549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src14.html,0.9997,6.12041807175,,,,,,,,,,,,,,,,5027.46428571,4215.39285714
acisf08477,fullrun,45907.2382812,45907.2394805,7,X001405.07-302234.3,chandra,ccd1,1266.87048984,757.117378049,3.52110871828,-30.3762045306,16.0403,6.64257480199,0.000349406259535,0.000144695374478,3.0462026066,0.997383692544,0.340336,0.255235304688,0.4669975,0.340336,,,0.0,,,1.87496434536,F,F,1.37e+20,1.8,0.3,8.0,4.0788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08477_pi14-548_pass1_cl_src7.html,0.9997,28.0835,,,,16.0403,28.0835,,,,,,,,,,,4294.05555556,4142.94444444
acisf08477,fullrun,45904.0390625,45904.0395493,20,X001329.58-302001.5,chandra,ccd2,796.180175781,618.899902344,3.37323167819,-30.3337517275,20.2497940063,5.0000538826,0.000441133190179,0.000108924054075,6.48113030421,0.99999995249,2.12061197708,,,1.14274239244,,,121.028182983,,,6.23369351766,A,F,1.33e+20,1.8,0.3,8.0,5.9879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08477_pi14-548_pass1_cl_src20.html,0.9997,4.75020503998,,,,,,,,,,,,,,,,3602.12,3451.76