fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085680601,fullrun,11550.7490234,11532.6442897,1,X170249.42-484722.5,xmm,mos2,286.60949707,278.060028076,255.705934462,-48.7895842033,212.264452224,17.9041415044,0.0184055318877,0.00155247496191,24.8887973916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70813417013,F,F,3.74e+21,1.8,0.3,8.0,2.59324e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src1.html,0.9998,72.7355477764,212.264452224,17.9041415044,72.7355477764,,,117.827622382,103.749463874,31.1723776185,33.2505361264,-0.0635361658817,0.0811331660679,1299512.0,625319.0,0.0184055318877,0.00155247496191,92.6526315789,101.729824561
xmm0085680601,fullrun,11550.7490234,11532.6442897,5,X170351.67-484502.2,xmm,mos2,145.069259644,309.997802734,255.965311533,-48.7506103585,49.8569553806,9.70344759276,0.00432311568172,0.000841389654359,9.94298583782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1506905967,F,F,3.68e+21,1.8,0.3,8.0,1.08131e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src5.html,0.9998,25.1430446194,49.8569553806,9.70344759276,25.1430446194,,,30.9101778944,18.4043452902,14.0898221056,9.59565470983,-0.25359329862,0.200879471235,1332800.0,10972800.0,0.00432311568172,0.000841389654359,-12077.48,-3102.26666667
xmm0085680601,fullrun,11550.7490234,11532.6442897,3,X170310.40-483950.5,xmm,mos2,238.80254023,382.003816092,255.793350416,-48.6640273024,32.5087,9.74528603993,0.00281884352803,0.000845017994643,5.11607580569,0.999997507207,7.14114,4.21617128797,10.5439431215,2.61016,2.53872,3.80185433345,344.444976386,329.471713886,359.418238886,7.45258782761,F,F,3.8e+21,1.8,0.3,8.0,8.19373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src3.html,0.9998,62.4619,31.4334147765,7.06217782649,4.56658522346,32.5087,62.4619,12.7167073883,19.0363683539,2.28329261173,1.96363164609,0.199025159545,0.227432391322,211200.0,4624900.0,0.0027256034251,0.000612364142089,-3664.55555556,-9106.13888889
xmm0085680601,fullrun,11550.7490234,11532.6442897,8,X170318.97-485416.5,xmm,mos2,219.674697876,182.836212158,255.829029325,-48.9045786436,33.2963576774,8.46659226153,0.002887139917,0.000734141455233,7.14710917835,0.999999999406,10.8749996871,,,10.8749996871,,,0.0,,,10.1414390363,F,F,3.6e+21,1.8,0.3,8.0,6.97458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src8.html,0.9998,21.7036423226,33.2963576774,8.46659226153,21.7036423226,,,25.0790589587,7.18497703881,10.9209410413,9.81502296119,-0.554613871658,0.29588642437,1336780.0,9670011.0,0.002887139917,0.000734141455233,-6056.09090909,8201.89090909
xmm0085680601,fullrun,11550.7490234,11532.6442897,2,X170222.96-483510.6,xmm,mos2,346.920371494,446.365627586,255.595686402,-48.5862748079,36.0431,8.68545911279,0.00312531211821,0.000753119754334,5.67230408696,0.999999807084,5.17617,3.46930338403,7.94391456589,2.91781,2.05805584806,4.14286920304,15.3180523496,352.879575787,54.1305523496,11.2924450459,F,F,3.95e+21,1.8,0.3,8.0,1.96737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src2.html,0.9998,39.3941,34.8383689781,7.22494979899,3.16163102195,36.0431,39.3941,13.6253778165,21.3504533799,1.37462218346,1.64954662015,0.220868962911,0.212135360114,168000.0,2444308.0,0.00302084830702,0.000626478162119,5963.10526316,-14297.7105263
xmm0085680601,fullrun,11550.7490234,11532.6442897,10,X170300.02-485931.7,xmm,mos2,262.681588506,110.486758621,255.750093202,-48.9921418913,35.5925,8.79860216171,0.00308623515677,0.000762929137371,5.60139064662,0.999999627221,10.6737,7.31343997214,16.6143662356,3.33897,,,4.17170116194,356.211710537,17.5780011619,13.8546227243,A,F,3.55e+21,1.8,0.3,8.0,1.63453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src10.html,0.9998,41.8229,35.3584677686,7.46142399166,5.64153223141,35.5925,41.8229,17.4632036275,17.0845773032,2.53679637251,2.91542269677,-0.0109594976596,0.214299402782,371148.0,9802488.0,0.00306594627219,0.000646982929866,-2650.46341463,14579.5609756
xmm0085680601,fullrun,11550.7744141,11527.2523997,1,X170148.39-485706.8,xmm,mos1,424.866821289,144.535003662,255.451608364,-48.9518753739,39.3840640536,8.39932429347,0.00341660464158,0.000728649291454,10.3016600332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4401198883,F,F,3.68e+21,1.8,0.3,8.0,2.34939e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src1.html,0.9998,14.6159359464,39.3840640536,8.39932429347,14.6159359464,,,26.0168306034,14.34162918,6.98316939662,6.65837082003,-0.289287586446,0.21708678106,775822.0,4777250.0,0.00341660464158,0.000728649291454,12446.7407407,-11716.3703704
xmm0085680601,fullrun,11550.7744141,11527.2523997,2,X170249.39-484722.8,xmm,mos1,286.692650575,278.064917241,255.705789552,-48.7896695401,164.896,16.3139204362,0.014304898046,0.00141524942128,23.9537967281,1.0,4.76856,4.02168209766,5.43245146875,4.76856,,,0.0,,,1.71010103854,F,F,3.74e+21,1.8,0.3,8.0,2.29909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src2.html,0.9998,101.248,172.462476551,14.4814687627,8.53752344931,164.896,101.248,109.534218503,63.1909510765,4.46578149656,3.80904892354,-0.268306394139,0.0868620131206,259200.0,1973406.0,0.0149612822354,0.00125628105125,315.055248619,-264.591160221
xmm0085680601,fullrun,11550.7744141,11527.2523997,3,X170223.38-483507.7,xmm,mos1,345.981422322,447.025767816,255.597402953,-48.5854784672,27.8162,8.65358885088,0.00241307818335,0.000750705936243,4.04075053699,0.999920985616,7.70024,4.1817395716,10.5839,2.6483,1.73708943276,4.26572830983,13.9776454186,1.15205948112,41.8026454186,11.3198529408,F,F,3.95e+21,1.8,0.3,8.0,1.54817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src3.html,0.9998,47.0684,26.23751199,6.45435605732,2.76248801003,27.8162,47.0684,15.0177820409,10.4038958164,0.982217959123,1.59610418358,-0.181494166135,0.255273348881,228800.0,3727075.0,0.00227612887097,0.000559921465541,-14110.4827586,-6137.27586207
xmm0085680601,fullrun,11550.7490234,11532.6442897,6,X170334.27-484707.7,xmm,mos2,184.712558621,281.382333333,255.892810912,-48.7854748664,17.3219,7.30837191172,0.00150198667671,0.000633710923158,2.72604421273,0.994713529935,3.18169,2.64942,4.41048057813,3.18169,,,0.0,,,8.33824750659,F,F,3.68e+21,1.8,0.3,8.0,4.89869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src6.html,0.9998,36.0904,16.4590984975,5.33012701892,1.5409015025,17.3219,36.0904,10.2888146912,5.17028380634,0.711185308848,0.829716193656,-0.331101511879,0.35723555279,113600.0,958400.0,0.00142717472975,0.000462177353695,-8746.77777778,-570.111111111
xmm0085680601,fullrun,11550.7744141,11527.2523997,4,X170251.04-483632.2,xmm,mos1,282.895754023,427.626914943,255.712651099,-48.608947684,21.5383,7.53156690205,0.00186847131497,0.000653371747689,3.12878456765,0.998109915139,11.6979,6.58740763323,20.9094164664,2.78585,,,342.410405149,331.484514524,9.30490514886,9.42965874407,F,F,3.88e+21,1.8,0.3,8.0,7.21749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src4.html,0.9998,35.1862,17.4791250481,5.97493718553,6.52087495188,21.5383,35.1862,5.79726938204,12.028096814,3.20273061796,2.97190318604,0.349548355047,0.356570028815,366400.0,12698664.0,0.00151633055667,0.000518331426982,-12699.0416667,-542.041666667
xmm0085680601,fullrun,11550.7744141,11527.2523997,5,X170310.60-483952.2,xmm,mos1,238.363678161,381.610190805,255.794154341,-48.6645021581,38.9013,10.1754705051,0.00337472440796,0.000882731648454,5.65103964109,0.999999838262,6.15983,4.45661,7.86305,6.15983,,,0.0,,,7.41962893133,F,F,3.8e+21,1.8,0.3,8.0,8.09967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src5.html,0.9998,64.6389,45.0396241476,8.46659226153,9.96037585235,38.9013,64.6389,15.9551343085,28.3432009002,5.04486569145,4.6567990998,0.279650838644,0.197278225406,430400.0,3327264.0,0.00390722980515,0.000734484851024,-8875.69090909,3501.69090909
xmm0085680601,fullrun,11550.7744141,11527.2523997,6,X170351.89-484504.0,xmm,mos1,144.585968018,309.696105957,255.966200013,-48.7511041354,47.2109321768,9.29156197589,0.00409559282123,0.000806051750555,10.3544030855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1840126742,F,F,3.68e+21,1.8,0.3,8.0,9.42559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src6.html,0.9998,20.7890678232,47.2109321768,9.29156197589,20.7890678232,,,32.2039558981,15.1749014373,11.7960441019,7.82509856266,-0.359423072198,0.207377564118,1269800.0,10872272.0,0.00409559282123,0.000806051750555,-2948.17647059,11906.3088235
xmm0085680601,fullrun,11550.7744141,11527.2523997,7,X170148.00-484908.1,xmm,mos1,426.075474023,253.658248276,255.450015009,-48.8189256398,27.984,6.84363938267,0.00242763540121,0.00059369143934,4.06512618643,0.999920985616,10.6793,7.1216877077,14.829,3.50405,3.44501298848,3.53492111339,88.8166747604,74.8754091354,99.9696872604,9.84378910921,A,F,3.8e+21,1.8,0.3,8.0,1.07257e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src7.html,0.9998,18.8514,24.4886059583,6.63471383479,6.5113940417,27.984,18.8514,13.8605778728,9.86057787275,3.13942212725,3.13942212725,-0.168625847868,0.280782524037,414400.0,10691904.0,0.00212440962591,0.000575567672566,2998.0,-12280.1935484
xmm0085680601,fullrun,11550.7744141,11527.2523997,8,X170318.93-485420.1,xmm,mos1,219.765380859,182.063796997,255.828865523,-48.9055824196,26.4861034947,7.46142399166,0.00229769441809,0.000647285557123,6.95226088556,0.999999996686,10.8749996871,,,10.8749996871,,,0.0,,,10.1840836024,F,F,3.6e+21,1.8,0.3,8.0,5.37755e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src8.html,0.9998,14.5138965053,26.4861034947,7.46142399166,14.5138965053,,,22.3943163341,4.74305174737,6.60568366585,7.25694825263,-0.650441285749,0.328844511331,911752.0,9799802.0,0.00229769441809,0.000647285557123,8356.87804878,5887.09756098
xmm0085680601,fullrun,11550.7744141,11527.2523997,9,X170218.05-485749.1,xmm,mos1,357.681963218,134.058335632,255.575212115,-48.9636273134,18.8843,7.31586631917,0.00163822890491,0.00063465755514,2.74324837201,0.995833768741,10.0954,6.31919294501,13.8659,3.63907,1.73324,9.19090035472,145.982719272,124.242328452,167.723110093,12.6905224546,F,F,3.63e+21,1.8,0.3,8.0,7.27935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src9.html,0.9998,34.6376,14.7865225335,5.76969600708,7.21347746649,18.8843,34.6376,4.2635224634,10.7824776768,3.7364775366,3.21752232318,0.433268320661,0.41980923575,416000.0,8016106.0,0.00128274475311,0.000500526561492,13132.3181818,-5832.86363636
xmm0085680601,fullrun,11550.7744141,11527.2523997,10,X170259.24-485932.2,xmm,mos1,264.462508046,110.386131034,255.746813802,-48.9922652964,33.4843,7.97321766917,0.00290479654044,0.000691684613433,4.8641332463,0.999994357721,6.97681,4.96023388534,10.2257,2.96356,2.11605045631,4.03119576881,2.36464225492,350.204099774,19.6596360049,13.8614643103,F,F,3.56e+21,1.8,0.3,8.0,1.5441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085680601_pi300-10000_pass1_cl_src10.html,0.9998,30.0879,32.548697499,7.06217782649,3.45130250098,33.4843,30.0879,23.9292184994,8.72567292272,2.07078150059,1.27432707728,-0.46558248748,0.239253421795,235200.0,4429632.0,0.00282363015664,0.000612650576356,14785.25,2376.11111111
xmm0085680601,fullrun,11550.7490234,11532.6442897,9,X170332.69-485700.4,xmm,mos2,188.684491724,145.138694253,255.886189005,-48.9501138404,19.5874,7.91395602717,0.00169842863711,0.000686221221264,3.0825786093,0.997701459715,8.55332,5.47121457857,13.8256418596,4.76114,3.31886,14.4748851855,356.681624685,350.048114656,0.0,13.6937572071,F,F,3.55e+21,1.8,0.3,8.0,6.80632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src9.html,0.9998,43.0433,19.3279167004,6.26782687643,7.67208329955,19.5874,43.0433,2.93046016285,16.5308840732,4.06953983715,3.46911592675,0.698842985634,0.394401612327,460800.0,6907120.0,0.00167593105405,0.000543485667204,-8917.92592593,11275.6666667
xmm0085680601,fullrun,11550.7490234,11532.6442897,7,X170148.18-484912.1,xmm,mos2,425.677363218,252.741944828,255.45074042,-48.8200343099,24.0047,6.59160071606,0.00208145235474,0.000571559021023,3.77775379799,0.999779331407,8.80703,4.3195903125,17.0244,8.80703,,,0.0,,,9.84544325151,F,F,3.8e+21,1.8,0.3,8.0,7.00169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src7.html,0.9998,19.4445,22.3273873628,6.89491306128,11.6726126372,24.0047,19.4445,13.7425169368,9.30688770258,6.25748306323,4.69311229742,-0.192440078327,0.305560075875,872000.0,7246364.0,0.00193601630311,0.000597860550284,12075.7941176,2815.5
xmm0085680601,fullrun,11550.7490234,11532.6442897,4,X170405.80-484450.8,xmm,mos2,112.950538635,312.543426514,256.024152907,-48.7474494284,21.9352787243,7.83739716559,0.001902016413,0.000679583707665,4.47149489484,0.999977339718,10.8749996871,,,10.8749996871,,,0.0,,,13.4865857395,F,F,3.66e+21,1.8,0.3,8.0,5.96317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085680601_pi300-10000_pass1_cl_src4.html,0.9998,24.0647212757,21.9352787243,7.83739716559,24.0647212757,,,11.1913580307,11.9083426908,12.8086419693,10.0916573092,0.0310386991072,0.340239809006,1336780.0,10332182.0,0.001902016413,0.000679583707665,-14921.7173913,-3548.86956522
