fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10123,fullrun,26804.9082031,26804.9086084,1,X052600.88-660436.2,chandra,ccd7,765.731695122,555.152705285,81.5036655187,-66.0767298631,4397.1,88.8336647899,0.164040929275,0.00331408358305,93.5499819234,1.0,0.408501,0.401789419972,0.416451229376,0.408501,,,0.0,,,0.561795429116,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src1.html,0.9997,3494.32,,,,4397.1,3494.32,,,,,,,,,,,4122.15373794,2265.9340836
acisf10123,fullrun,26804.9082031,26804.9086084,2,X052604.02-660511.3,chandra,ccd7,726.899180894,483.810026423,81.5167639286,-66.0864781542,2971.61,91.863812244,0.11086082576,0.00342713144822,63.2221377234,1.0,1.98483,1.76208947461,2.2008208125,1.98483,,,0.0,,,0.723151496772,T,F,1.37e+21,1.8,0.3,8.0,4.18619e-13,1.0,powerlaw,9.39965e+21,8.80401987979e+21,1.00304991321e+22,8.40521,8.01104389259,8.82192702644,2515.11,152,,dscxf,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src2.html,0.9997,5467.35,,,,2971.61,5467.35,,,,,,,,,,,4189.49223947,2221.22528883
acisf10123,fullrun,26804.9082031,26804.9086084,3,X052604.78-660505.7,chandra,ccd7,717.481809747,495.166289646,81.5199370541,-66.0849255101,660.683,65.5867593345,0.024647829244,0.00244681828463,14.0562831655,1.0,1.07254111058,,,0.61897304832,,,354.847168903,,,0.776643951781,A,F,1.37e+21,1.8,0.3,8.0,1.92183e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src3.html,0.9997,3640.94,,,,660.683,3640.94,,,,,,,,,,,4193.15081576,2236.27337843
acisf10123,fullrun,26804.9082031,26804.9086084,4,X052603.20-660515.6,chandra,ccd7,737.065731707,475.115304878,81.5133374422,-66.0876670323,2422.39,109.706380854,0.0903710498449,0.00409276822164,51.5372724549,1.0,3.0,2.96003912168,6.0,2.31133,1.94865794273,2.69664131315,99.13625,87.6120781523,114.497962527,0.661418427064,T,F,1.37e+21,1.8,0.3,8.0,7.0365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src4.html,0.9997,9613.1,,,,2422.39,9613.1,,,,,,,,,,,4185.36615263,2211.48265574
acisf10123,fullrun,26804.9082031,26804.9086084,5,X052601.95-660527.3,chandra,ccd7,752.566504065,451.282987805,81.508113658,-66.0909248796,1114.11,63.2857803934,0.0415634966719,0.00236096823721,23.7031157719,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.654833738372,T,F,1.37e+21,1.8,0.3,8.0,3.23632e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src5.html,0.9997,2890.98,,,,1114.11,2890.98,,,,,,,,,,,4183.10132608,2183.28816729
acisf10123,fullrun,26804.9082031,26804.9086084,6,X052602.74-660526.1,chandra,ccd7,742.825744309,453.823751829,81.5113980296,-66.0905771802,331.441,54.0863291415,0.0123649509717,0.00201777935763,7.0515338652,0.999999999997,1.5,1.395153825,3.0,0.657358,0.564249902734,0.761900425,44.886,36.300803467,52.212034375,0.703261134316,A,F,1.37e+21,1.8,0.3,8.0,9.64104e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src6.html,0.9997,2593.89,,,,331.441,2593.89,,,,,,,,,,,4188.38779174,2189.06732496
acisf10123,fullrun,26804.9082031,26804.9086084,7,X052559.40-660527.4,chandra,ccd7,784.034195122,451.220914634,81.4975024512,-66.090934374,362.813,50.5577194897,0.0135353066624,0.00188613483377,7.71898514739,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.475793270752,T,T,1.37e+21,1.8,0.3,8.0,1.05246e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src7.html,0.9997,2193.27,,,,362.813,2193.27,,,,,,,,,,,4156.65877353,2167.69621534
acisf10123,fullrun,26804.9082031,26804.9086084,8,X052603.03-660524.4,chandra,ccd7,739.201300813,457.297560976,81.5126197554,-66.0901022404,681.494,56.2899102859,0.0254242409874,0.00209998656521,14.499045139,1.0,2.15736,2.1124946,4.31472,0.808082,0.722534147716,0.893630066075,222.35,218.435191172,225.646667051,0.725828976984,A,F,1.37e+21,1.8,0.3,8.0,1.98147e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src8.html,0.9997,2487.06,,,,681.494,2487.06,,,,,,,,,,,4187.73850948,2194.67099455
acisf10123,fullrun,26804.9082031,26804.9086084,9,X052559.06-660524.4,chandra,ccd7,788.201138211,457.201138211,81.4960970612,-66.0901171559,496.158,53.3963294619,0.0185099655894,0.00199203524067,10.555950952,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.412317167309,T,F,1.37e+21,1.8,0.3,8.0,1.43903e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src9.html,0.9997,2355.01,,,,496.158,2355.01,,,,,,,,,,,4149.42728467,2170.41302308
acisf10123,fullrun,26804.9082031,26804.9086084,10,X052603.62-660521.7,chandra,ccd7,731.880020325,462.679713415,81.5150877055,-66.0893662654,190.346,58.2519184233,0.00710116759914,0.00217318270778,4.04968385054,0.999967651805,1.00815,0.866343714629,1.07908778027,1.00815,,,0.0,,,0.756480661026,T,F,1.37e+21,1.8,0.3,8.0,5.54141e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src10.html,0.9997,3202.94,,,,190.346,3202.94,,,,,,,,,,,4194.2955102,2202.46653061
acisf10123,fullrun,26804.9082031,26804.9086084,11,X052555.36-660520.4,chandra,ccd7,834.002696301,465.355985772,81.4806531237,-66.0890026905,268.552,33.5393052999,0.0100187656481,0.00125123789732,5.71354637045,0.999999989316,0.890859,0.819514378845,1.03815112109,0.890859,,,0.0,,,0.369614377227,T,F,1.37e+21,1.8,0.3,8.0,7.78283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src11.html,0.9997,856.333,,,,268.552,856.333,,,,,,,,,,,4106.46385542,2155.70481928
acisf10123,fullrun,26804.9082031,26804.9086084,12,X052601.51-660520.1,chandra,ccd7,757.5,465.5,81.5062799945,-66.0889137814,787.16027832,39.1802215576,0.0293662752956,0.00146168097854,16.7471355684,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.551933720332,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src12.html,0.9997,747.83972168,,,,,,,,,,,,,,,,4172.25795829,2192.26344676
acisf10123,fullrun,26804.9082031,26804.9086084,13,X052558.55-660515.9,chandra,ccd7,794.550386179,474.422237805,81.4939555346,-66.0877637019,959.027,62.3463471264,0.0357780317023,0.00232592991022,20.4036657147,1.0,3.0,2.75982133203,6.0,1.07211,0.898342595456,1.28341774194,175.85,168.6687775,182.640053502,0.299458508739,A,F,1.37e+21,1.8,0.3,8.0,2.78129e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src13.html,0.9997,2928.04,,,,959.027,2928.04,,,,,,,,,,,4139.32166948,2183.18086003
acisf10123,fullrun,26804.9082031,26804.9086084,14,X052552.39-660514.8,chandra,ccd7,870.613863821,476.81800813,81.4683096083,-66.0874351315,319.862,21.647817442,0.0119329547017,0.000807605857918,6.80518621773,0.999999999986,1.40118705383,1.20664906605,1.5,1.40118705383,,,0.0,,,0.52655122226,T,F,1.37e+21,1.8,0.3,8.0,9.29569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src14.html,0.9997,148.766,,,,319.862,148.766,,,,,,,,,,,4070.27829314,2148.99628942
acisf10123,fullrun,26804.9082031,26804.9086084,15,X052601.29-660511.7,chandra,ccd7,760.640650407,483.01424187,81.505388035,-66.0865886028,1401.26,78.2124670369,0.0522762837205,0.00291784331052,29.8123416957,1.0,3.0,2.692383,6.0,3.0,,,0.0,,,0.43753285318,T,F,1.37e+21,1.8,0.3,8.0,4.06188e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src15.html,0.9997,4715.93,,,,1401.26,4715.93,,,,,,,,,,,4164.65557905,2205.11939496
acisf10123,fullrun,26804.9082031,26804.9086084,16,X052602.14-660513.6,chandra,ccd7,750.16004065,479.16004065,81.508922025,-66.0871149097,604.853,76.4728906214,0.0225650079353,0.00285294341552,12.8684785919,1.0,1.45461,1.22923231746,1.5,1.45461,,,0.0,,,0.535666911884,T,F,1.37e+21,1.8,0.3,8.0,1.75361e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src16.html,0.9997,5243.25,,,,604.853,5243.25,,,,,,,,,,,4173.53668127,2207.05179193
acisf10123,fullrun,26804.9082031,26804.9086084,17,X052557.73-660510.7,chandra,ccd7,804.648416667,484.998350368,81.4905506621,-66.0863183921,554.644,52.6525782844,0.0206918905251,0.00196428950052,11.8002629401,1.0,1.08884,0.9469023125,1.305126,1.08884,,,0.0,,,0.182097998603,T,F,1.37e+21,1.8,0.3,8.0,1.60769e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src17.html,0.9997,2217.65,,,,554.644,2217.65,,,,,,,,,,,4123.14360629,2186.15853167
acisf10123,fullrun,26804.9082031,26804.9086084,18,X052602.34-660503.3,chandra,ccd7,747.696672764,500.19150813,81.5097501241,-66.0842404956,237.336,62.0592942274,0.00885419300413,0.00231521964131,5.04941404784,0.999999655612,0.970498,0.754967676514,1.28399665234,0.970498,,,0.0,,,0.517277723901,T,F,1.37e+21,1.8,0.3,8.0,6.87582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src18.html,0.9997,3614.02,,,,237.336,3614.02,,,,,,,,,,,4164.21391664,2226.87530141
acisf10123,fullrun,26804.9082031,26804.9086084,19,X052602.99-660500.3,chandra,ccd7,739.599674797,506.155528455,81.5124790078,-66.0834250061,394.5,62.8549918463,0.0147174390706,0.00234490370794,8.39313817488,1.0,1.20634,0.96774125,1.5,1.20634,,,0.0,,,0.586496518386,T,F,1.37e+21,1.8,0.3,8.0,1.14291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src19.html,0.9997,3556.25,,,,394.5,3556.25,,,,,,,,,,,4168.3566343,2235.05350593
acisf10123,fullrun,26804.9082031,26804.9086084,20,X052604.67-660452.7,chandra,ccd7,718.885447154,521.641420732,81.5194593796,-66.0813073399,422.756,57.2226004302,0.0157715896193,0.00213478075044,8.99429536695,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.799008865399,T,F,1.37e+21,1.8,0.3,8.0,1.22581e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src20.html,0.9997,2851.67,,,,422.756,2851.67,,,,,,,,,,,4179.7473522,2258.92124013
acisf10123,fullrun,26804.9082031,26804.9086084,21,X052556.16-660452.4,chandra,ccd7,824.141011585,522.381802846,81.4839795906,-66.08120929,358.8,43.9525880922,0.0133856191653,0.00163972298086,7.63360703966,1.0,1.3968,1.19050078125,1.5,1.3968,,,0.0,,,0.165153097967,T,F,1.37e+21,1.8,0.3,8.0,1.04036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src21.html,0.9997,1573.03,,,,358.8,1573.03,,,,,,,,,,,4087.09643968,2209.00518493
acisf10123,fullrun,26804.9082031,26804.9086084,22,X052553.36-660451.3,chandra,ccd7,858.70129065,524.418430894,81.4723301356,-66.0809301961,327.212,32.3549377994,0.0122071812127,0.00120705410817,6.96156027498,0.999999999995,0.929052,0.8377629375,1.082802,0.929052,,,0.0,,,0.398986332427,T,F,1.37e+21,1.8,0.3,8.0,9.48037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src22.html,0.9997,719.63,,,,327.212,719.63,,,,,,,,,,,4056.58162031,2194.7496977
acisf10123,fullrun,26804.9082031,26804.9086084,23,X052556.32-660447.3,chandra,ccd7,822.132487195,532.685800813,81.484656802,-66.0798010908,352.014,40.5318886804,0.0131324277114,0.00151210491089,7.48923229783,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.237846726609,T,F,1.37e+21,1.8,0.3,8.0,1.02067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src23.html,0.9997,1290.82,,,,352.014,1290.82,,,,,,,,,,,4084.31277213,2217.41872279
acisf10123,fullrun,26804.9082031,26804.9086084,24,X052603.40-660444.5,chandra,ccd7,734.560128049,538.228079268,81.5141733909,-66.0790414776,294.093,45.4608952837,0.0109716141127,0.00169599208506,6.25694090055,0.999999999566,1.31897,0.97953875,1.5,1.31897,,,0.0,,,0.688787927708,T,F,1.37e+21,1.8,0.3,8.0,8.51785e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src24.html,0.9997,1772.6,,,,294.093,1772.6,,,,,,,,,,,4157.46016484,2265.50755495
acisf10123,fullrun,26804.9082031,26804.9086084,25,X052602.07-660443.6,chandra,ccd7,751.033191057,540.064705285,81.5086208955,-66.0787913122,135.395,53.1961934728,0.0050511216326,0.00198456696054,2.88058033761,0.997829983654,0.591134,0.438997085938,0.8075065,0.591134,,,0.0,,,0.582981474325,F,F,1.37e+21,1.8,0.3,8.0,3.92745e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src25.html,0.9997,2694.44,,,,135.395,2694.44,,,,,,,,,,,4141.85919836,2260.10688592
acisf10123,fullrun,26804.9082031,26804.9086084,26,X052601.29-660442.1,chandra,ccd7,760.125,542.661132812,81.5053877004,-66.0783685317,451.104217529,32.2191047668,0.0168291646987,0.00120198528748,9.59741452217,1.0,0.563990616605,,,0.492000009399,,,136.675292969,,,0.525656246762,F,F,1.37e+21,1.8,0.3,8.0,1.3098e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src26.html,0.9997,586.895812988,,,,,,,,,,,,,,,,4134.66838046,2257.27120823
acisf10123,fullrun,26804.9082031,26804.9086084,27,X052603.15-660442.2,chandra,ccd7,737.679715447,542.981219512,81.5131212928,-66.0783920596,1368.25,43.4538030557,0.0510449017725,0.00162111829608,29.1100413379,1.0,2.63794,2.61794976563,5.27588,2.63794,,,0.0,,,0.737518567982,T,F,1.37e+21,1.8,0.3,8.0,3.9666e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src27.html,0.9997,519.983,,,,1368.25,519.983,,,,,,,,,,,4151.04323869,2267.19361751
acisf10123,fullrun,26804.9082031,26804.9086084,28,X052556.88-660432.5,chandra,ccd7,815.21147561,562.728581301,81.4869897934,-66.0756952774,304.043,30.6346535805,0.0113428243505,0.00114287615437,6.46863095084,0.999999999882,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.469928058365,T,F,1.37e+21,1.8,0.3,8.0,8.8252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src28.html,0.9997,634.439,,,,304.043,634.439,,,,,,,,,,,4075.3410475,2247.65347138
acisf10123,fullrun,26804.9082031,26804.9086084,29,X052600.93-660431.8,chandra,ccd7,765.099593496,564.103902439,81.5038777827,-66.0755065146,2199.71,61.1097373583,0.0820636550428,0.00227979524861,46.7996704047,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.627501452707,T,F,1.37e+21,1.8,0.3,8.0,6.38571e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src29.html,0.9997,1534.69,,,,2199.71,1534.69,,,,,,,,,,,4122.89983453,2269.354385
acisf10123,fullrun,26804.9082031,26804.9086084,30,X052559.86-660521.2,chandra,ccd7,778.321727642,463.708296748,81.4994279894,-66.0892276379,474.643,56.080504634,0.0177073351662,0.00209217515447,10.0982111096,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.452744872226,T,F,1.37e+21,1.8,0.3,8.0,1.37592e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src30.html,0.9997,2670.38,,,,474.643,2670.38,,,,,,,,,,,4154.58057991,2179.66436278
acisf10123,fullrun,26804.9082031,26804.9086084,31,X052600.01-660515.0,chandra,ccd7,776.459004065,476.270851626,81.5000552695,-66.0875107072,288.942,56.4220878735,0.010779458024,0.00210491907669,6.14735140818,0.99999999918,1.5,1.30513040625,3.0,0.935041,0.618726420106,1.28145297583,206.466,183.115313835,223.257971647,0.380395128569,T,F,1.37e+21,1.8,0.3,8.0,8.37291e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src31.html,0.9997,2894.51,,,,288.942,2894.51,,,,,,,,,,,4151.00905847,2191.58907494
acisf10123,fullrun,26804.9082031,26804.9086084,32,X052558.49-660459.6,chandra,ccd7,795.295857724,507.743254065,81.4937031926,-66.0832098392,240.117,52.4282080564,0.00895794800181,0.00195591799663,5.10858088501,0.999999749817,1.42277,1.02902,2.14277,1.42277,,,0.0,,,0.145120061624,T,F,1.37e+21,1.8,0.3,8.0,6.95756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src32.html,0.9997,2508.6,,,,240.117,2508.6,,,,,,,,,,,4120.72940156,2209.16681122
acisf10123,fullrun,26804.9082031,26804.9086084,33,X052602.41-660454.6,chandra,ccd7,746.815304878,517.765195122,81.5100451683,-66.0818387148,309.322,59.4942182065,0.011539759892,0.00221952849479,6.58094369209,0.999999999939,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.515909812198,T,F,1.37e+21,1.8,0.3,8.0,8.95818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src33.html,0.9997,3230.24,,,,309.322,3230.24,,,,,,,,,,,4156.91203704,2240.99329502
acisf10123,fullrun,26804.9082031,26804.9086084,34,X052558.00-660437.9,chandra,ccd7,801.289160569,551.696292683,81.4916819356,-66.077202985,281.26,37.278546109,0.0104928650489,0.00139073723082,5.98391392413,0.999999997774,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.390041901136,T,F,1.37e+21,1.8,0.3,8.0,8.16834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src34.html,0.9997,1108.43,,,,281.26,1108.43,,,,,,,,,,,4093.48661127,2246.02816251
acisf10123,fullrun,26804.9082031,26804.9086084,35,X052602.92-660434.7,chandra,ccd7,740.526128252,558.244691057,81.5121599423,-66.0763062021,1171.32,56.5784411238,0.0436981428235,0.00211075777837,24.9202803726,1.0,3.0,2.96003912168,6.0,1.56817,1.37930476212,1.77166094864,127.75,121.767996165,133.732056165,0.707427015501,A,F,1.37e+21,1.8,0.3,8.0,3.39898e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src35.html,0.9997,2029.8,,,,1171.32,2029.8,,,,,,,,,,,4141.44224795,2273.96822931
acisf10123,fullrun,26804.9082031,26804.9086084,36,X052601.33-660430.5,chandra,ccd7,760.128658537,566.77050813,81.5055527689,-66.0751418954,486.46,47.8418227078,0.0181481525892,0.00178481416488,10.349622298,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.689322212575,T,F,1.37e+21,1.8,0.3,8.0,1.41249e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src36.html,0.9997,1802.38,,,,486.46,1802.38,,,,,,,,,,,4122.39901478,2275.11646728
acisf10123,fullrun,26804.9082031,26804.9086084,37,X052559.96-660529.4,chandra,ccd7,777.148300813,447.181550813,81.4998246905,-66.0914862619,996.557,56.0955167549,0.0371781426785,0.0020927324032,21.2021307988,1.0,1.5,1.48412427561,3.0,1.24241,1.04835761341,1.388554297,7.55,,,0.550337710362,T,F,1.37e+21,1.8,0.3,8.0,2.89191e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src37.html,0.9997,2150.15,,,,996.557,2150.15,,,,,,,,,,,4163.94093371,2166.90353366
acisf10123,fullrun,26804.9082031,26804.9086084,38,X052557.53-660530.8,chandra,ccd7,807.18699187,444.240158537,81.4896951402,-66.091888688,283.851,31.8613872893,0.0105895231626,0.00118864086684,6.03903843873,0.999999998465,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.510094419194,T,F,1.37e+21,1.8,0.3,8.0,8.24551e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src38.html,0.9997,731.297,,,,283.851,731.297,,,,,,,,,,,4140.07053942,2151.47786999
acisf10123,fullrun,26804.9082031,26804.9086084,39,X052604.56-660515.8,chandra,ccd7,719.718017578,474.266845703,81.5190179815,-66.0877136114,204.344711304,19.4940872192,0.00762340659276,0.000727258098777,4.34751178017,0.999990840163,0.492000009399,,,0.492000009399,,,127.49785614,,,0.797573471657,F,F,1.37e+21,1.8,0.3,8.0,5.94326e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src39.html,0.9997,175.655288696,,,,,,,,,,,,,,,,4200.06118143,2217.7742616
acisf10123,fullrun,26804.9082031,26804.9086084,40,X052602.33-660515.2,chandra,ccd7,747.274658203,475.516601562,81.5097266204,-66.0875444177,112.01965332,13.4910507202,0.00417907256633,0.000503305229358,2.38326090905,0.991149841762,0.492000009399,,,0.492000009399,,,36.1432800293,,,0.583217807153,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src40.html,0.9997,69.9803466797,,,,,,,,,,,,,,,,4176.89670139,2205.88020833
acisf10123,fullrun,26804.9082031,26804.9086084,41,X052602.33-660513.4,chandra,ccd7,747.822926829,479.673091463,81.5097099398,-66.087044683,695.366,74.2924356849,0.0259417380016,0.00277159783774,14.7941772373,1.0,1.5,1.41544790537,3.0,1.5,,,0.0,,,0.583020519462,T,F,1.37e+21,1.8,0.3,8.0,2.01641e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src41.html,0.9997,4824.0,,,,695.366,4824.0,,,,,,,,,,,4175.67248062,2208.42054264
acisf10123,fullrun,26804.9082031,26804.9086084,42,X052555.06-660504.1,chandra,ccd7,837.719317073,498.405711382,81.4794014804,-66.0844858312,144.783,35.3473195589,0.00540134633838,0.00131868461816,3.08031362325,0.998896074883,1.00111,0.720025292969,1.4243905,1.00111,,,0.0,,,0.208087238237,T,F,1.37e+21,1.8,0.3,8.0,4.1988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src42.html,0.9997,1104.65,,,,144.783,1104.65,,,,,,,,,,,4086.89852217,2181.84334975
acisf10123,fullrun,26804.9082031,26804.9086084,43,X052600.78-660504.0,chandra,ccd7,766.981077236,498.795589431,81.5032490464,-66.0844320441,186.613,52.1384982523,0.006961908827,0.00194511353019,3.97026284976,0.999954268097,0.986508,0.6902189375,1.499008,0.986508,,,0.0,,,0.385226785863,T,F,1.37e+21,1.8,0.3,8.0,5.40622e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src43.html,0.9997,2531.81,,,,186.613,2531.81,,,,,,,,,,,4148.34509986,2215.51788203
acisf10123,fullrun,26804.9082031,26804.9086084,44,X052602.89-660503.3,chandra,ccd7,740.423583984,499.553466797,81.5120334615,-66.0842590272,100.80670166,15.4277906418,0.00376075529493,0.00057555839885,2.14470107982,0.983881566999,0.492000009399,,,0.492000009399,,,155.844528198,,,0.588623407928,F,F,1.37e+21,1.8,0.3,8.0,2.92061e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src44.html,0.9997,137.19329834,,,,,,,,,,,,,,,,4171.49776286,2229.48545861
acisf10123,fullrun,26804.9082031,26804.9086084,45,X052603.01-660501.8,chandra,ccd7,739.38179878,503.158231707,81.5125528573,-66.0838346233,212.837,62.3691991291,0.00794023309557,0.00232678518805,4.52818846572,0.999996093087,1.05684,0.742136127959,1.493060942,1.05684,,,0.0,,,0.596786872675,T,F,1.37e+21,1.8,0.3,8.0,6.16654e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src45.html,0.9997,3677.08,,,,212.837,3677.08,,,,,,,,,,,4170.08127018,2233.02179763
acisf10123,fullrun,26804.9082031,26804.9086084,48,X052605.80-660456.1,chandra,ccd7,704.980582256,514.742829268,81.5241477971,-66.0822491202,396.315,40.8255434746,0.0147851688575,0.00152306259912,8.4317529931,1.0,2.1369,1.832964375,4.2738,0.843084,0.712903847914,1.14170416949,90.0,88.430111875,90.0,0.898811137346,A,F,1.37e+21,1.8,0.3,8.0,1.15237e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src48.html,0.9997,1270.41,,,,396.315,1270.41,,,,,,,,,,,4194.80382775,2259.73466725
acisf10123,fullrun,26804.9082031,26804.9086084,50,X052605.80-660455.7,chandra,ccd7,704.950301423,515.465670732,81.5241578618,-66.0821503298,401.666,41.0446829687,0.0149847969683,0.00153123799603,8.54559756186,1.0,1.91229,1.57647628991,2.1369,0.879556,0.658305019873,1.16847960483,90.0,88.52823,90.0,0.881014257437,T,F,1.37e+21,1.8,0.3,8.0,1.168e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src50.html,0.9997,1283.0,,,,401.666,1283.0,,,,,,,,,,,4194.81731641,2259.87987307
acisf10123,fullrun,26804.9082031,26804.9086084,51,X052604.38-660452.2,chandra,ccd7,721.989257812,522.175292969,81.5182443915,-66.081166253,111.768760681,13.7116413116,0.00416971277446,0.000511534744874,2.37792307233,0.991149841762,0.492000009399,,,0.492000009399,,,177.239303589,,,0.751404829685,F,F,1.37e+21,1.8,0.3,8.0,3.23766e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src51.html,0.9997,76.2312393188,,,,,,,,,,,,,,,,4176.72810458,2257.54901961
acisf10123,fullrun,26804.9082031,26804.9086084,52,X052604.83-660451.1,chandra,ccd7,716.891821138,524.892073171,81.5201308237,-66.0808629436,333.993,52.5382051464,0.0124601256107,0.00196001902879,7.10582863991,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.773588927511,T,F,1.37e+21,1.8,0.3,8.0,9.68402e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10123_pi14-548_pass1_cl_src52.html,0.9997,2426.27,,,,333.993,2426.27,,,,,,,,,,,4179.73663444,2261.97257842