fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11886,fullrun,13620.5166016,13620.51682,3,X212958.29+121001.1,chandra,ccd7,953.814792683,548.420546748,322.49287728,12.1669599501,1210.4,65.3178382986,0.0888657660724,0.00479553844894,46.4213605916,1.0,1.4892,1.4888303462,1.48938497356,1.4892,,,0.0,,,0.285430459579,T,F,6.28e+20,1.8,0.3,8.0,1.03586e-12,1.0,powerlaw,2.27423e+21,1.88239717156e+21,2.70112498259e+21,1.18679,1.10150093473,1.27490961249,380.43,294,,dscxf,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src3.html,0.9997,3056.02,,,,1210.4,3056.02,,,,,,,,,,,4136.48206785,2226.53166397
acisf11886,fullrun,13620.5166016,13620.51682,2,X212958.19+121002.6,chandra,ccd7,956.75804878,551.478963415,322.492465797,12.1673779356,5522.38,77.6073450132,0.405446096949,0.00569783229879,211.794773053,1.0,2.76866,2.65076755313,2.88655244688,2.76866,,,0.0,,,0.335834269009,T,F,6.28e+20,1.8,0.3,8.0,3.02888e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src2.html,0.9997,500.52,,,,5522.38,500.52,,,,,,,,,,,4136.18046198,2227.63486526
acisf11886,fullrun,13620.5166016,13620.51682,1,X212958.09+121001.2,chandra,ccd7,959.846613821,548.754831301,322.492033992,12.1670056411,1243.58,65.7059358049,0.0913024418273,0.0048240663098,47.6938826871,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.271161580735,T,F,6.28e+20,1.8,0.3,8.0,6.81831e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src1.html,0.9997,3073.69,,,,1243.58,3073.69,,,,,,,,,,,4135.04656784,2227.68143732
acisf11886,fullrun,13620.5166016,13620.51682,8,X212958.15+120940.1,chandra,ccd7,957.994374268,505.770955285,322.492292917,12.1611311795,790.175,29.4195870127,0.0580136969064,0.00215995064899,30.3048567461,1.0,0.422169,0.404078179688,0.4424815,0.422169,,,0.0,,,0.12298150896,F,T,6.27e+20,1.8,0.3,8.0,4.34774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src8.html,0.9997,75.3371,,,,790.175,75.3371,,,,,,,,,,,4109.98638614,2190.72277228
acisf11886,fullrun,13620.5166016,13620.51682,1,X212946.48+120600.3,chandra,ccd6,433.94176626,633.009313008,322.443659337,12.1000697935,47.2509,7.1358867704,0.00346910033902,0.00052390763381,40.8763779776,1.0,1.37966,1.08626790291,1.69893046484,1.37966,,,0.0,,,4.66245920862,F,F,6.24e+20,1.8,0.3,8.0,3.81939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src1.html,0.9997,3.66998,,,,47.2509,3.66998,,,,,,,,,,,3573.37254902,2013.7254902
acisf11886,fullrun,13620.5166016,13620.51682,1,X212956.19+122444.7,chandra,ccd3,399.788574219,1097.03857422,322.484136784,12.4124277392,46.2873535156,9.53980827332,0.00339835509658,0.000700399861671,42.6208789048,1.0,5.0361942376,,,3.97798854035,,,65.5656509399,,,14.9950378037,F,F,6.5e+20,1.8,0.3,8.0,5.21055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11886_pi14-548_pass1_cl_src1.html,0.9997,44.7126464844,,,,,,,,,,,,,,,,5081.98571429,3748.54285714
acisf11886,fullrun,13620.5166016,13620.51682,1,X212918.53+121811.6,chandra,ccd2,664.318861789,887.754796748,322.327191752,12.3032133418,36.4205,10.6345803866,0.00267395032997,0.00078077840046,4.1593207231,0.9999593221,4.92199,3.67126480469,7.59020375,4.92199,,,0.0,,,12.7854124408,F,F,6.47e+20,1.8,0.3,8.0,3.71827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11886_pi14-548_pass1_cl_src1.html,0.9997,76.6738,,,,36.4205,76.6738,,,,,,,,,,,3704.22857143,3709.37142857
acisf11886,fullrun,13620.5166016,13620.51682,3,X212941.26+120542.7,chandra,ccd6,589.365475505,597.338419445,322.421936756,12.0951902656,92.7986,9.6332649948,0.00681316378044,0.000707262956014,80.2793311745,1.0,2.74622024967,,,1.4871812787,,,1.52768169061,,,5.6947864848,A,F,6.24e+20,1.8,0.3,8.0,7.66664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src3.html,0.9997,0.00119446,,,,92.7986,0.00119446,,,,,,,,,,,3425.90322581,2068.05376344
acisf11886,fullrun,13620.5166016,13620.51682,31,X213001.00+120859.4,chandra,ccd7,873.095934959,423.095934959,322.504161494,12.1498319478,62.9614,8.50189508286,0.00462255121176,0.00062419903969,2.41470080366,0.991177344945,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.12655167173,T,F,6.26e+20,1.8,0.3,8.0,3.48253e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src31.html,0.9997,9.32082,,,,62.9614,9.32082,,,,,,,,,,,4135.2371134,2073.79381443
acisf11886,fullrun,13620.5166016,13620.51682,49,X212949.64+121310.6,chandra,ccd7,1211.67560976,933.605203252,322.456819768,12.2195997513,74.8257,8.65018496912,0.00549361123875,0.000635085984677,2.86972141542,0.997588397786,2.16874003507,1.8546955367,2.94177264643,2.16874003507,,,0.0,,,3.9375742183,T,F,6.34e+20,1.8,0.3,8.0,4.76879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src49.html,0.9997,0.0,,,,74.8257,0.0,,,,,,,,,,,4137.703125,2686.9609375
acisf11886,fullrun,13620.5166016,13620.51682,2,X212927.14+120845.6,chandra,ccd6,1009.79980469,968.800048828,322.363078762,12.1460041601,17.7302837372,4.47216701508,0.00130173366051,0.000328340480337,15.3383275174,1.0,1.65507927432,,,0.911511992701,,,26.5895786285,,,7.55877914195,A,F,6.31e+20,1.8,0.3,8.0,1.59735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src2.html,0.9997,2.26971530914,,,,,,,,,,,,,,,,3279.65,2609.0
acisf11886,fullrun,13620.5166016,13620.51682,9,X212949.78+120842.3,chandra,ccd6,335.376587398,962.379445122,322.457430309,12.1450856669,16.5836,4.07229664931,0.00121754583817,0.000298982599506,14.3463405317,1.0,0.573384018523,0.487006850626,0.731220893749,0.573384018523,,,0.0,,,2.22309867298,F,F,6.27e+20,1.8,0.3,8.0,1.27588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.5836,0.0,,,,,,,,,,,3837.82352941,2236.0
acisf11886,fullrun,13620.5166016,13620.51682,20,X213007.42+120639.1,chandra,ccd7,681.554342763,137.965038213,322.530932768,12.1108615167,54.6875,7.39509972887,0.00401508902244,0.000542939131269,2.09737950872,0.980985682611,2.51616216373,,,1.582667208,,,323.498426486,,,3.91496196713,A,F,6.22e+20,1.8,0.3,8.0,3.74478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,54.6875,0.0,,,,,,,,,,,4136.18666667,1730.62666667
acisf11886,fullrun,13620.5166016,13620.51682,45,X212951.84+121221.5,chandra,ccd7,1146.17150407,833.899573171,322.4659808,12.2059743026,52.7508,7.36757287036,0.00387289976953,0.000540918266104,2.02310303065,0.977237329938,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.94679620448,T,F,6.32e+20,1.8,0.3,8.0,3.06406e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11886_pi14-548_pass1_cl_src45.html,0.9997,1.53033,,,,52.7508,1.53033,,,,,,,,,,,4135.84615385,2567.55128205
acisf11886,fullrun,13620.5166016,13620.51682,6,X212940.97+120637.8,chandra,ccd6,597.611328125,708.944335938,322.420710344,12.1105110886,11.5161447525,3.46410965919,0.000845499860588,0.000254330254393,9.9625252799,0.999999997981,0.492000009399,,,0.492000009399,,,153.434951782,,,5.16546214818,F,F,6.26e+20,1.8,0.3,8.0,9.55227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src6.html,0.9997,0.483855396509,,,,,,,,,,,,,,,,3483.4,2170.0
acisf11886,fullrun,13620.5166016,13620.51682,7,X212944.79+121111.2,chandra,ccd6,483.75,1264.5,322.436610034,12.1864405103,7.62420463562,2.82843899727,0.00055975880241,0.000207660181331,6.59563882305,0.999988670587,0.513626264847,,,0.492000009399,,,180.0,,,3.48669090643,F,F,6.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src7.html,0.9997,0.375795572996,,,,,,,,,,,,,,,,3881.625,2574.125
acisf11886,fullrun,13620.5166016,13620.51682,8,X212932.28+120524.7,chandra,ccd6,856.625,560.375,322.384514269,12.0901952136,6.70367574692,2.82845473289,0.000492174818646,0.000207661345485,5.79929659901,0.999988670587,1.2501445208,,,0.803430099577,,,137.128005981,,,7.60017947342,A,T,6.26e+20,1.8,0.3,8.0,5.77628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src8.html,0.9997,1.29632437229,,,,,,,,,,,,,,,,3175.0,2189.625
acisf11886,fullrun,13620.5166016,13620.51682,5,X212948.10+120634.7,chandra,ccd6,385.214355469,702.5,322.450398725,12.1096362308,6.63229608536,2.64575886726,0.000486934266519,0.000194248059415,5.73754662121,0.999922422575,0.710087723469,,,0.492000009399,,,119.261581421,,,3.96494550347,F,F,6.24e+20,1.8,0.3,8.0,5.53254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src5.html,0.9997,0.367703765631,,,,,,,,,,,,,,,,3657.71428571,2038.85714286
acisf11886,fullrun,13620.5166016,13620.51682,2,X212943.83+121632.0,chandra,ccd3,768.0,95.6665039062,322.432640667,12.2755689632,5.25098514557,2.44950819016,0.000385520252166,0.000179839582415,4.83504856126,0.999773521844,0.85081685881,,,0.492000009399,,,79.0391082764,,,7.58858295889,A,F,6.4e+20,1.8,0.3,8.0,5.09905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11886_pi14-548_pass1_cl_src2.html,0.9997,0.74901509285,,,,,,,,,,,,,,,,4237.16666667,3118.5
acisf11886,fullrun,13620.5166016,13620.51682,4,X212941.76+121003.3,chandra,ccd6,574.0,1126.5,322.423996282,12.1675777711,3.71282148361,2.00000858307,0.000272590346867,0.000146837934153,3.21193235108,0.997447960099,0.492000009399,,,0.492000009399,,,90.0,,,3.93101071487,F,F,6.3e+20,1.8,0.3,8.0,2.97767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11886_pi14-548_pass1_cl_src4.html,0.9997,0.287178456783,,,,,,,,,,,,,,,,3744.0,2513.0
