fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11339,fullrun,8533.75488281,8533.75456556,1,X150229.68+011304.1,chandra,ccd6,410.847900391,269.630371094,225.623652052,1.21781596813,18.5549201965,4.79589128494,0.00217429734766,0.00056199071696,21.9923165223,1.0,4.12474406302,,,1.92499632412,,,122.283477783,,,8.5179860694,A,F,4.48e+20,1.8,0.3,8.0,2.63787e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src1.html,0.9997,4.44507932663,,,,,,,,,,,,,,,,3096.63636364,1973.27272727
acisf11339,fullrun,8533.75488281,8533.75456556,7,X150231.13+012301.6,chandra,ccd7,568.998352638,457.56951626,225.629715184,1.38378900077,17.7268,4.21032065287,0.00207725306586,0.000493371701854,8.19862326727,0.999999998864,0.451327,0.375133721967,0.536877347266,0.451327,,,0.0,,,1.56441404865,F,F,4.43e+20,1.8,0.3,8.0,1.55834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.7268,0.0,,,,,,,,,,,4297.55555556,2155.94444444
acisf11339,fullrun,8533.75488281,8533.75456556,4,X150232.49+012625.4,chandra,ccd7,527.597284553,871.710739837,225.635375346,1.44038821936,12.6434,4.6897057477,0.00148157292291,0.000549546882342,5.84755699943,0.999997812923,0.681462281652,0.452548536909,0.886364095129,0.681462281652,,,0.0,,,4.92907429387,F,F,4.41e+20,1.8,0.3,8.0,1.15889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src4.html,0.9997,9.34994,,,,12.6434,9.34994,,,,,,,,,,,4707.05555556,2197.77777778
acisf11339,fullrun,8533.75488281,8533.75456556,5,X150222.60+012709.9,chandra,ccd7,828.422851562,961.577148438,225.59418105,1.45273814162,11.3364849091,3.60557866096,0.00132842874154,0.000422507873736,5.24311037212,0.999991432376,1.17347550154,,,0.65027593186,,,28.3562355042,,,5.78631158779,A,F,4.41e+20,1.8,0.3,8.0,1.07387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src5.html,0.9997,1.66351473331,,,,,,,,,,,,,,,,4741.46153846,2506.84615385
acisf11339,fullrun,8533.75488281,8533.75456556,2,X150236.03+012300.0,chandra,ccd7,419.214355469,453.785644531,225.650123281,1.38334004024,6.66020584106,2.64575886726,0.000780454312917,0.000310034549329,3.0803370362,0.996749265533,0.551404000802,,,0.492000009399,,,7.33819675446,,,2.31188126859,F,F,4.43e+20,1.8,0.3,8.0,5.9278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src2.html,0.9997,0.339794278145,,,,,,,,,,,,,,,,4317.42857143,2013.0
acisf11339,fullrun,8533.75488281,8533.75456556,6,X150241.41+012305.7,chandra,ccd7,255.357177734,465.356933594,225.67252364,1.38492107544,6.5874786377,2.64576029778,0.000771932012867,0.000310034723952,3.04670079381,0.996749265533,0.725328823594,,,0.492000009399,,,84.1703567505,,,3.51243588167,F,F,4.43e+20,1.8,0.3,8.0,6.24806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src6.html,0.9997,0.412521392107,,,,,,,,,,,,,,,,4357.28571429,1843.42857143
acisf11339,fullrun,8533.75488281,8533.75456556,3,X150238.97+012547.2,chandra,ccd7,329.5,793.5,225.662388622,1.42976742411,5.54052305222,2.44949936867,0.000649247958791,0.00028703652788,2.56248511907,0.991303013701,0.863623826313,,,0.492000009399,,,80.1730880737,,,4.92213504748,A,F,4.42e+20,1.8,0.3,8.0,5.12368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src3.html,0.9997,0.459477126598,,,,,,,,,,,,,,,,4670.66666667,1990.66666667
acisf11339,fullrun,8533.75488281,8533.75456556,2,X150229.11+011840.0,chandra,ccd6,428.100097656,952.300048828,225.62129379,1.31111386625,4.75457429886,2.23607468605,0.000557149178348,0.000262027053395,5.63538413541,0.999901441568,0.492000009399,,,0.492000009399,,,120.127555847,,,2.91837144953,F,F,4.45e+20,1.8,0.3,8.0,5.97999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src2.html,0.9997,0.245425567031,,,,,,,,,,,,,,,,3755.4,2119.0
acisf11339,fullrun,8533.75488281,8533.75456556,3,X150240.50+011909.9,chandra,ccd6,81.1000976562,1013.10009766,225.668729682,1.31942271284,4.86275196075,2.23607301712,0.000569825584535,0.000262026878772,5.76360227679,0.999901441568,0.492000009399,,,0.492000009399,,,45.0,,,3.80903107901,F,F,4.45e+20,1.8,0.3,8.0,8.83327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src3.html,0.9997,0.13724821806,,,,,,,,,,,,,,,,3883.8,1796.4
acisf11339,fullrun,8533.75488281,8533.75456556,4,X150212.79+011946.9,chandra,ccd6,925.643066406,1088.35717773,225.553278001,1.32970743988,6.84192419052,2.64575481415,0.000801748363301,0.000310034083668,8.10942654702,0.999999129399,0.501854545644,,,0.492000009399,,,173.95262146,,,4.37062437051,F,F,4.45e+20,1.8,0.3,8.0,9.33974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src4.html,0.9997,0.15807582438,,,,,,,,,,,,,,,,3799.5,2638.75
acisf11339,fullrun,8533.75488281,8533.75456556,5,X150221.51+011435.2,chandra,ccd6,659.833496094,454.722167969,225.589616136,1.24311154786,8.07932662964,3.00001835823,0.000946749350987,0.000351547292667,9.57606428075,0.999999931715,1.32285905695,,,0.885997705696,,,104.711502075,,,7.22535802597,F,F,4.47e+20,1.8,0.3,8.0,1.11349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src5.html,0.9997,0.920673310757,,,,,,,,,,,,,,,,3223.66666667,2249.44444444
acisf11339,fullrun,8533.75488281,8533.75456556,6,X150219.29+011527.2,chandra,ccd6,727.5,560.5,225.580365968,1.25756766638,11.1816253662,3.46411538124,0.00131028192118,0.000405930972192,13.2530801363,0.999999999982,0.991875319356,,,0.847464427925,,,99.9915542603,,,6.56723519815,F,F,4.46e+20,1.8,0.3,8.0,1.61182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src6.html,0.9997,0.818374931812,,,,,,,,,,,,,,,,3318.14285714,2341.28571429
acisf11339,fullrun,8533.75488281,8533.75456556,7,X150231.73+011615.7,chandra,ccd6,348.357177734,659.071533203,225.632194623,1.27103932431,12.3326883316,3.74168252945,0.00144516548607,0.000438456743723,14.6173835558,1.0,1.65643692701,,,0.920011456899,,,114.162322998,,,5.37401361415,A,F,4.46e+20,1.8,0.3,8.0,1.67366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src7.html,0.9997,1.66731190681,,,,,,,,,,,,,,,,3486.1875,1990.5
acisf11339,fullrun,8533.75488281,8533.75456556,8,X150223.57+011903.4,chandra,ccd6,597.523560976,1000.24392683,225.598201475,1.31759776803,12.2124,3.49462444334,0.00143106819276,0.000409505575195,14.4748111796,0.999999999999,0.708544403243,0.510487894653,0.882034450118,0.708544403243,,,0.0,,,2.83718998486,F,F,4.45e+20,1.8,0.3,8.0,1.53001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.2124,0.0,,,,,,,,,,,3777.69230769,2290.07692308
acisf11339,fullrun,8533.75488281,8533.75456556,1,X150241.25+012128.8,chandra,ccd7,260.100097656,268.300048828,225.671874679,1.35798995972,4.6509270668,2.23607730865,0.000545003567822,0.000262027373537,2.15104806645,0.978488221275,0.709503266537,,,0.492000009399,,,139.065048218,,,3.13331034408,F,F,4.43e+20,1.8,0.3,8.0,4.74399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11339_pi14-548_pass1_cl_src1.html,0.9997,0.349073052406,,,,,,,,,,,,,,,,4159.0,1816.0
acisf11339,fullrun,8533.75488281,8533.75456556,9,X150216.79+011831.3,chandra,ccd6,803.5,934.5,225.569975769,1.30868070854,2.87943840027,1.73205530643,0.000337417499395,0.00020296520961,3.4128694726,0.993904150477,0.492000009399,,,0.492000009399,,,45.0,,,4.27372255508,F,F,4.46e+20,1.8,0.3,8.0,3.73043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src9.html,0.9997,0.12056171149,,,,,,,,,,,,,,,,3674.66666667,2484.33333333
acisf11339,fullrun,8533.75488281,8533.75456556,10,X150213.03+011453.3,chandra,ccd6,918.25,491.5,225.55429084,1.248137182,3.09867858887,2.0000295639,0.000363108469173,0.000234366889345,3.67272505651,0.993904150477,0.492000009399,,,0.492000009399,,,90.0,,,7.75927722876,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11339_pi14-548_pass1_cl_src10.html,0.9997,0.901321470737,,,,,,,,,,,,,,,,3220.0,2500.0
