fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00924,fullrun,29752.8203125,29752.8201102,1,X090900.34+105935.7,chandra,ccd3,876.615020325,806.112012195,137.25140062,10.9932636373,45.5131,12.8789401738,0.00152971011771,0.000432865374787,7.45972910646,0.999999999926,1.14975,0.975994354248,1.52042871094,1.14975,,,0.0,,,6.84795529641,F,F,3.17e+20,1.8,0.3,8.0,1.78101e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src1.html,0.9997,120.354,,,,45.5131,120.354,,,,,,,,,,,4485.40981082,3270.76594809
acisf00924,fullrun,29746.4199219,29746.4202184,28,X090923.63+105303.1,chandra,ccd1,1198.51040041,243.949133943,137.348458745,10.8842024483,1407.39,38.2171322838,0.0473130947741,0.00128476882864,505.971208764,1.0,2.54051,2.440900625,2.63426,2.54051,,,0.0,,,7.98875563943,F,T,3.36e+20,1.8,0.3,8.0,3.79061e-13,1.0,powerlaw,2.58572e+21,1.87226033243e+21,3.44166368315e+21,3.79962,3.40556767801,4.29014175979,174.647,84,,dsxf,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src28.html,0.9997,53.1592,,,,1407.39,53.1592,,,,,,,,,,,5104.0206754,4131.51550655
acisf00924,fullrun,29746.4199219,29746.4202184,3,X090948.59+105634.4,chandra,ccd1,451.310579268,673.519224675,137.452463683,10.9428983929,385.955,20.368657295,0.012974841781,0.000684743313841,138.754799933,1.0,1.77503,1.6007212168,1.92997114063,1.77503,,,0.0,,,6.75219374255,F,F,3.33e+20,1.8,0.3,8.0,1.43016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src3.html,0.9997,28.9272,,,,385.955,28.9272,,,,,,,,,,,4515.43675418,4761.46300716
acisf00924,fullrun,29746.4199219,29746.4202184,12,X090941.09+110003.7,chandra,ccd1,675.94177622,1098.70401423,137.421206568,11.0010141501,111.758,10.5715656362,0.0037570373559,0.000355390817708,40.1781527146,1.0,0.642275,0.582427097656,0.679826625,0.642275,,,0.0,,,3.4013586595,F,F,3.21e+20,1.8,0.3,8.0,4.00657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,111.758,0.0,,,,,,,,,,,4150.81578947,4447.55263158
acisf00924,fullrun,29743.2207031,29743.2204646,1,X090947.82+110637.0,chandra,ccd0,712.652415447,893.185349593,137.449262097,11.1102700327,105.54,11.1237853269,0.00354838654007,0.000373995547932,42.9282411898,1.0,2.13048,1.80299701416,2.48571578125,2.13048,,,0.0,,,7.48716449601,F,F,3.12e+20,1.8,0.3,8.0,4.14641e-14,1.0,powerlaw,5.10997e+20,0.0,6.67428239766e+21,1.73959,1.20504552731,3.02358048243,9.83301,7,,dsxf,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src1.html,0.9997,18.1986,,,,105.54,18.1986,,,,,,,,,,,3322.13445378,4459.76470588
acisf00924,fullrun,29746.4199219,29746.4202381,17,X090928.83+110131.0,chandra,ccd2,252.704126016,31.2083821138,137.370144432,11.0252780978,87.4898,9.47162710415,0.00294120304518,0.000318414014908,64.9797969135,1.0,0.419065,0.372022941992,0.46762454375,0.419065,,,0.0,,,0.601598367681,F,F,3.17e+20,1.8,0.3,8.0,3.06663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src17.html,0.9997,2.22192,,,,87.4898,2.22192,,,,,,,,,,,4059.54545455,4047.22727273
acisf00924,fullrun,29752.8203125,29752.8201102,18,X090915.29+105547.1,chandra,ccd3,429.255189024,341.231243902,137.313693771,10.9297469284,49.5149,8.77931660211,0.00166420949528,0.00029507526121,8.11563573418,0.999999999997,0.842401,0.677799101807,1.21863391016,0.842401,,,0.0,,,6.0188630163,F,F,3.26e+20,1.8,0.3,8.0,1.83281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src18.html,0.9997,27.5615,,,,49.5149,27.5615,,,,,,,,,,,4833.38235294,3808.92647059
acisf00924,fullrun,29746.4199219,29746.4202184,13,X090932.78+110011.6,chandra,ccd1,924.657351626,1114.8231748,137.386579292,11.0032214287,64.161,8.05462612416,0.00215693406039,0.000270776599974,23.0665407069,1.0,0.462411001238,0.395570180925,0.503543813738,0.462411001238,,,0.0,,,1.46472626642,F,F,3.19e+20,1.8,0.3,8.0,2.28487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src13.html,0.9997,0.716002,,,,64.161,0.716002,,,,,,,,,,,4191.671875,4201.34375
acisf00924,fullrun,29752.8203125,29752.8201102,1,X090834.46+110625.7,chandra,ccd6,612.833496094,143.211914062,137.14359746,11.1071288937,63.1017799377,10.9548921585,0.00212086713873,0.000368196779164,50.9947943968,1.0,4.96840122178,,,3.52556151449,,,115.035148621,,,14.1620723599,F,F,3.04e+20,1.8,0.3,8.0,2.67787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00924_pi14-548_pass1_cl_src1.html,0.9997,56.8982200623,,,,,,,,,,,,,,,,3850.37777778,2330.38888889
acisf00924,fullrun,29752.8203125,29752.8201102,6,X090859.70+105931.4,chandra,ccd3,895.266113281,796.850585938,137.248734845,10.9920652491,50.9197463989,8.77514648438,0.00171142583713,0.00029493495822,8.3458941339,1.0,2.35478771131,,,1.08812883644,,,83.6447143555,,,7.03361925831,A,F,3.17e+20,1.8,0.3,8.0,2.06874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src6.html,0.9997,26.0802536011,,,,,,,,,,,,,,,,4496.68235294,3254.36470588
acisf00924,fullrun,29746.4199219,29746.4202184,5,X090937.30+105732.5,chandra,ccd1,789.427099593,791.374439024,137.405400897,10.9590149376,44.9066,6.70123869147,0.00150964834941,0.000225278999737,16.144385482,1.0,0.654582374574,0.583132885524,0.75399035934,0.654582374574,,,0.0,,,4.16102765739,F,F,3.26e+20,1.8,0.3,8.0,1.59515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,44.9066,0.0,,,,,,,,,,,4475.54347826,4402.30434783
acisf00924,fullrun,29746.4199219,29746.4202184,2,X090926.83+105624.4,chandra,ccd1,1102.75419919,652.988052846,137.361784391,10.9401047028,33.5918,6.12372925594,0.00112927444745,0.000205864853084,12.076598278,1.0,0.940914685471,0.770559460861,1.22782874797,0.940914685471,,,0.0,,,4.57564779617,F,F,3.26e+20,1.8,0.3,8.0,1.25249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src2.html,0.9997,3.90826,,,,33.5918,3.90826,,,,,,,,,,,4684.0,4134.69444444
acisf00924,fullrun,29752.8203125,29752.8201102,9,X090909.34+110148.8,chandra,ccd3,607.0454,1076.45747154,137.288920748,11.0302225321,56.031,7.94175988053,0.00188321924885,0.00026692500717,9.18364342495,1.0,0.940792,0.796662666504,1.11483496875,0.940792,,,0.0,,,4.58945092954,F,F,3.14e+20,1.8,0.3,8.0,2.06929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src9.html,0.9997,7.04055,,,,56.031,7.04055,,,,,,,,,,,4158.15873016,3468.79365079
acisf00924,fullrun,29752.8203125,29752.8201102,17,X090912.52+105828.4,chandra,ccd3,512.132764228,669.149335366,137.302148274,10.9745601606,52.166,13.8003260831,0.00175331425914,0.000463832927621,8.55015871403,1.0,1.93252715,1.8975443,1.96751,1.93252715,,,0.0,,,4.47491900666,T,F,3.21e+20,1.8,0.3,8.0,1.87467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src17.html,0.9997,138.283,,,,52.166,138.283,,,,,,,,,,,4534.21659919,3655.38866397
acisf00924,fullrun,29746.4199219,29746.4202381,6,X090922.87+110614.6,chandra,ccd2,431.133805285,607.654977642,137.345295047,11.1040584141,26.0511,5.82868338478,0.000875776665019,0.000195946616311,19.3484861935,1.0,0.748787,0.558651749023,0.999687125,0.748787,,,0.0,,,5.40123002745,F,F,3.1e+20,1.8,0.3,8.0,9.55631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src6.html,0.9997,7.92245,,,,26.0511,7.92245,,,,,,,,,,,3536.20689655,3740.37931034
acisf00924,fullrun,29746.4199219,29746.4202184,22,X090944.69+105850.2,chandra,ccd1,568.006864817,949.401560976,137.436228908,10.9806064054,39.4255,6.27897284594,0.00132538637418,0.000211083310392,14.1738735469,1.0,1.09689,0.917860461071,1.32865516797,1.09689,,,0.0,,,4.68544472778,F,F,3.24e+20,1.8,0.3,8.0,1.39089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,39.4255,0.0,,,,,,,,,,,4271.48780488,4583.34146341
acisf00924,fullrun,29746.4199219,29746.4202381,5,X090927.11+110532.0,chandra,ccd2,304.251772358,520.984109309,137.362966506,11.092214095,25.7277,5.07224802233,0.000864906429468,0.000170517377238,19.1082928645,1.0,0.992154,0.838430515137,1.13899434375,0.992154,,,0.0,,,4.55739397425,F,F,3.11e+20,1.8,0.3,8.0,9.17744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.7277,0.0,,,,,,,,,,,3595.46153846,3882.92307692
acisf00924,fullrun,29746.4199219,29746.4202184,16,X090949.49+105601.9,chandra,ccd1,423.846191406,606.884521484,137.456214271,10.9338589426,23.9476795197,5.09904336929,0.000805060903076,0.000171417035745,8.60943757853,0.999999999941,1.28590483929,,,1.00350721464,,,64.0776138306,,,7.27793120545,F,F,3.35e+20,1.8,0.3,8.0,9.437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src16.html,0.9997,2.05232048035,,,,,,,,,,,,,,,,4572.62962963,4806.55555556
acisf00924,fullrun,29752.8203125,29752.8201102,8,X090909.22+110141.7,chandra,ccd3,610.759693089,1062.05744715,137.288404091,11.0282544001,24.2815,5.16619879602,0.000816108433814,0.000173637477429,3.97980828154,0.999873264864,0.942972,0.805578119629,1.13412870313,0.942972,,,0.0,,,4.59976924284,F,F,3.15e+20,1.8,0.3,8.0,8.96885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src8.html,0.9997,2.40811,,,,24.2815,2.40811,,,,,,,,,,,4174.6,3470.76
acisf00924,fullrun,29743.2207031,29743.2204646,2,X090950.47+110046.5,chandra,ccd0,633.152320325,180.896534553,137.460303266,11.0129208499,33.9944,5.83047169048,0.00114293182788,0.000196027335873,13.8271726578,1.0,1.30398,0.954175927597,1.49532581738,1.30398,,,0.0,,,5.57105154243,F,F,3.22e+20,1.8,0.3,8.0,1.23972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src2.html,0.9997,1.33507e-07,,,,33.9944,1.33507e-07,,,,,,,,,,,4004.02857143,4699.4
acisf00924,fullrun,29752.8203125,29752.8201102,15,X090858.53+105423.5,chandra,ccd3,930.299804688,171.060058594,137.243892813,10.906538951,20.1256332397,5.00008583069,0.000676427793223,0.000168054175447,3.29864966492,0.999032249138,2.36339345106,,,2.0907738818,,,15.316163063,,,9.73389651847,F,F,3.24e+20,1.8,0.3,8.0,1.03785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src15.html,0.9997,4.87436580658,,,,,,,,,,,,,,,,5111.36,3356.4
acisf00924,fullrun,29752.8203125,29752.8201102,12,X090910.64+105739.3,chandra,ccd3,567.785644531,568.892822266,137.29433439,10.9609250752,19.4395065308,5.29159545898,0.000653366849292,0.000177851892659,3.18619150712,0.998452734152,1.13109372297,,,0.588849420352,,,55.218082428,,,5.35225996262,A,F,3.2e+20,1.8,0.3,8.0,7.14684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src12.html,0.9997,8.56049251556,,,,,,,,,,,,,,,,4646.38709677,3624.29032258
acisf00924,fullrun,29752.8203125,29752.8201102,2,X090845.35+110541.2,chandra,ccd6,287.071289062,52.6069335938,137.188974944,11.0947761423,19.2238578796,5.29161977768,0.000646118831355,0.000177852707566,15.5354838018,1.0,3.64233466049,,,2.6420120763,,,101.507736206,,,11.4159138256,F,F,3.06e+20,1.8,0.3,8.0,7.93786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00924_pi14-548_pass1_cl_src2.html,0.9997,8.77614212036,,,,,,,,,,,,,,,,3861.48648649,2663.67567568
acisf00924,fullrun,29746.4199219,29746.4202184,15,X090928.61+105253.8,chandra,ccd1,1048.9284668,224.547607422,137.369206407,10.8816197205,18.8209609985,4.58260583878,0.000632713490631,0.00015405571321,6.76632943713,0.999999945946,1.54310084525,,,0.832349603341,,,16.9380264282,,,8.08353729155,A,F,3.38e+20,1.8,0.3,8.0,7.31852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src15.html,0.9997,2.17903971672,,,,,,,,,,,,,,,,5085.33333333,4277.38095238
acisf00924,fullrun,29746.4199219,29746.4202184,6,X090940.03+105749.1,chandra,ccd1,707.572876016,825.297855691,137.416796235,10.9636494427,15.802,4.27099637087,0.000531225173374,0.000143580609264,5.68098184645,0.999997858599,0.732886,0.486439659119,1.14795352148,0.732886,,,0.0,,,4.37145119075,F,F,3.26e+20,1.8,0.3,8.0,5.50674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src6.html,0.9997,2.43941,,,,15.802,2.43941,,,,,,,,,,,4428.27777778,4476.11111111
acisf00924,fullrun,29746.4199219,29746.4202184,20,X090933.28+105824.5,chandra,ccd1,909.586855691,897.158664634,137.388675171,10.9734738156,15.5168,4.16300612539,0.000521634854662,0.000139949544698,5.57844950734,0.999997858599,0.836949930812,0.618199930812,1.33694993081,0.836949930812,,,0.0,,,2.91170456367,F,F,3.22e+20,1.8,0.3,8.0,5.27531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src20.html,0.9997,1.81382,,,,15.5168,1.81382,,,,,,,,,,,4403.05,4263.6
acisf00924,fullrun,29752.8203125,29752.8201102,2,X090916.59+105632.7,chandra,ccd3,390.266794715,434.019522358,137.319118613,10.9424288396,16.3966,5.08098218851,0.000551095310784,0.00017077354197,2.6874503004,0.994257901149,0.448166425219,0.351207728412,0.662606393969,0.448166425219,,,0.0,,,5.21527463723,F,F,3.24e+20,1.8,0.3,8.0,6.17899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src2.html,0.9997,9.41978,,,,16.3966,9.41978,,,,,,,,,,,4737.33333333,3831.66666667
acisf00924,fullrun,29752.8203125,29752.8201102,3,X090915.71+105715.3,chandra,ccd3,416.528081301,520.593678862,137.315461096,10.9542600452,15.3162,5.06257839445,0.000514780683981,0.000170154318212,2.51036960656,0.991396510729,0.389377162899,0.273127162899,0.544377162899,0.389377162899,,,0.0,,,4.74862028587,F,F,3.22e+20,1.8,0.3,8.0,5.50233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src3.html,0.9997,10.3135,,,,15.3162,10.3135,,,,,,,,,,,4653.11764706,3782.11764706
acisf00924,fullrun,29746.4199219,29746.4202184,14,X090940.78+110012.1,chandra,ccd1,685.17082378,1115.78540854,137.419922082,11.0033488405,20.4688,4.96201370413,0.000688109078581,0.00016681030045,7.35874453985,0.99999999611,0.82936,0.599941176758,1.1874771875,0.82936,,,0.0,,,3.29462740132,F,F,3.2e+20,1.8,0.3,8.0,7.1804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src14.html,0.9997,4.15278,,,,20.4688,4.15278,,,,,,,,,,,4134.875,4430.16666667
acisf00924,fullrun,29746.4199219,29746.4202184,10,X090941.29+105959.5,chandra,ccd1,669.5625,1089.6875,137.422024885,10.9998500824,15.3420267105,4.00000953674,0.000515760446433,0.000134470275952,5.51561670866,0.999997858599,0.492000009399,,,0.492000009399,,,28.7525997162,,,3.46787947758,F,F,3.21e+20,1.8,0.3,8.0,5.29211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src10.html,0.9997,0.657973706722,,,,,,,,,,,,,,,,4157.625,4447.6875
acisf00924,fullrun,29752.8203125,29752.8201102,11,X090919.53+105553.6,chandra,ccd3,302.276215447,354.47754065,137.33136793,10.931559733,20.6412,4.54325874236,0.000693755836157,0.000152700049788,3.38315255239,0.999032249138,1.15323,0.872984278931,1.372795125,1.15323,,,0.0,,,5.46553980941,F,F,3.26e+20,1.8,0.3,8.0,7.49625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,20.6412,0.0,,,,,,,,,,,4795.52173913,3934.30434783
acisf00924,fullrun,29746.4199219,29746.4202381,16,X090929.58+110802.8,chandra,ccd2,229.875,827.0625,137.373256277,11.1341129316,13.6930751801,4.00003385544,0.000460326846223,0.000134471105412,10.170022612,0.999999999881,1.82717037449,,,1.08125963465,,,119.119407654,,,7.08335036902,A,F,3.09e+20,1.8,0.3,8.0,5.23352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src16.html,0.9997,2.30692458153,,,,,,,,,,,,,,,,3276.76470588,3887.52941176
acisf00924,fullrun,29746.4199219,29746.4202184,24,X090935.49+105212.4,chandra,ccd1,843.0,140.25,137.397863941,10.8700974581,13.4467687607,4.00005483627,0.000452046631835,0.000134471803904,4.83425194424,0.999979506057,1.8630830682,,,1.13403987857,,,93.3549194336,,,8.97586963144,A,F,3.42e+20,1.8,0.3,8.0,1.19883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src24.html,0.9997,2.5532310009,,,,,,,,,,,,,,,,5115.85714286,4499.19047619
acisf00924,fullrun,29752.8203125,29752.8201102,16,X090905.75+105629.1,chandra,ccd3,714.323730469,426.205810547,137.273941544,10.9414191549,13.306722641,4.1231584549,0.00044724237523,0.000138580420753,2.18101043868,0.981631274103,1.47014501901,,,1.27873487531,,,79.1755142212,,,7.02270824488,F,F,3.22e+20,1.8,0.3,8.0,5.14202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src16.html,0.9997,3.69327759743,,,,,,,,,,,,,,,,4816.15,3513.6
acisf00924,fullrun,29752.8203125,29752.8201102,10,X090900.29+105455.6,chandra,ccd3,877.617675781,236.146972656,137.251221677,10.9154369423,12.2769813538,4.12317943573,0.000412632507505,0.000138581119245,2.01223285481,0.973833936384,2.0288438517,,,1.36236236314,,,60.5924873352,,,9.05527578556,F,F,3.23e+20,1.8,0.3,8.0,5.07377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00924_pi14-548_pass1_cl_src10.html,0.9997,4.72301912308,,,,,,,,,,,,,,,,5038.0,3398.23529412
acisf00924,fullrun,29746.4199219,29746.4202184,8,X090940.95+105828.8,chandra,ccd1,680.195152439,905.981672378,137.420609476,10.9746755626,9.49577,3.86796975169,0.00031922429091,0.000130031572084,3.41382717302,0.998887715109,0.456623867115,0.316589657936,0.964015117115,0.456623867115,,,0.0,,,4.09594555736,F,F,3.24e+20,1.8,0.3,8.0,3.29556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src8.html,0.9997,5.46542,,,,9.49577,5.46542,,,,,,,,,,,4336.90909091,4484.0
acisf00924,fullrun,29746.4199219,29746.4202184,17,X090941.25+105621.8,chandra,ccd1,670.5,647.25,137.42188281,10.9393837228,11.416434288,3.46411085129,0.000383791862987,0.000116454721137,4.10432577785,0.999834471285,0.874732203028,,,0.492000009399,,,162.273773193,,,5.68294805065,A,F,3.31e+20,1.8,0.3,8.0,4.10675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src17.html,0.9997,0.583566009998,,,,,,,,,,,,,,,,4590.83333333,4550.5
acisf00924,fullrun,29746.4199219,29746.4202381,9,X090910.37+110319.2,chandra,ccd2,805.152023577,251.274953252,137.293216117,11.0553452754,18.3462,4.28324643232,0.000616757498083,0.000143992998728,13.6259581132,1.0,1.1251,0.913811582031,1.39024625,1.1251,,,0.0,,,4.85665624911,F,F,3.12e+20,1.8,0.3,8.0,6.8828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.3462,0.0,,,,,,,,,,,3968.4375,3453.3125
acisf00924,fullrun,29746.4199219,29746.4202381,13,X090919.12+110506.2,chandra,ccd2,543.345160569,468.671134146,137.329669269,11.085062545,12.9932,3.60460816178,0.000436801552613,0.000121178650496,9.65021633673,0.999999998945,1.17354,0.6956253479,1.57566375,1.17354,,,0.0,,,4.63733549728,F,F,3.11e+20,1.8,0.3,8.0,4.91475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.9932,0.0,,,,,,,,,,,3697.1875,3663.125
acisf00924,fullrun,29746.4199219,29746.4202381,14,X090933.02+110550.7,chandra,ccd2,127.602412602,559.158465447,137.387568539,11.0974304616,13.2863,3.74284183476,0.00044665586152,0.000125826019602,9.86790546706,0.999999999881,1.00879932622,0.748203623094,1.45879932622,1.00879932622,,,0.0,,,5.04221675192,F,F,3.12e+20,1.8,0.3,8.0,4.92436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src14.html,0.9997,0.722565,,,,13.2863,0.722565,,,,,,,,,,,3517.42857143,4052.64285714
acisf00924,fullrun,29746.4199219,29746.4202184,11,X090937.21+110002.9,chandra,ccd1,791.956819106,1097.25960366,137.405054343,11.000819265,10.428,3.22924139698,0.000350564420766,0.000108559372828,3.74897346506,0.999560502289,0.522364581387,0.358161347012,0.686567815762,0.522364581387,,,0.0,,,2.50394458362,F,F,3.2e+20,1.8,0.3,8.0,3.53261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,10.428,0.0,,,,,,,,,,,4174.63636364,4335.27272727
acisf00924,fullrun,29746.4199219,29746.4202184,7,X090935.50+105802.4,chandra,ccd1,843.136673984,852.150388211,137.397925163,10.9673218516,11.397,3.37594431234,0.000383137841211,0.000113490569086,4.09733895102,0.999834471285,0.708168,0.54328659375,0.8633505,0.708168,,,0.0,,,3.50151357485,F,T,3.24e+20,1.8,0.3,8.0,3.90822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.397,0.0,,,,,,,,,,,4429.54545455,4336.09090909
acisf00924,fullrun,29746.4199219,29746.4202381,15,X090859.65+110315.5,chandra,ccd2,1125.34619141,243.269042969,137.24855974,11.0543055941,9.37481975555,3.60561800003,0.000315157900332,0.000121211829537,6.96279890704,0.999999502147,1.11901572839,,,0.582958223512,,,141.429046631,,,7.25880846129,A,F,3.11e+20,1.8,0.3,8.0,3.82577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00924_pi14-548_pass1_cl_src15.html,0.9997,3.62518048286,,,,,,,,,,,,,,,,4041.57142857,3143.14285714
acisf00924,fullrun,29746.4199219,29746.4202184,26,X090955.36+105734.5,chandra,ccd1,248.300048828,795.100097656,137.480659095,10.9595734584,8.73534488678,3.16230225563,0.000293660385069,0.000106308667455,3.14044650831,0.997322504076,1.18212018555,,,0.732173567931,,,53.6445922852,,,7.58477735974,A,F,3.31e+20,1.8,0.3,8.0,3.34172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00924_pi14-548_pass1_cl_src26.html,0.9997,1.26465499401,,,,,,,,,,,,,,,,4350.1,4934.8
acisf00924,fullrun,29743.2207031,29743.2204646,3,X090944.12+110242.0,chandra,ccd0,822.833251953,415.166503906,137.433831714,11.0450131321,8.45927524567,3.000010252,0.000284410198219,0.000100863668195,3.44079787793,0.998497914283,0.612917198446,,,0.492000009399,,,119.518119812,,,4.37324851385,F,F,3.17e+20,1.8,0.3,8.0,3.00028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src3.html,0.9997,0.540724754333,,,,,,,,,,,,,,,,3813.44444444,4459.66666667
acisf00924,fullrun,29743.2207031,29743.2204646,4,X090959.87+110300.1,chandra,ccd0,351.681884766,451.954589844,137.499439709,11.0500190509,19.9696979523,4.69043970108,0.000671403307933,0.000157697781106,8.12264553897,0.999999999654,1.36271696691,,,1.02781205996,,,56.8953857422,,,8.13875973452,F,T,3.22e+20,1.8,0.3,8.0,8.00528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src4.html,0.9997,2.03030276299,,,,,,,,,,,,,,,,3669.08695652,4914.08695652
acisf00924,fullrun,29743.2207031,29743.2204646,5,X090949.81+110515.6,chandra,ccd0,652.636474609,727.363769531,137.457544222,11.0876737372,19.5746917725,4.69044828415,0.000658122822642,0.000157698072144,7.961977351,0.99999999844,1.52663176973,,,1.13629465653,,,132.266601562,,,6.90430222488,F,F,3.14e+20,1.8,0.3,8.0,7.60445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src5.html,0.9997,2.42530822754,,,,,,,,,,,,,,,,3475.0,4560.45454545
acisf00924,fullrun,29743.2207031,29743.2204646,6,X090944.31+110528.7,chandra,ccd0,817.585530488,754.394506098,137.434642928,11.0913056875,15.751,3.96875295275,0.000529566989538,0.000133434102813,6.40669629506,0.999999559315,1.43839,1.13544383337,1.7372501875,1.43839,,,0.0,,,6.06222605159,F,F,3.14e+20,1.8,0.3,8.0,5.86298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.751,0.0,,,,,,,,,,,3483.375,4394.875
acisf00924,fullrun,29743.2207031,29743.2204646,7,X090942.88+110652.6,chandra,ccd0,860.625705285,924.946630488,137.428653809,11.1146157138,66.9172,8.88096278564,0.00224983285666,0.000298588133902,27.2184735773,1.0,2.45094090458,1.98274590458,2.91913590458,2.45094090458,,,0.0,,,6.98810871962,F,T,3.12e+20,1.8,0.3,8.0,2.56922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00924_pi14-548_pass1_cl_src7.html,0.9997,11.9543,,,,66.9172,11.9543,,,,,,,,,,,3324.02631579,4307.90789474