fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11238,fullrun,9429.95410156,9429.95385517,1,X051935.81-323927.6,chandra,ccd7,196.950979675,497.331829268,79.8991904316,-32.6576561174,1190.59,40.7190004789,0.126256918573,0.00431807383552,157.667226547,1.0,1.5,1.48125,3.0,1.5,,,0.0,,,0.363148452677,T,F,1.75e+20,1.8,0.3,8.0,1.04074e-12,1.0,powerlaw,858647000000.0,0.0,6.16673738781e+19,1.58057,1.48141718475,1.68261928267,337.79,143,,dscxf,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src1.html,0.9998,467.447,,,,1190.59,467.447,,,,,,,,,,,4099.97183771,2247.95417661
acisf11238,fullrun,9429.95410156,9429.95385517,2,X051935.73-323929.1,chandra,ccd7,198.291015625,493.753417969,79.8988917289,-32.6580768244,966.706237793,32.1093139648,0.102514415979,0.00340503407642,128.018790178,1.0,0.544202189351,,,0.492000009399,,,43.7029800415,,,0.404432490124,F,F,1.75e+20,1.8,0.3,8.0,7.67091e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src2.html,0.9998,64.2937850952,,,,,,,,,,,,,,,,4100.98829431,2251.43143813
acisf11238,fullrun,9429.95410156,9429.95385517,8,X051926.17-324239.6,chandra,ccd7,444.044357724,107.014607724,79.8590563751,-32.7109932666,221.874,15.2061586208,0.0235286520658,0.00161253871768,29.3822879605,1.0,0.900866,0.816502634521,1.02084945312,0.900866,,,0.0,,,4.09525256399,F,F,1.74e+20,1.8,0.3,8.0,2.01802e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src8.html,0.9998,9.35326,,,,221.874,9.35326,,,,,,,,,,,4350.76190476,2637.57142857
acisf11238,fullrun,9426.67285156,9426.6728437,7,X051945.35-323515.4,chandra,ccd6,993.734825203,1002.78910569,79.9389645343,-32.5876138388,184.154,13.5703352943,0.0195355168648,0.00143957510563,209.841855114,1.0,1.86826,1.85686482832,1.87396,0.876456,0.794326462814,0.991504761825,355.438340009,349.584531415,2.50709000885,4.33760096026,A,F,1.75e+20,1.8,0.3,8.0,2.76097e-13,1.0,powerlaw,3.96287e+14,0.0,4.28843416162e+21,1.40337,1.06329317461,2.20474876064,8.9668,13,,dsxf,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,184.154,0.0,,,,,,,,,,,3852.85714286,1735.46031746
acisf11238,fullrun,9429.83203125,9429.83229418,2,X051929.91-324649.5,chandra,ccd3,168.041396341,955.056371951,79.8746312041,-32.7804179416,78.2319,9.04283252084,0.00829621789274,0.00095896058974,40.2415543163,1.0,2.68277455503,2.23621981186,3.11579733628,2.68277455503,,,0.0,,,7.84017316027,F,F,1.73e+20,1.8,0.3,8.0,1.1546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11238_pi14-548_pass1_cl_src2.html,0.9998,3.54092,,,,78.2319,3.54092,,,,,,,,,,,4260.39506173,3144.58024691
acisf11238,fullrun,9429.95410156,9429.95385517,5,X051934.68-323550.7,chandra,ccd7,225.855049187,938.071123984,79.894501167,-32.5974217002,61.0247,7.82941990188,0.00647137676914,0.0008302724318,8.08136738916,0.999999999999,0.746957,0.57259400038,0.842335051074,0.746957,,,0.0,,,3.24118900791,F,F,1.75e+20,1.8,0.3,8.0,5.49405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src5.html,0.9998,0.275116,,,,61.0247,0.275116,,,,,,,,,,,4124.046875,1806.734375
acisf11238,fullrun,9429.95410156,9429.95385517,3,X051939.48-324115.0,chandra,ccd7,102.74578252,278.869691057,79.9144880263,-32.6875115961,33.8995,6.35981367652,0.00359488160147,0.000674428153055,4.4892365519,0.999979417103,0.482884920314,0.397455232814,0.617884920314,0.482884920314,,,0.0,,,2.31594957546,F,F,1.74e+20,1.8,0.3,8.0,2.75682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src3.html,0.9998,6.54773,,,,33.8995,6.54773,,,,,,,,,,,4003.97222222,2465.08333333
acisf11238,fullrun,9429.95410156,9429.95385517,6,X051939.20-323516.1,chandra,ccd7,109.77922561,1008.4992378,79.9133294024,-32.5877957255,41.3273,6.42863126956,0.00438256129137,0.000681725410527,5.47288384051,0.999999702404,1.00362,0.882063264313,1.16527467188,1.00362,,,0.0,,,3.8873720755,F,F,1.75e+20,1.8,0.3,8.0,4.17307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,41.3273,0.0,,,,,,,,,,,4007.04545455,1732.45454545
acisf11238,fullrun,9429.95410156,9429.95385517,4,X051934.51-323914.4,chandra,ccd7,230.264654472,524.157026423,79.8937828393,-32.6539899155,29.6846,6.80274944416,0.00314791253096,0.000721399655722,3.93106657468,0.999866138646,0.389124526934,0.301624526934,0.489124526934,0.389124526934,,,0.0,,,0.283653371486,F,F,1.75e+20,1.8,0.3,8.0,2.34649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src4.html,0.9998,16.5928,,,,29.6846,16.5928,,,,,,,,,,,4136.21212121,2220.93939394
acisf11238,fullrun,9429.95410156,9429.95385517,7,X051904.64-324007.3,chandra,ccd7,996.362304688,415.568847656,79.7693255589,-32.6686958424,26.5312137604,5.38519430161,0.00281350407749,0.000571073207539,3.51347054025,0.99951274234,1.39177324474,,,0.667004068719,,,130.253509521,,,6.60514921557,A,F,1.75e+20,1.8,0.3,8.0,2.31267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src7.html,0.9998,2.46878600121,,,,,,,,,,,,,,,,4900.0,2322.56666667
acisf11238,fullrun,9429.95410156,9429.95385517,32,X051939.84-324241.1,chandra,ccd7,93.4651854474,103.951640978,79.9159997138,-32.7114168457,20.0561,5.59808002801,0.0021268593536,0.000593651251728,2.65598540417,0.995213136642,0.700938130365,,,0.166765938099,,,275.937906027,,,3.70885916053,A,F,1.74e+20,1.8,0.3,8.0,1.99244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src32.html,0.9998,11.2824,,,,20.0561,11.2824,,,,,,,,,,,3999.3125,2638.1875
acisf11238,fullrun,9429.95410156,9429.95385517,15,X051926.95-323637.9,chandra,ccd7,424.253664634,842.136317073,79.8623116307,-32.6105276495,20.5853,4.53710259968,0.00218297219443,0.00048113793913,2.72606620133,0.995213136642,0.650940488646,0.541387535521,0.810290238646,0.650940488646,,,0.0,,,3.05636778947,F,F,1.75e+20,1.8,0.3,8.0,1.71461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,20.5853,0.0,,,,,,,,,,,4326.19047619,1897.52380952
acisf11238,fullrun,9429.99414062,9429.9943755,1,X051958.24-324727.0,chandra,ccd2,483.5,872.136474609,79.9926620026,-32.7908290204,17.6407260895,4.69047498703,0.00187070388347,0.00049739953829,20.4476089936,1.0,3.6942562542,,,2.16311516316,,,119.343666077,,,9.62577543483,A,F,1.73e+20,1.8,0.3,8.0,2.70996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11238_pi14-548_pass1_cl_src1.html,0.9998,4.35927343369,,,,,,,,,,,,,,,,3533.23076923,3223.69230769
acisf11238,fullrun,9426.67285156,9426.6728437,4,X052006.93-323850.2,chandra,ccd6,439.5,565.333496094,80.0288683507,-32.647270242,16.5145702362,4.24266242981,0.00175189808942,0.000450069957878,18.8182067985,1.0,1.14596115776,,,0.810756075135,,,37.8216133118,,,6.59308928176,F,F,1.74e+20,1.8,0.3,8.0,2.39374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src4.html,0.9998,1.485429883,,,,,,,,,,,,,,,,3295.14285714,2179.9047619
acisf11238,fullrun,9429.95410156,9429.95385517,14,X051933.58-323645.4,chandra,ccd7,254.079587195,826.894182927,79.8899211192,-32.6126156429,17.0928,4.33491637751,0.00181261069737,0.000459697404643,2.2635620742,0.987139692134,0.831867,0.679159879966,1.16528066297,0.409882,0.28812543275,0.629774348961,359.787998553,359.364202693,0.0,2.36327634565,F,F,1.75e+20,1.8,0.3,8.0,1.40737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11238_pi14-548_pass1_cl_src14.html,0.9998,1.6987,,,,17.0928,1.6987,,,,,,,,,,,4155.17647059,1914.82352941
acisf11238,fullrun,9429.83203125,9429.83229418,1,X051917.41-324751.2,chandra,ccd3,488.32975,829.561697154,79.8225529669,-32.7975481146,14.4252,4.29453140634,0.00152973662803,0.000455418433886,7.42015046705,0.999999978403,3.95485494279,2.11118372368,6.13994675803,3.95485494279,,,0.0,,,9.55834060085,F,F,1.73e+20,1.8,0.3,8.0,2.18124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11238_pi14-548_pass1_cl_src1.html,0.9998,4.0178,,,,14.4252,4.0178,,,,,,,,,,,4586.2,3265.15
acisf11238,fullrun,9426.67285156,9426.6728437,2,X051944.89-324040.6,chandra,ccd6,1005.38891602,341.277832031,79.9370319828,-32.6779526245,8.79462432861,3.00000405312,0.000932951050345,0.000318246340612,10.0213966797,0.999999989934,0.820385919508,,,0.492000009399,,,28.3625564575,,,2.5190922309,A,F,1.74e+20,1.8,0.3,8.0,1.03541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src2.html,0.9998,0.205375447869,,,,,,,,,,,,,,,,3874.77777778,2396.77777778
acisf11238,fullrun,9426.67285156,9426.6728437,3,X051947.18-323528.7,chandra,ccd6,946.300048828,975.299804688,79.9465794417,-32.5912996805,4.88975954056,2.23607087135,0.000518715300132,0.000237206797465,5.57183777193,0.999849513296,0.492000009399,,,0.492000009399,,,45.0,,,4.34689100236,F,F,1.75e+20,1.8,0.3,8.0,6.37962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src3.html,0.9998,0.110240511596,,,,,,,,,,,,,,,,3808.5,1772.16666667
acisf11238,fullrun,9426.67285156,9426.6728437,5,X051955.30-323600.7,chandra,ccd6,737.75,910.0,79.9804162453,-32.6002065903,3.85150671005,2.00000429153,0.000408575404435,0.000212164406548,4.38875784952,0.998804227306,0.492000009399,,,0.492000009399,,,96.620262146,,,5.15462186369,F,F,1.75e+20,1.8,0.3,8.0,4.97384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src5.html,0.9998,0.148493289948,,,,,,,,,,,,,,,,3597.0,1828.6
acisf11238,fullrun,9426.67285156,9426.6728437,1,X051954.52-323510.6,chandra,ccd6,757.833251953,1011.83349609,79.9771460008,-32.5862914669,2.93825745583,1.73205316067,0.000311696116114,0.000183739612112,3.34811839728,0.99201802106,0.492000009399,,,0.492000009399,,,45.0,,,5.57240716447,F,F,1.75e+20,1.8,0.3,8.0,4.29974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src1.html,0.9998,0.0617425628006,,,,,,,,,,,,,,,,3627.0,1736.0
acisf11238,fullrun,9426.67285156,9426.6728437,6,X051952.11-323511.5,chandra,ccd6,819.5,1010.16650391,79.9671438637,-32.5865250757,2.83973145485,1.73205721378,0.000301244319417,0.000183740034117,3.23584889012,0.99201802106,0.561104519596,,,0.492000009399,,,25.0972137451,,,5.21320208486,F,F,1.75e+20,1.8,0.3,8.0,3.91674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11238_pi14-548_pass1_cl_src6.html,0.9998,0.160268455744,,,,,,,,,,,,,,,,3666.33333333,1730.66666667
