fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01694,fullrun,77934.7265625,77934.7231784,5,X221715.16+002615.1,chandra,ccd5,197.787649355,518.682924066,334.313171285,0.437514284206,901.418,42.1585341301,0.0115663484125,0.000540948033331,32.7781905584,1.0,7.6519787553,,,6.22949790628,,,236.582633261,,,11.5575711087,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src5.html,0.9997,875.924,,,,901.418,875.924,,,,,,,,,,,2764.7671324,2561.64670659
acisf01694,fullrun,77934.7265625,77934.7231784,3,X221708.80+002716.7,chandra,ccd5,391.58198374,644.032682927,334.286685357,0.454644962883,865.499,40.5934477471,0.0111054647602,0.000520866117062,31.4720708374,1.0,9.39844,8.53731624996,10.3323455781,7.02923,6.25952479769,7.89312051058,236.709897642,223.766456236,248.891960142,13.0508663668,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src3.html,0.9997,782.329,,,,865.499,782.329,,,,,,,,,,,2558.6728972,2455.72292468
acisf01694,fullrun,77934.7265625,77934.7231784,38,X221736.63+001005.4,chandra,ccd7,593.312686329,340.746037706,334.402617595,0.168153773574,403.395,21.6492378619,0.00517605848785,0.000277786589795,115.48331937,1.0,1.5,,,1.20106509943,,,343.889114776,,,5.49246976639,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src38.html,0.9997,65.2945,,,,403.395,65.2945,,,,,,,,,,,4794.41666667,2129.65277778
acisf01694,fullrun,77934.7265625,77934.7231784,1,X221657.26+002408.8,chandra,ccd5,743.557463618,262.006506098,334.23858151,0.402434649304,350.539,31.1338079907,0.0044978617031,0.000399486398469,12.7466215897,1.0,6.30974,5.28109037412,7.8773431207,6.30974,,,0.0,,,11.8601054837,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src1.html,0.9997,618.775,,,,350.539,618.775,,,,,,,,,,,2708.34074074,1954.05020576
acisf01694,fullrun,77934.7265625,77934.7231784,3,X221751.29+001146.3,chandra,ccd7,146.283873984,545.917103659,334.463711852,0.196193534601,336.897,18.7547140741,0.00432281083595,0.000240646492027,96.4463710405,1.0,2.34684,2.04923210925,2.57358886914,2.34684,,,0.0,,,6.68955272687,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src3.html,0.9997,14.8423,,,,336.897,14.8423,,,,,,,,,,,4844.48205128,2619.86666667
acisf01694,fullrun,77934.7265625,77934.7231784,6,X221747.95+001223.3,chandra,ccd7,247.747070312,620.702148438,334.449776887,0.206482559183,240.708786011,16.0935440063,0.00308859464712,0.000206500291824,68.9097525009,1.0,1.00242228897,,,0.80646129909,,,175.793487549,,,5.65711183472,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src6.html,0.9997,18.2912139893,,,,,,,,,,,,,,,,4726.85333333,2569.89333333
acisf01694,fullrun,77934.7265625,77934.7231784,2,X221702.41+002548.6,chandra,ccd5,585.994628906,464.444824219,334.260046914,0.430169617951,202.396102905,22.1820869446,0.00259699509479,0.00028462393675,7.35971328429,0.999999999999,1.69327595417,,,1.43865707189,,,99.8156280518,,,12.4502887358,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src2.html,0.9997,289.603881836,,,,,,,,,,,,,,,,2614.41428571,2197.67142857
acisf01694,fullrun,77934.7265625,77934.7231784,4,X221738.41+001206.6,chandra,ccd7,538.972225715,587.135528968,334.410044255,0.20182693765,192.544,14.3449921575,0.00247058455491,0.000184064505073,55.1212093477,1.0,1.08570288071,,,0.576487677751,,,2.1399441909,,,3.97688114579,A,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src4.html,0.9997,13.2348,,,,192.544,13.2348,,,,,,,,,,,4611.03482587,2301.71641791
acisf01694,fullrun,77934.7265625,77934.7231784,4,X221703.67+002738.5,chandra,ccd5,548.060792683,688.364390244,334.265299384,0.460703273443,242.585,30.792905027,0.00311267546429,0.000395112310949,8.82109893147,1.0,9.40594,7.17434312651,12.1011249899,8.44204,5.81389941581,11.7843148185,89.913,89.782239493,90.0,13.8858934227,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src4.html,0.9997,705.618,,,,242.585,705.618,,,,,,,,,,,2441.33569182,2342.23113208
acisf01694,fullrun,77934.7265625,77934.7231784,9,X221654.40+002416.4,chandra,ccd5,830.096191406,277.005859375,334.226686001,0.404552646983,175.419006348,23.0012054443,0.00225084507838,0.000295134232147,6.3787472822,0.999999999618,3.82992392799,,,3.49021843902,,,61.9581718445,,,12.4291375594,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src9.html,0.9997,353.580993652,,,,,,,,,,,,,,,,2653.94210526,1892.54736842
acisf01694,fullrun,77934.7265625,77934.7231784,6,X221655.90+002358.2,chandra,ccd5,785.121288618,240.630569106,334.232901058,0.399513207831,56.0312,29.2366926994,0.000718951318097,0.000375143826173,2.03745803924,0.978604510081,2.34683,1.60087,3.62146136328,2.34683,,,0.0,,,11.975868463,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src6.html,0.9997,798.753,,,,56.0312,798.753,,,,,,,,,,,2706.42922374,1913.14155251
acisf01694,fullrun,77934.7265625,77934.7231784,1,X221732.35+001058.9,chandra,ccd7,723.878106301,449.564969512,334.384773619,0.183025691687,142.349,12.0923041642,0.00182652265137,0.000155159976278,40.7514595596,1.0,1.04641,0.917893554688,1.16391075,1.04641,,,0.0,,,4.3078679233,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src1.html,0.9997,3.87482,,,,142.349,3.87482,,,,,,,,,,,4634.67567568,2072.67567568
acisf01694,fullrun,77934.7265625,77934.7231784,1,X221658.21+002157.5,chandra,ccd6,1245.5184065,876.176664634,334.24255059,0.365968242727,152.514,15.8140001265,0.00195695092189,0.000202913975938,39.0030001174,1.0,4.67559,4.08262125,5.50059,4.67559,,,0.0,,,10.1042400073,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src1.html,0.9997,97.5686,,,,152.514,97.5686,,,,,,,,,,,2953.98319328,1849.88235294
acisf01694,fullrun,77934.7265625,77934.7233162,8,X221801.84+001853.2,chandra,ccd3,1095.81219715,885.568883537,334.507647633,0.314771909125,130.869,14.1740184845,0.00167922041254,0.000181871193078,11.8680891639,1.0,3.95373,3.44748,4.67373,3.95373,,,0.0,,,9.19432022885,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src8.html,0.9997,70.0338,,,,130.869,70.0338,,,,,,,,,,,4257.65591398,3333.94086022
acisf01694,fullrun,77937.921875,77937.9231096,1,X221759.72+002533.7,chandra,ccd2,641.755371094,809.074707031,334.498841456,0.426018652575,123.700889587,16.0630435944,0.00158717203885,0.000206100477953,18.1376815353,1.0,4.68895421021,,,4.13263379172,,,114.845214844,,,13.0431131843,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01694_pi14-548_pass1_cl_src1.html,0.9997,134.299118042,,,,,,,,,,,,,,,,3520.96954315,3690.08121827
acisf01694,fullrun,77934.7265625,77934.7231784,12,X221719.16+001428.3,chandra,ccd7,1125.78442886,875.142195122,334.329846019,0.241187837069,113.874,11.4971648679,0.0014611511611,0.000147523541775,32.5996789994,1.0,0.545312,0.485618977051,0.60408666875,0.545312,,,0.0,,,2.36895538565,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src12.html,0.9997,18.3108,,,,113.874,18.3108,,,,,,,,,,,4062.99145299,1939.11965812
acisf01694,fullrun,77934.7265625,77934.7231784,3,X221731.22+002002.9,chandra,ccd6,238.617675781,642.853027344,334.38009434,0.334149959877,113.37223053,10.9544878006,0.00145470746793,0.000140559772262,28.9931227341,1.0,0.97391469098,,,0.560499476173,,,126.590049744,,,4.94312142132,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src3.html,0.9997,6.62777137756,,,,,,,,,,,,,,,,3665.12745098,2600.70588235
acisf01694,fullrun,77934.7265625,77934.7233162,2,X221813.84+001624.4,chandra,ccd3,729.834087398,583.076808943,334.55766435,0.273430777206,116.64,15.5962174901,0.00149663435529,0.00020011861204,10.5777068677,1.0,5.68352,4.61477,7.10852,5.68352,,,0.0,,,11.480744365,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src2.html,0.9997,126.602,,,,116.64,126.602,,,,,,,,,,,4702.3231441,3495.10917031
acisf01694,fullrun,77934.7265625,77934.7231784,25,X221749.22+001129.7,chandra,ccd7,209.285489837,512.206284553,334.455101576,0.191586447153,95.9287,10.8073817366,0.00123088544867,0.000138672252598,27.4623252615,1.0,1.91017,1.4552157048,2.19563151855,1.91017,,,0.0,,,6.40554004934,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src25.html,0.9997,20.8708,,,,95.9287,20.8708,,,,,,,,,,,4840.03759398,2548.66165414
acisf01694,fullrun,77934.7265625,77934.7231784,14,X221745.12+001446.1,chandra,ccd7,333.865478516,910.971191406,334.438007564,0.246152659663,98.9194412231,10.1980686188,0.00126926018856,0.000130853979499,28.3185102014,1.0,1.17267210053,,,0.53873169593,,,155.16027832,,,4.24242318283,A,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src14.html,0.9997,5.080555439,,,,,,,,,,,,,,,,4433.32038835,2641.47572816
acisf01694,fullrun,77934.7265625,77934.7231784,8,X221649.14+002715.1,chandra,ccd5,990.638671875,640.173339844,334.204744271,0.454184466461,67.420249939,17.0597476959,0.000865086098202,0.000218897897867,2.45159715026,0.992140309136,3.493440958,,,3.18096828815,,,85.2909622192,,,15.5436832414,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src8.html,0.9997,223.57975769,,,,,,,,,,,,,,,,2257.97,1937.47
acisf01694,fullrun,77934.7265625,77934.7231784,2,X221700.56+002123.7,chandra,ccd6,1173.39892578,806.96484375,334.252338803,0.356577786015,59.6955795288,9.95011711121,0.000765968929045,0.000127672436065,15.266183402,1.0,4.46801412344,,,3.05431104582,,,90.2842102051,,,9.3093237452,F,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src2.html,0.9997,39.3044204712,,,,,,,,,,,,,,,,3050.0483871,1875.92741935
acisf01694,fullrun,77934.7265625,77934.7231784,7,X221723.69+001652.3,chandra,ccd6,468.857505081,255.93877439,334.348696134,0.281203403666,54.3724,7.76089170134,0.000697665892474,9.95819466349e-05,13.9048659374,1.0,0.568941,0.49159725,0.692691,0.568941,,,0.0,,,2.05065380657,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src7.html,0.9997,5.85904,,,,54.3724,5.85904,,,,,,,,,,,3882.14285714,2203.71428571
acisf01694,fullrun,77934.7265625,77934.7231784,23,X221738.67+000939.5,chandra,ccd7,530.94475122,288.227894309,334.411141211,0.160976297941,63.6445,8.4181844836,0.000816638697101,0.000108015856966,18.2200526027,1.0,2.0367,1.44161531982,2.62262953125,2.0367,,,0.0,,,6.09546633255,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src23.html,0.9997,7.22133,,,,63.6445,7.22133,,,,,,,,,,,4871.7195122,2155.42682927
acisf01694,fullrun,77934.7265625,77934.7233162,7,X221814.22+002047.5,chandra,ccd3,718.106260163,1117.97313008,334.559268234,0.34653276415,67.0545,14.3917858517,0.000860394742824,0.000184664964866,6.08095717732,0.999999990654,6.74747,4.78429314453,9.074198125,6.74747,,,0.0,,,12.7809806403,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src7.html,0.9997,140.069,,,,67.0545,140.069,,,,,,,,,,,4246.60493827,3777.81069959
acisf01694,fullrun,77934.7265625,77934.7231784,7,X221702.39+002604.7,chandra,ccd5,586.723632812,497.059570312,334.259947208,0.434626864162,50.952583313,11.9588594437,0.000653785362374,0.000153447123012,1.85278470729,0.967703115919,4.30776934651,,,2.85911897018,,,34.8928985596,,,12.6828003093,A,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01694_pi14-548_pass1_cl_src7.html,0.9997,92.047416687,,,,,,,,,,,,,,,,2590.80966767,2210.93655589
acisf01694,fullrun,77934.7265625,77934.7231784,4,X221715.30+001849.2,chandra,ccd6,724.494892276,493.49173374,334.313758491,0.313668829694,45.3633,7.76760580874,0.000582068416322,9.96681901825e-05,11.6009336535,1.0,1.074,0.844094275767,1.38061367811,1.074,,,0.0,,,4.88160632365,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src4.html,0.9997,14.9724,,,,45.3633,14.9724,,,,,,,,,,,3547.61666667,2106.16666667
acisf01694,fullrun,77934.7265625,77934.7233162,5,X221822.94+001605.6,chandra,ccd3,451.729980469,544.570800781,334.595603395,0.268236006737,45.7662277222,10.630648613,0.000587237940636,0.000136404516525,4.15039215781,0.999960870348,6.54512279807,,,5.56546811245,,,90.3365936279,,,13.7114771682,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src5.html,0.9997,67.2337722778,,,,,,,,,,,,,,,,4873.12352941,3719.12941176
acisf01694,fullrun,77934.7265625,77934.7231784,30,X221746.69+001331.7,chandra,ccd7,286.614898374,760.17528252,334.444533392,0.225475542758,64.8655,8.05391209289,0.000832305719389,0.000103341793378,18.5695986629,1.0,1.48996,1.20471492065,1.79422141797,1.48996,,,0.0,,,4.90573244428,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,64.8655,0.0,,,,,,,,,,,4587.0,2606.57534247
acisf01694,fullrun,77934.7265625,77934.7231784,10,X221747.64+001333.1,chandra,ccd7,257.71077439,763.094780488,334.448483646,0.22587451849,25.8572,8.11082609849,0.000331780115776,0.000104072011741,7.4023606778,0.999999999172,0.678384652831,0.430105297363,1.05226415283,0.678384652831,,,0.0,,,5.11277106051,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src10.html,0.9997,39.9283,,,,25.8572,39.9283,,,,,,,,,,,4600.575,2631.675
acisf01694,fullrun,77934.7265625,77934.7231784,5,X221716.94+002207.8,chandra,ccd6,674.095214844,896.714355469,334.320578002,0.368844122557,34.0714263916,6.48081493378,0.000437178998254,8.31569632282e-05,8.71321877041,0.999999999998,1.77746027432,,,1.06011337875,,,169.612121582,,,7.51728502753,A,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src5.html,0.9997,7.9285736084,,,,,,,,,,,,,,,,3226.23076923,2354.03846154
acisf01694,fullrun,77934.7265625,77934.7233162,4,X221822.01+001440.1,chandra,ccd3,480.175292969,370.681884766,334.591715487,0.244471433613,32.7623291016,8.77535820007,0.000420381635195,0.000112598820124,2.97111036986,0.997994508946,5.15452656102,,,4.20836158018,,,107.945335388,,,13.4556564397,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src4.html,0.9997,44.2376708984,,,,,,,,,,,,,,,,5011.39805825,3609.15533981
acisf01694,fullrun,77934.7265625,77934.7233162,1,X221802.08+001452.8,chandra,ccd3,1087.79418945,396.578369141,334.508674393,0.248011755376,31.5464935303,7.14162445068,0.000404780963436,9.16359713301e-05,2.86085014805,0.997393424798,3.86775990436,,,2.73172929451,,,161.571777344,,,8.46879280962,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src1.html,0.9997,19.4535064697,,,,,,,,,,,,,,,,4683.06153846,3098.98461538
acisf01694,fullrun,77934.7265625,77934.7231784,6,X221655.16+002159.6,chandra,ccd6,1338.01074219,879.8828125,334.229841484,0.366542917239,29.8710231781,6.85584688187,0.000383282575058,8.79690851434e-05,7.6390332725,0.999999999813,3.65146567835,,,1.94401589579,,,11.2085056305,,,10.7222000378,A,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src6.html,0.9997,17.1289768219,,,,,,,,,,,,,,,,2904.28787879,1766.40909091
acisf01694,fullrun,77934.7265625,77934.7231784,31,X221722.27+001640.1,chandra,ccd6,511.963551016,231.148073171,334.342804911,0.277815329841,28.1185,5.92813545729,0.000360795878198,7.60654671618e-05,7.19085368426,0.999999998312,0.377097559051,0.316640710907,0.570559473114,0.377097559051,,,0.0,,,2.11884425215,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src31.html,0.9997,7.02429,,,,28.1185,7.02429,,,,,,,,,,,3882.22222222,2159.85185185
acisf01694,fullrun,77937.921875,77937.9231096,2,X221748.67+002024.8,chandra,ccd2,979.29722561,181.690861789,334.452777603,0.340209096074,39.269,6.4973602332,0.000503850585378,8.33659822484e-05,5.75782937848,0.999999857682,2.43377,1.34607205848,2.97894997656,2.43377,,,0.0,,,7.3346432954,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01694_pi14-548_pass1_cl_src2.html,0.9997,2.94669,,,,39.269,2.94669,,,,,,,,,,,3892.90196078,3087.88235294
acisf01694,fullrun,77937.921875,77937.9231096,3,X221745.02+002447.9,chandra,ccd2,1089.83935547,716.0,334.437602027,0.413299391923,30.1798782349,7.48353528976,0.000387229694752,9.60191755439e-05,4.4251340635,0.999973419537,3.59356684683,,,3.23549281198,,,164.863327026,,,10.5105116191,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01694_pi14-548_pass1_cl_src3.html,0.9997,25.8201217651,,,,,,,,,,,,,,,,3372.39473684,3256.14473684
acisf01694,fullrun,77937.921875,77937.9231096,4,X221747.25+002629.8,chandra,ccd2,1022.125,923.25,334.446856674,0.441623180433,64.156211853,11.8326673508,0.000823170645162,0.000151821688632,9.40692458222,1.0,0.795596206605,,,0.600480259922,,,78.0187530518,,,12.2914421377,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01694_pi14-548_pass1_cl_src4.html,0.9997,75.843788147,,,,,,,,,,,,,,,,3226.625,3418.5
acisf01694,fullrun,77934.7265625,77934.7231784,23,X221700.37+001956.5,chandra,ccd6,1179.21728516,629.869628906,334.251543827,0.332374893825,27.9278297424,6.78249788284,0.00035834897426,8.70279254741e-05,7.14209283556,0.999999998312,3.64785817439,,,2.24487719819,,,55.8354492188,,,8.44602803218,A,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src23.html,0.9997,18.0721702576,,,,,,,,,,,,,,,,3202.41071429,1780.85714286
acisf01694,fullrun,77934.7265625,77934.7231784,16,X221739.53+001527.7,chandra,ccd7,504.906835366,995.923652439,334.414700086,0.257694598843,22.2594,5.85994027273,0.000285615999833,7.51903779957e-05,6.37238785605,0.999999922685,0.458964,0.334779994141,0.628065625,0.458964,,,0.0,,,2.84495070443,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src16.html,0.9997,12.0795,,,,22.2594,12.0795,,,,,,,,,,,4273.84,2535.24
acisf01694,fullrun,77934.7265625,77934.7231784,19,X221736.52+001622.6,chandra,ccd7,596.533754065,1107.55406301,334.40217766,0.27295079466,24.4802,6.08151296965,0.000314111415643,7.80333758771e-05,7.00815517012,0.999999991575,0.49757,0.36303,0.743586,0.49757,,,0.0,,,2.4043801009,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src19.html,0.9997,12.5046,,,,24.4802,12.5046,,,,,,,,,,,4128.11111111,2508.40740741
acisf01694,fullrun,77934.7265625,77934.7231784,18,X221728.81+001603.6,chandra,ccd7,831.746453252,1068.87188333,334.370031563,0.267664270031,25.5656,6.05848165797,0.000328038555045,7.77378809356e-05,7.31888186441,0.999999997326,0.249526,0.205854125,0.314526,0.249526,,,0.0,,,0.910673998984,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src18.html,0.9997,11.1396,,,,25.5656,11.1396,,,,,,,,,,,4047.42307692,2291.61538462
acisf01694,fullrun,77934.7265625,77934.7231784,9,X221719.52+001325.3,chandra,ccd7,1114.96775549,747.06754065,334.331324356,0.223684311647,27.6179,5.89530745593,0.00035437296935,7.56443324218e-05,7.90641124961,0.99999999975,0.67659899738,0.537621946599,0.87425524738,0.67659899738,,,0.0,,,2.78842246624,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src9.html,0.9997,7.13675,,,,27.6179,7.13675,,,,,,,,,,,4180.17241379,1884.75862069
acisf01694,fullrun,77934.7265625,77934.7231784,8,X221733.71+001304.3,chandra,ccd7,682.173827846,704.362117886,334.39047329,0.217847930388,20.5312,6.30299135332,0.000263441376983,8.08753858143e-05,5.8776413358,0.999999363855,0.598004,0.878232235255,1.05020710403,0.344452,0.325856161674,0.354346815825,319.747221092,275.384721092,327.140971092,2.50189968508,A,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src8.html,0.9997,19.1965,,,,20.5312,19.1965,,,,,,,,,,,4435.4,2234.32
acisf01694,fullrun,77934.7265625,77934.7231784,36,X221729.89+000847.1,chandra,ccd7,798.810890244,181.70123374,334.374532739,0.146417741217,27.2023,6.11964868273,0.000349039934131,7.85228371544e-05,7.78743390103,0.99999999975,2.32443,0.70336809375,3.75122,2.32443,,,0.0,,,6.38930368243,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src36.html,0.9997,10.2478,,,,27.2023,10.2478,,,,,,,,,,,4826.50724638,1870.57971014
acisf01694,fullrun,77934.7265625,77934.7231784,18,X221733.44+002001.6,chandra,ccd6,171.579296748,640.686402439,334.389324727,0.333785519074,27.1341,6.58229443279,0.000348164129433,8.44589948023e-05,6.9391092325,0.999999995088,1.43902,0.89373808252,1.91061517187,1.43902,,,0.0,,,5.03824335777,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01694_pi14-548_pass1_cl_src18.html,0.9997,16.1925,,,,27.1341,16.1925,,,,,,,,,,,3699.60465116,2660.69767442
acisf01694,fullrun,77934.7265625,77934.7231784,24,X221720.90+001036.0,chandra,ccd7,1072.7010935,403.006382114,334.33710096,0.176662677035,18.3185,6.00583882568,0.00023504960721,7.7062535521e-05,5.24419287766,0.999995334755,0.968153,0.555589996582,1.4616863125,0.968153,,,0.0,,,4.91925906569,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src24.html,0.9997,17.7516,,,,18.3185,17.7516,,,,,,,,,,,4494.96551724,1747.24137931
acisf01694,fullrun,77934.7265625,77934.7233162,6,X221822.19+001711.7,chandra,ccd3,475.155304878,679.253455285,334.592470618,0.286574220557,22.1023,13.1062313424,0.000283600187328,0.00016816936083,2.00438657838,0.974155899537,3.84575,2.66410164062,5.56451125,3.84575,,,0.0,,,13.6722541042,F,F,4.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01694_pi14-548_pass1_cl_src6.html,0.9997,149.671,,,,22.1023,149.671,,,,,,,,,,,4751.84210526,3766.36842105
acisf01694,fullrun,77934.7265625,77934.7231784,29,X221739.81+001259.5,chandra,ccd7,496.21052439,694.695302846,334.415888441,0.216526740877,22.2031,5.70590921764,0.000284894001788,7.32140696954e-05,6.35627037596,0.999999922685,0.981549,0.7424865,1.321549,0.981549,,,0.0,,,3.6185121751,F,F,4.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src29.html,0.9997,10.3543,,,,22.2031,10.3543,,,,,,,,,,,4533.84615385,2394.96153846
acisf01694,fullrun,77934.7265625,77934.7231784,26,X221735.57+001129.9,chandra,ccd7,625.627182927,512.629357724,334.398201321,0.191644457667,30.8766,6.71874988372,0.000396186178868,8.62101346392e-05,8.83930702877,0.999999999998,1.14435,0.80401053125,1.895444,1.14435,,,0.0,,,4.10011486112,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01694_pi14-548_pass1_cl_src26.html,0.9997,14.265,,,,30.8766,14.265,,,,,,,,,,,4630.28888889,2186.97777778