fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02069,fullrun,42804.6289062,42425.4930914,1,X045656.32-045156.9,chandra,ccd7,643.233546748,824.838945122,74.2346483882,-4.86580190134,470.392,28.6113788553,0.0110875019819,0.000674392251065,65.7513521158,1.0,1.18935,1.05001265625,1.351488,1.18935,,,0.0,,,1.32426548408,T,F,3.55e+20,1.8,0.3,8.0,3.24212e-14,1.0,powerlaw,7.93551e+21,5.56716256393e+21,1.09330451766e+22,7.04839,5.47599282459,9.02491521045,184.874,52,,dsxf,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src1.html,0.9997,348.219,,,,470.392,348.219,,,,,,,,,,,4294.92714454,2216.4359577
acisf02069,fullrun,42804.6289062,42804.6306522,13,X045713.44-044734.2,chandra,ccd6,644.920943089,449.692833333,74.3060085613,-4.79283945329,418.14,20.850206234,0.00976858695441,0.000487102531722,132.678603592,1.0,1.54643,1.44816984375,1.654855,1.54643,,,0.0,,,4.82143724652,F,T,3.66e+20,1.8,0.3,8.0,7.96231e-14,1.0,powerlaw,6.02757e+20,0.0,1.94300149396e+21,2.30241,1.9337618956,2.81773637211,32.8755,33,,dsxf,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src13.html,0.9997,16.5911,,,,418.14,16.5911,,,,,,,,,,,3572.72853828,2389.04408353
acisf02069,fullrun,42804.6289062,42425.4930914,31,X045644.54-045451.5,chandra,ccd7,1000.27392578,469.347167969,74.1856033984,-4.91431472382,324.928253174,18.6011428833,0.00759096071124,0.000434559129644,45.4184424625,1.0,1.20468110288,,,0.778982556442,,,77.6640777588,,,5.43258713292,A,T,3.53e+20,1.8,0.3,8.0,4.82172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src31.html,0.9997,21.0717372894,,,,,,,,,,,,,,,,4784.26625387,2091.18575851
acisf02069,fullrun,42804.6289062,42425.4930914,11,X045701.76-045116.0,chandra,ccd7,477.835729268,907.85449187,74.2573343358,-4.85445647149,223.778,15.770447045,0.00527461191935,0.000371721026898,31.2796690288,1.0,0.403886,0.3697063125,0.447636,0.403886,,,0.0,,,0.758079913852,F,F,3.57e+20,1.8,0.3,8.0,3.09271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src11.html,0.9997,24.929,,,,223.778,24.929,,,,,,,,,,,4139.98701299,2316.2987013
acisf02069,fullrun,42804.6289062,42425.4930914,8,X045655.98-045159.7,chandra,ccd7,653.504497967,819.122914634,74.2332395927,-4.86658306148,89.5766,20.6018591394,0.00211138756997,0.00048560125418,12.5210092177,1.0,0.337785,0.281000727603,0.38678268024,0.337785,,,0.0,,,1.4091491162,F,F,3.55e+20,1.8,0.3,8.0,1.24849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src8.html,0.9997,334.86,,,,89.5766,334.86,,,,,,,,,,,4305.36585366,2210.35772358
acisf02069,fullrun,42804.6289062,42425.4930914,7,X045652.16-045218.1,chandra,ccd7,769.347884146,781.727252033,74.2173501616,-4.87169329842,83.8862,10.3417696745,0.00197726005765,0.000243763194694,11.7256056095,1.0,0.477926,0.42214475,0.562926,0.477926,,,0.0,,,2.2863005698,F,T,3.55e+20,1.8,0.3,8.0,1.19645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src7.html,0.9997,23.066,,,,83.8862,23.066,,,,,,,,,,,4397.81111111,2129.47777778
acisf02069,fullrun,42804.6289062,42804.6306522,5,X045706.11-044257.1,chandra,ccd6,867.76224187,1012.88739106,74.2754434959,-4.71587170146,116.618,11.9643637524,0.00272443054731,0.000279511551272,37.0036671779,1.0,3.33018,2.66914057129,4.01254328125,3.33018,,,0.0,,,8.06771655251,F,F,3.67e+20,1.8,0.3,8.0,2.78411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src5.html,0.9997,26.528,,,,116.618,26.528,,,,,,,,,,,3201.60544218,1908.49659864
acisf02069,fullrun,42804.6289062,42804.6306522,1,X045619.04-050950.9,chandra,ccd9,698.467773438,423.252685547,74.0793451067,-5.16413194721,84.9855728149,16.942029953,0.00198542955332,0.000395798997488,45.2596877783,1.0,2.83351711727,,,1.92553767259,,,43.3529434204,,,21.4794526842,F,F,3.45e+20,1.8,0.3,8.0,3.04266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf02069_pi14-548_pass1_cl_src1.html,0.9997,202.014434814,,,,,,,,,,,,,,,,6750.59459459,2367.81756757
acisf02069,fullrun,42804.6289062,42425.4930914,4,X045645.72-045314.4,chandra,ccd7,965.228792683,667.205786585,74.1904814178,-4.88734284225,65.6403,9.04768478673,0.00154719134927,0.000213260750377,9.17519532281,1.0,0.946103,0.779743968506,1.16338826563,0.946103,,,0.0,,,4.13287953022,F,F,3.53e+20,1.8,0.3,8.0,9.57713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src4.html,0.9997,16.2203,,,,65.6403,16.2203,,,,,,,,,,,4594.66233766,2021.67532468
acisf02069,fullrun,42804.6289062,42425.4930914,18,X045653.96-044852.9,chandra,ccd7,714.749294715,1198.88883089,74.2248408877,-4.81468151197,64.6736,10.7836542971,0.00152440627952,0.000254178989985,9.0400700824,1.0,0.503917,0.449183968063,0.558649768063,0.503917,,,0.0,,,2.36486727673,F,F,3.57e+20,1.8,0.3,8.0,9.1394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src18.html,0.9997,51.6136,,,,64.6736,51.6136,,,,,,,,,,,4011.30555556,1963.70833333
acisf02069,fullrun,42804.6289062,42804.6306522,11,X045704.46-044219.8,chandra,ccd6,917.418945312,1088.33789062,74.268565155,-4.70549211643,67.2829360962,9.59182834625,0.00157186109573,0.000224083909416,21.3493232096,1.0,2.88767612824,,,2.58432251145,,,156.770446777,,,8.61309813735,F,F,3.67e+20,1.8,0.3,8.0,1.65479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src11.html,0.9997,24.7170658112,,,,,,,,,,,,,,,,3162.375,1826.55681818
acisf02069,fullrun,42804.6289062,42425.4930914,17,X045648.78-044908.0,chandra,ccd7,872.198825813,1168.13879472,74.2032463187,-4.81888297432,62.9352,8.34915504707,0.00148343090042,0.000196795983634,8.7970766843,1.0,0.736656,0.63384391626,0.863193949219,0.736656,,,0.0,,,3.11555138883,F,F,3.56e+20,1.8,0.3,8.0,9.29779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src17.html,0.9997,6.77319,,,,62.9352,6.77319,,,,,,,,,,,4115.18461538,1841.36923077
acisf02069,fullrun,42804.6289062,42804.6306522,5,X045619.64-051017.3,chandra,ccd9,680.230957031,369.615356445,74.0818458002,-5.17146277023,60.7207221985,15.2979345322,0.00141855503898,0.000357389712008,32.3372642832,1.0,7.03483917324,,,4.74715849599,,,21.6472663879,,,21.8015543238,F,F,3.45e+20,1.8,0.3,8.0,2.19554e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd9_acisf02069_pi14-548_pass1_cl_src5.html,0.9997,173.279281616,,,,,,,,,,,,,,,,6785.4321267,2403.93665158
acisf02069,fullrun,42804.6289062,42425.4930914,3,X045643.30-045422.3,chandra,ccd7,1038.67134959,529.263764228,74.1804057989,-4.90619397436,46.1033,7.83305176799,0.00108668838892,0.000184630740231,6.44431519244,0.999999995999,1.05358,0.771597578125,1.381705,1.05358,,,0.0,,,5.31302986052,F,F,3.53e+20,1.8,0.3,8.0,6.88817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src3.html,0.9997,15.2534,,,,46.1033,15.2534,,,,,,,,,,,4753.6440678,2028.3559322
acisf02069,fullrun,42804.6289062,42804.6306522,1,X045739.07-045007.5,chandra,ccd2,930.291930894,1007.99686585,74.4128045563,-4.83542024636,54.4663,10.2680718735,0.00127243960833,0.000239882300671,7.62927620873,0.999999999989,4.56754,3.3962349707,5.7766290625,4.56754,,,0.0,,,9.96557973575,F,F,3.78e+20,1.8,0.3,8.0,1.56953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02069_pi14-548_pass1_cl_src1.html,0.9997,50.967,,,,54.4663,50.967,,,,,,,,,,,3433.125,3217.80208333
acisf02069,fullrun,42804.6289062,42425.4930914,6,X045641.87-045229.3,chandra,ccd7,1082.11067886,758.907770325,74.1744506356,-4.87480872427,44.6724,7.56023147794,0.00105296251864,0.00017820041857,6.24430411712,0.999999985172,1.216828,0.679328,1.306828,1.216828,,,0.0,,,4.62830661071,F,T,3.53e+20,1.8,0.3,8.0,6.71289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src6.html,0.9997,12.4847,,,,44.6724,12.4847,,,,,,,,,,,4579.01612903,1872.0483871
acisf02069,fullrun,42804.6289062,42804.6306522,6,X045702.66-044237.6,chandra,ccd6,972.080078125,1052.06005859,74.2610696714,-4.71045024983,43.5171737671,7.07112503052,0.00101664639078,0.000165195335285,13.8082887256,1.0,1.60307345782,,,1.46565153347,,,27.7167739868,,,8.26096077632,F,T,3.65e+20,1.8,0.3,8.0,1.07614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src6.html,0.9997,6.48282670975,,,,,,,,,,,,,,,,3226.01818182,1794.87272727
acisf02069,fullrun,42804.6289062,42425.4930914,19,X045654.23-044851.8,chandra,ccd7,706.642892276,1201.0876565,74.2259526923,-4.81438103712,41.5309,7.578759793,0.000978914054142,0.000178636978114,5.80518552524,0.999999901877,0.52395,0.460208948438,0.59949495,0.52395,,,0.0,,,2.34144213553,F,F,3.57e+20,1.8,0.3,8.0,5.88527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src19.html,0.9997,15.9067,,,,41.5309,15.9067,,,,,,,,,,,4001.70454545,1969.13636364
acisf02069,fullrun,42804.6289062,42804.6306522,1,X045652.90-044706.4,chandra,ccd6,1269.06964553,506.273219512,74.2204092805,-4.78510883985,41.9054,6.82165009364,0.000978992593056,0.000159367167813,13.2968621873,1.0,1.14744728576,0.813853535757,1.49744728576,1.14744728576,,,0.0,,,4.05598089505,F,F,3.58e+20,1.8,0.3,8.0,9.45226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src1.html,0.9997,4.62951,,,,41.9054,4.62951,,,,,,,,,,,3845.08333333,1827.625
acisf02069,fullrun,42804.6289062,42804.6306522,7,X045719.79-045717.0,chandra,ccd3,985.770751953,1029.625,74.3324502443,-4.95472729307,40.0404701233,6.92827320099,0.000935423769988,0.00016185802815,5.24117460287,0.999999198598,2.54447879502,,,1.64880690482,,,17.5879993439,,,8.2265090916,A,T,3.62e+20,1.8,0.3,8.0,1.13296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src7.html,0.9997,7.95953178406,,,,,,,,,,,,,,,,4491.25,3162.36538462
acisf02069,fullrun,42804.6289062,42425.4930914,25,X045641.51-045217.5,chandra,ccd7,1092.99474921,782.970922764,74.1729581134,-4.87151993273,24.0768,6.64963908795,0.000567508159876,0.000156736960171,3.36545297246,0.999299295284,1.00076838133,0.722514257635,1.63677780691,1.00076838133,,,0.0,,,4.65741083952,F,F,3.53e+20,1.8,0.3,8.0,3.65717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src25.html,0.9997,20.1409,,,,24.0768,20.1409,,,,,,,,,,,4562.85,1851.4
acisf02069,fullrun,42804.6289062,42425.4930914,26,X045642.70-045200.1,chandra,ccd7,1056.33349609,817.761962891,74.1779185767,-4.86669736229,35.7102966309,6.48079824448,0.000834262464195,0.000151404150529,4.9915821016,0.999996756804,1.25175402076,,,0.625365867164,,,86.7015533447,,,4.2788534616,A,F,3.54e+20,1.8,0.3,8.0,5.31335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src26.html,0.9997,6.28970432281,,,,,,,,,,,,,,,,4511.175,1863.0
acisf02069,fullrun,42804.6289062,42804.6306522,1,X045720.92-050133.4,chandra,ccd3,952.041043342,509.098820191,74.3371553637,-5.0259330398,21.5956,9.86190650939,0.000504515497892,0.000230393444625,2.82679773502,0.995872992874,3.12888754623,,,1.88662758315,,,123.612692844,,,12.027916894,A,F,3.59e+20,1.8,0.3,8.0,6.60607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src1.html,0.9997,75.6616,,,,21.5956,75.6616,,,,,,,,,,,4920.97297297,3459.0
acisf02069,fullrun,42804.6289062,42804.6306522,4,X045629.68-050629.7,chandra,ccd9,375.669921875,832.292480469,74.1236498614,-5.1082414756,33.0895462036,9.32783412933,0.000773036619648,0.000217916473048,17.6220796106,1.0,3.17131175759,,,2.7330386188,,,176.743148804,,,17.2959283187,F,F,3.47e+20,1.8,0.3,8.0,1.07513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf02069_pi14-548_pass1_cl_src4.html,0.9997,53.9104537964,,,,,,,,,,,,,,,,6237.17333333,2433.30666667
acisf02069,fullrun,42804.6289062,42425.4930914,10,X045643.94-045122.0,chandra,ccd7,1018.75,895.25,74.1830745435,-4.85610783477,29.744430542,5.74459457397,0.000694888178259,0.000134204979986,4.15767386786,0.999927652112,0.492000009399,,,0.492000009399,,,90.0,,,3.84663593681,F,F,3.54e+20,1.8,0.3,8.0,4.4037e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src10.html,0.9997,3.25556850433,,,,,,,,,,,,,,,,4427.3902439,1857.43902439
acisf02069,fullrun,42804.6289062,42804.6306522,7,X045723.04-044831.4,chandra,ccd6,352.941162109,333.029296875,74.3459861446,-4.80871049303,26.2602424622,5.83104515076,0.000613490701653,0.0001362246403,8.33254962424,0.999999999963,2.61191474373,,,1.39415846245,,,167.055587769,,,6.36712807212,A,T,3.71e+20,1.8,0.3,8.0,6.58509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src7.html,0.9997,7.73975753784,,,,,,,,,,,,,,,,3522.34285714,2699.02857143
acisf02069,fullrun,42804.6289062,42804.6306522,2,X045710.14-050111.1,chandra,ccd3,1279.27365854,554.410979675,74.2922608193,-5.01974509564,19.957,8.34113301656,0.00046623480378,0.000194865286129,2.61231002602,0.994188085312,1.71575,1.27069,2.67541925,1.71575,,,0.0,,,10.6981937056,F,F,3.55e+20,1.8,0.3,8.0,6.14732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src2.html,0.9997,49.6175,,,,19.957,49.6175,,,,,,,,,,,5050.9,3160.16666667
acisf02069,fullrun,42804.6289062,42425.4930914,16,X045654.84-044917.6,chandra,ccd7,688.204386179,1148.5163374,74.2284813432,-4.82156585042,22.2371,6.08025492887,0.000524145440351,0.000143316255138,3.10829986933,0.998402187016,0.416667,0.33094434375,0.559167,0.416667,,,0.0,,,1.90149329779,F,F,3.56e+20,1.8,0.3,8.0,3.10698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src16.html,0.9997,14.7324,,,,22.2371,14.7324,,,,,,,,,,,4042.45833333,2012.875
acisf02069,fullrun,42804.6289062,42804.6306522,3,X045708.54-044551.9,chandra,ccd6,793.836768293,657.731404472,74.2855837127,-4.76440901811,47.2917,6.97656577408,0.00110482762037,0.000162986371023,15.0059710086,1.0,1.66012,0.993384420044,2.11406762891,1.66012,,,0.0,,,5.50446499047,F,F,3.66e+20,1.8,0.3,8.0,1.06398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src3.html,0.9997,1.38077,,,,47.2917,1.38077,,,,,,,,,,,3471.65151515,2153.75757576
acisf02069,fullrun,42804.6289062,42804.6306522,3,X045720.63-045814.7,chandra,ccd3,960.242919922,912.385742188,74.3359542518,-4.97074945194,22.3708972931,5.91621303558,0.000522627960891,0.00013821432367,2.92828177029,0.997102205952,3.14093407337,,,2.40301617063,,,174.627441406,,,9.11970073095,F,F,3.61e+20,1.8,0.3,8.0,6.42359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src3.html,0.9997,12.6291036606,,,,,,,,,,,,,,,,4578.09756098,3244.09756098
acisf02069,fullrun,42804.6289062,42804.6306522,12,X045723.93-044250.3,chandra,ccd6,326.137601626,1026.75654878,74.3497163883,-4.71396927955,55.7479,8.43890988221,0.00130238024767,0.000197149480832,17.6891795217,1.0,7.70068,4.92448249739,9.08946,4.83695,3.06472356835,7.19991660769,149.877002291,89.836205114,0.0,10.1265873737,F,F,3.78e+20,1.8,0.3,8.0,1.38688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src12.html,0.9997,15.4673,,,,55.7479,15.4673,,,,,,,,,,,2919.88,2364.904
acisf02069,fullrun,42804.6289062,42804.6306522,4,X045729.15-045510.2,chandra,ccd3,701.323486328,1287.38232422,74.3714638207,-4.91949446822,20.718164444,5.74475431442,0.000484016927658,0.000134208719828,2.71194411473,0.995872992874,1.55020676236,,,1.02118367906,,,49.966053009,,,8.61614179796,A,F,3.67e+20,1.8,0.3,8.0,5.84074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src4.html,0.9997,12.2818346024,,,,,,,,,,,,,,,,4128.52631579,3271.84210526
acisf02069,fullrun,42804.6289062,42425.4930914,15,X045652.67-045037.7,chandra,ccd7,753.974210976,985.772231707,74.2194599858,-4.84380724357,21.0371,5.63768569539,0.000495860702919,0.000132884608228,2.94056397557,0.99763122549,0.456343,0.343451939453,0.583097875,0.456343,,,0.0,,,1.64988697462,F,F,3.55e+20,1.8,0.3,8.0,2.94552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src15.html,0.9997,10.7464,,,,21.0371,10.7464,,,,,,,,,,,4214.77272727,2037.18181818
acisf02069,fullrun,42804.6289062,42804.6306522,3,X045619.88-050959.6,chandra,ccd9,672.942382812,405.434448242,74.0828470829,-5.16656793328,20.5225124359,7.8106584549,0.000479446112877,0.000182472285815,10.9294139524,1.0,3.39669594578,,,1.72945926346,,,130.441452026,,,21.512702747,A,F,3.45e+20,1.8,0.3,8.0,7.35876e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd9_acisf02069_pi14-548_pass1_cl_src3.html,0.9997,40.4774856567,,,,,,,,,,,,,,,,6756.99275362,2395.73913043
acisf02069,fullrun,42804.6289062,42804.6306522,6,X045728.89-045648.2,chandra,ccd3,709.224121094,1088.15527344,74.370385062,-4.94672225875,18.1699523926,5.38529253006,0.000424485711847,0.000125810984173,2.37839098098,0.988859412637,4.22137083488,,,2.07948192754,,,75.5573501587,,,9.4911253845,A,T,3.66e+20,1.8,0.3,8.0,5.17726e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src6.html,0.9997,10.8300466537,,,,,,,,,,,,,,,,4296.94444444,3370.69444444
acisf02069,fullrun,42804.6289062,42425.4930914,27,X045657.17-045158.1,chandra,ccd7,617.247760163,822.387780488,74.2382126186,-4.86613694978,17.5904,7.14679648514,0.000414619061515,0.000168455410423,2.45878455471,0.989903792383,0.66411,0.41543675,1.5,0.66411,,,0.0,,,1.23907563218,F,F,3.55e+20,1.8,0.3,8.0,2.44355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src27.html,0.9997,33.4863,,,,17.5904,33.4863,,,,,,,,,,,4283.3125,2240.21875
acisf02069,fullrun,42804.6289062,42804.6306522,2,X045741.15-045228.9,chandra,ccd2,866.846191406,720.192382812,74.4214479463,-4.87468286686,16.7746715546,5.09913349152,0.000391889218008,0.000119125754281,2.34968416434,0.98703640539,2.819966866,,,1.67688981113,,,132.086395264,,,10.5676456668,A,F,3.76e+20,1.8,0.3,8.0,4.80263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02069_pi14-548_pass1_cl_src2.html,0.9997,9.22532749176,,,,,,,,,,,,,,,,3645.31428571,3418.02857143
acisf02069,fullrun,42804.6289062,42804.6306522,8,X045713.23-044421.8,chandra,ccd6,650.785644531,840.309570312,74.3051310516,-4.73938705466,16.7075805664,4.58263158798,0.000390321831219,0.000107059255242,5.30142645755,0.999994301123,1.45970197891,,,1.2754684854,,,25.4343395233,,,7.35899859881,F,F,3.7e+20,1.8,0.3,8.0,3.91239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src8.html,0.9997,4.29241943359,,,,,,,,,,,,,,,,3235.24,2180.2
acisf02069,fullrun,42804.6289062,42804.6306522,5,X045711.19-050153.6,chandra,ccd3,1247.45881972,467.94952439,74.2966264327,-5.03156105617,16.9625,8.17152372572,0.00039627730127,0.000190902836804,2.22033917003,0.984838123895,3.51657105835,1.45492,6.22150325474,3.51657105835,,,0.0,,,11.4304011793,F,F,3.55e+20,1.8,0.3,8.0,5.29087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02069_pi14-548_pass1_cl_src5.html,0.9997,49.8113,,,,16.9625,49.8113,,,,,,,,,,,5103.89130435,3229.02173913
acisf02069,fullrun,42804.6289062,42425.4930914,20,X045651.81-044840.5,chandra,ccd7,780.109422764,1224.07257114,74.2158768614,-4.81123937534,14.7396,4.59342464834,0.000347422253234,0.000108270098333,2.06029998309,0.973808170182,0.725748,0.51286105188,1.084885125,0.725748,,,0.0,,,2.84947846291,F,F,3.56e+20,1.8,0.3,8.0,2.12539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src20.html,0.9997,6.35995,,,,14.7396,6.35995,,,,,,,,,,,4021.27777778,1889.94444444
acisf02069,fullrun,42804.6289062,42804.6306522,9,X045705.43-044402.2,chandra,ccd6,888.396056911,880.638089431,74.272614662,-4.73394580187,42.6771,6.53277123432,0.000997021962132,0.000152618532989,13.5417277308,1.0,3.26165998139,1.96836675746,3.90862249302,3.26165998139,,,0.0,,,6.94710174026,F,F,3.65e+20,1.8,0.3,8.0,9.91657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,42.6771,0.0,,,,,,,,,,,3326.47761194,1959.01492537
acisf02069,fullrun,42804.6289062,42425.4930914,29,X045648.98-044743.6,chandra,ccd7,866.023053659,1339.56746748,74.2040948195,-4.79545445531,18.4277,4.29556871671,0.000434354115272,0.000101249637748,2.57582227458,0.992838754767,1.054749756,0.777913730913,1.38904231459,1.054749756,,,0.0,,,4.0281444458,F,F,3.57e+20,1.8,0.3,8.0,2.92906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src29.html,0.9997,0.0242106,,,,18.4277,0.0242106,,,,,,,,,,,3970.42105263,1760.94736842
acisf02069,fullrun,42804.6289062,42804.6306522,4,X045708.11-044527.0,chandra,ccd6,806.423095703,707.730957031,74.2837886775,-4.75750755226,11.7079410553,3.60557317734,0.000273520447081,8.42332592583e-05,3.71500758158,0.999358468078,0.747675782182,,,0.612843532826,,,170.782531738,,,5.82882012889,F,F,3.66e+20,1.8,0.3,8.0,2.65789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src4.html,0.9997,1.29205918312,,,,,,,,,,,,,,,,3430.05555556,2114.94444444
acisf02069,fullrun,42804.6289062,42425.4930914,23,X045645.43-045252.1,chandra,ccd7,973.908617886,712.607254065,74.1892913788,-4.88113788543,13.747,4.05998029552,0.000324027040927,9.56967630304e-05,1.92155444297,0.964933803493,0.828087,0.4990245,1.368087,0.828087,,,0.0,,,3.99040125062,F,F,3.54e+20,1.8,0.3,8.0,2.00484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02069_pi14-548_pass1_cl_src23.html,0.9997,2.73644,,,,13.747,2.73644,,,,,,,,,,,4559.625,1992.4375
acisf02069,fullrun,42804.6289062,42804.6306522,2,X045652.18-044722.4,chandra,ccd6,1290.92155854,473.686410569,74.2174122297,-4.78956224521,14.0374,4.35494087216,0.000327941539203,0.000101740066733,4.45416040099,0.999891286909,0.827792174225,0.326815611725,1.39029217422,0.827792174225,,,0.0,,,3.88880530312,F,F,3.57e+20,1.8,0.3,8.0,3.1708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src2.html,0.9997,4.92811,,,,14.0374,4.92811,,,,,,,,,,,3882.21052632,1820.42105263
acisf02069,fullrun,42804.6289062,42804.6306522,4,X045736.32-045012.6,chandra,ccd2,1013.52075195,997.104003906,74.4013211543,-4.83684327637,35.2964706421,6.92832136154,0.000824594695587,0.0001618591632,4.94409430642,0.999997225557,2.88482874087,,,2.04666952419,,,166.727005005,,,9.25874259761,F,F,3.76e+20,1.8,0.3,8.0,1.00635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02069_pi14-548_pass1_cl_src4.html,0.9997,12.7035293579,,,,,,,,,,,,,,,,3486.2,3148.32
acisf02069,fullrun,42804.6289062,42804.6306522,21,X045700.64-044759.6,chandra,ccd6,1033.25,397.625,74.2526822307,-4.79988956879,7.17913484573,2.82844424248,0.000167718666489,6.60779987811e-05,2.27798724431,0.986568521641,0.492000009399,,,0.492000009399,,,138.241531372,,,2.8719990239,F,F,3.59e+20,1.8,0.3,8.0,1.5475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02069_pi14-548_pass1_cl_src21.html,0.9997,0.820864975452,,,,,,,,,,,,,,,,3816.0,2084.75
