fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553230401,fullrun,3868.57788086,3868.36346728,1,X012642.59+255900.9,xmm,pn,318.07434082,312.798980713,21.6774724979,25.9835910988,2455.9140625,59.2744636536,0.70054268837,0.0169078763574,296.005857854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76386318903,F,F,6.21364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src1.html,0.9998,6.05747175217,,,,,,,,,,,,,,,,129.083297553,-238.938600258
xmm0553230401,fullrun,5829.37597656,5824.0,1,X012642.69+255900.9,xmm,mos2,317.770045977,312.760924138,21.6778870846,25.9835838129,770.739,32.6722053128,0.132338450505,0.00560992635078,68.4514581161,1.0,5.33381,4.88693049831,5.85382060573,4.36979,4.01112085807,4.71761398307,44.8564885693,28.1631291943,61.0439885693,1.76241642396,F,F,6.21361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553230401_pi300-10000_pass1_cl_src1.html,0.9998,296.734,,,,770.739,296.734,,,,,,,,,,,33.5382653061,117.887755102
xmm0553230401,fullrun,846.014221191,844.664793372,1,X012642.69+255900.1,xmm,mos1,317.773341839,312.582096552,21.677882702,25.9833677222,94.8413,11.1459454511,0.112282812876,0.0131957080662,17.4941076462,1.0,5.06001351237,4.24532601237,5.85001351237,5.06001351237,,,0.0,,,1.74662196325,F,F,6.213756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553230401_pi300-10000_pass1_cl_src1.html,0.9998,29.3908,,,,94.8413,29.3908,,,,,,,,,,,316.216494845,-199.93814433
xmm0553230401,fullrun,5829.37597656,5824.0,9,X012701.41+260751.6,xmm,mos2,259.808321839,434.773827126,21.7558647442,26.1310086145,70.698,10.9272915217,0.012139078025,0.00187625172401,6.27888453276,0.999999996973,7.63594,4.73768758724,10.581591347,3.35436,2.55680394155,4.66380523549,341.285212891,329.038439453,357.614244141,10.27728857,F,F,6.056242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553230401_pi300-10000_pass1_cl_src9.html,0.9998,48.7077,,,,70.698,48.7077,,,,,,,,,,,8408.54666667,8375.52
xmm0553230401,fullrun,846.014221191,844.664793372,2,X012701.88+260746.9,xmm,mos1,258.338012695,433.534057617,21.7578374677,26.1296928637,12.5716495514,4.33389902115,0.0148598560597,0.00512272596913,2.31892425074,0.983448153891,10.8749996871,,,10.8749996871,,,0.0,,,10.2168904512,F,F,6.057406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553230401_pi300-10000_pass1_cl_src2.html,0.9998,0.357904553413,,,,,,,,,,,,,,,,8568.0,-8440.47368421
xmm0553230401,fullrun,3868.57788086,3868.36346728,2,X012557.87+260249.0,xmm,pn,456.632655172,365.317954023,21.4911132218,26.046936654,30.21,9.22988082263,0.00780949181994,0.00238598738111,3.64114408655,0.999750473134,7.72771,4.82626580474,11.2983,2.71803,2.66890994016,2.74165034883,78.6047525838,60.0558994588,92.0948275838,12.476150511,A,F,6.178771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src2.html,0.9998,54.9807,,,,30.21,54.9807,,,,,,,,,,,9970.90909091,-8615.51515152
xmm0553230401,fullrun,3868.57788086,3868.36346728,3,X012725.17+260007.4,xmm,pn,186.11138916,327.746734619,21.8548816429,26.002043528,25.5258083344,6.74448776245,0.00659824078007,0.0017434023484,3.07656888683,0.99838389487,10.8749996871,,,10.8749996871,,,0.0,,,8.41626767357,F,F,6.168232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src3.html,0.9998,4.34239625931,,,,,,,,,,,,,,,,-11128.1333333,2341.88888889
xmm0553230401,fullrun,3868.57788086,3868.36346728,4,X012619.42+255914.6,xmm,pn,389.896975402,315.940516782,21.5809298031,25.9873761907,169.082,16.4556373319,0.0437089459601,0.00425390380336,20.3790772738,1.0,6.55055,5.69305,7.67055,6.55055,,,0.0,,,6.77026671582,F,F,6.224613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src4.html,0.9998,101.706,,,,169.082,101.706,,,,,,,,,,,5936.30526316,-2608.75789474
xmm0553230401,fullrun,3868.57788086,3868.36346728,5,X012657.15+255701.4,xmm,pn,272.947570801,285.161499023,21.7381225309,25.9503858811,25.6473503113,6.82133102417,0.00871834345162,0.00231878552586,3.09121807089,0.99838389487,10.8749996871,,,10.8749996871,,,0.0,,,2.08357969352,F,F,6.23711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src5.html,0.9998,4.73760843277,,,,,,,,,,,,,,,,-2825.15686275,3330.62745098
xmm0553230401,fullrun,3868.57788086,3868.36346728,6,X012559.90+255633.1,xmm,pn,450.450683594,280.398834229,21.4996026387,25.942514919,36.6693725586,7.7455124855,0.00947877325671,0.00200216015395,4.41967788975,0.999980474579,10.8749996871,,,10.8749996871,,,0.0,,,11.0983260374,F,F,6.28092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src6.html,0.9998,4.57545614243,,,,,,,,,,,,,,,,11935.2542373,-1464.05084746
xmm0553230401,fullrun,3868.57788086,3868.36346728,7,X012624.34+255347.3,xmm,pn,374.71472168,240.852478027,21.6014120162,25.8964828205,77.2372894287,11.0648708344,0.0286713782698,0.0041074086912,9.3092386516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92907202029,F,F,6.311027,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src7.html,0.9998,5.30742645264,,,,,,,,,,,,,,,,6866.71698113,4007.27358491
xmm0553230401,fullrun,3868.57788086,3868.36346728,8,X012642.87+255454.5,xmm,pn,317.24477931,256.107806897,21.6786078579,25.9151281228,17.3218,8.19438222199,0.0044778231937,0.00211831303742,2.08775801518,0.980569542627,4.96542,3.24413907016,6.95145,1.88444,0.979972775237,4.05351564257,35.4696244744,5.94002242359,54.0321244744,3.34021894524,F,F,6.280707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src8.html,0.9998,49.8261,,,,17.3218,49.8261,,,,,,,,,,,1692.47368421,4405.42105263
xmm0553230401,fullrun,3868.57788086,3868.36346728,9,X012701.37+260749.4,xmm,pn,259.912353516,434.08984375,21.7557188986,26.1303776344,215.452575684,16.9255485535,0.0556929658182,0.00437513450025,25.9680195923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2237561805,F,F,6.057055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553230401_pi300-10000_pass1_cl_src9.html,0.9998,4.09484100342,,,,,,,,,,,,,,,,-8211.42790698,-8497.78139535
xmm0553230401,fullrun,5829.37597656,5824.0,2,X012552.54+260636.1,xmm,mos2,473.028808594,417.487091064,21.4689290944,26.110019391,24.0215511322,6.51436090469,0.00412077574491,0.00111750570402,2.13342026446,0.980301546742,10.8749996871,,,10.8749996871,,,0.0,,,15.3205653979,F,F,6.120282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0553230401_pi300-10000_pass1_cl_src2.html,0.9998,2.54722237587,,,,,,,,,,,,,,,,-9492.75,13282.2
xmm0553230401,fullrun,5829.37597656,5824.0,4,X012557.84+260255.6,xmm,mos2,456.722259521,367.016418457,21.490983038,26.0487746816,20.9108123779,5.96438837051,0.00358714422642,0.00102316069413,1.8571469689,0.964672025449,10.8749996871,,,10.8749996871,,,0.0,,,12.5065050633,F,F,6.177412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553230401_pi300-10000_pass1_cl_src4.html,0.9998,2.25281190872,,,,,,,,,,,,,,,,-9698.90625,8654.78125
