fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0691610301,fullrun,35602.3476562,34442.5482838,20,X125710.93+272414.7,xmm,mos2,339.844696045,246.144577026,194.295552031,27.4040789866,511.555696452,29.2090411039,0.0148524346177,0.000848051104209,30.3849872531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83585840996,F,T,8.2e+19,1.8,0.3,8.0,1.98484e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src20.html,0.9998,283.444303548,511.555696452,29.2090411039,283.444303548,,,317.618804662,108.959529635,153.381195338,108.040470365,-0.489146443339,0.0711100031851,1277192.0,9859066.0,0.0148524346177,0.000848051104209,854.871698113,-7435.93584906
xmm0691610301,fullrun,35602.3476562,34442.5482838,11,X125724.64+272949.8,xmm,mos2,297.893778391,323.190813793,194.35265635,27.4971611489,398.504,38.2727579356,0.0115701136259,0.00111120630682,16.1757544402,1.0,7.24535,6.31351634375,7.8665724375,7.24535,,,0.0,,,1.78794831307,F,F,8.35e+19,1.8,0.3,8.0,1.33416e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src11.html,0.9998,1066.3,533.965150233,28.1062723369,200.034849767,398.504,1066.3,439.70067142,58.8576471349,115.29932858,73.1423528651,-0.76388861666,0.0687290477601,600000.0,2846504.0,0.0155030674802,0.000816033474215,-11.6389645777,159.182561308
xmm0691610301,fullrun,35599.6484375,34309.2398631,12,X125724.04+272949.4,xmm,mos1,299.735308046,323.111908046,194.350147756,27.4970657799,721.739,53.2219785427,0.0210362878871,0.00155124340315,27.1082333062,1.0,19.9431,16.4310048179,24.1051382749,14.3342,12.0187517183,16.8040473433,51.394,33.154030359,136.294286089,1.73720279146,T,T,8.35e+19,1.8,0.3,8.0,1.99858e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src12.html,0.9998,2110.84,1064.88045688,45.3705983732,903.119543121,721.739,2110.84,812.496582009,172.882489255,482.503417991,351.117510745,-0.649104604925,0.052825473535,3089476.0,34096048.0,0.0310377164032,0.00132240173651,256.901422764,-18.9771341463
xmm0691610301,fullrun,35602.3476562,34442.5482838,3,X125743.35+273628.1,xmm,mos2,240.701339722,414.716339111,194.430638333,27.6078186499,237.18118782,22.6506350946,0.00688628454161,0.000657635286099,15.6115001954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41225296709,F,F,8.48e+19,1.8,0.3,8.0,1.27005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src3.html,0.9998,230.81881218,237.18118782,22.6506350946,230.81881218,,,86.6946151469,144.786215125,121.305384853,87.2137848751,0.250956417902,0.0979873509989,1215950.0,10414806.0,0.00688628454161,0.000657635286099,-528.726495726,9545.09401709
xmm0691610301,fullrun,35599.6484375,34309.2398631,5,X125647.08+273437.8,xmm,mos1,412.693267822,389.572753906,194.196155672,27.5771563085,200.475932783,20.5895380242,0.00584320531679,0.000600116414888,14.8389159192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5959970619,F,T,8.5e+19,1.8,0.3,8.0,9.75583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src5.html,0.9998,182.524067217,200.475932783,20.5895380242,182.524067217,,,137.541231318,35.5223949461,86.4587686816,81.4776050539,-0.589487453686,0.130750070044,1174452.0,9902703.0,0.00584320531679,0.000600116414888,-710.049608355,11313.4360313
xmm0691610301,fullrun,35602.3476562,34442.5482838,4,X125647.19+273438.7,xmm,mos2,412.364570115,389.681027586,194.196609332,27.5774169702,168.996,21.5195492518,0.00490660629916,0.000624795592286,6.85974995827,0.999999999974,7.06957,5.9006787544,8.29595737989,4.37299,3.63560021311,5.44554616233,60.3109334977,48.2651366227,78.6664334977,10.5998272521,F,F,8.5e+19,1.8,0.3,8.0,1.13079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src4.html,0.9998,294.095,172.341372533,15.7901994577,45.658627467,168.996,294.095,113.852059618,35.5993366637,21.1479403816,20.4006633363,-0.523599811721,0.112208363337,350400.0,4689024.0,0.00500373465729,0.000458450383161,-11472.7477064,-826.605504587
xmm0691610301,fullrun,35602.3476562,34442.5482838,8,X125740.46+273116.2,xmm,mos2,249.495510345,343.076533333,194.418599826,27.5211738037,205.628,26.9466138875,0.0059701808815,0.000782365042952,8.34668669329,1.0,4.19972,3.39191564258,4.9830454375,4.19972,,,0.0,,,4.79802602089,F,F,8.4e+19,1.8,0.3,8.0,1.11386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src8.html,0.9998,520.492,220.578284178,17.3935963108,47.4217158225,205.628,520.492,145.81919672,30.3380848785,25.1808032804,18.6619151215,-0.655556845527,0.107695984372,200000.0,1564684.0,0.00640423822186,0.0005050031771,2439.93656716,3995.93283582
xmm0691610301,fullrun,35599.6484375,34309.2398631,4,X125743.27+273627.6,xmm,mos1,240.969696045,414.293701172,194.430272307,27.6076715591,204.897384125,22.9943174479,0.00597207588809,0.00067020772071,12.2866610305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37615690084,F,F,8.48e+19,1.8,0.3,8.0,9.38178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src4.html,0.9998,278.102615875,204.897384125,22.9943174479,278.102615875,,,71.2908683488,132.302464533,136.709131651,119.697535467,0.299673841576,0.115220936241,1345600.0,10915660.0,0.00597207588809,0.00067020772071,9689.07867495,394.238095238
xmm0691610301,fullrun,35602.3476562,34442.5482838,1,X125703.03+273800.3,xmm,mos2,363.901641846,435.870666504,194.262623202,27.6334040378,153.473217817,19.1038669902,0.00445591936324,0.000554658930367,11.6506281758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.036615969,F,F,8.56e+19,1.8,0.3,8.0,8.23587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src1.html,0.9998,173.526782183,153.473217817,19.1038669902,173.526782183,,,77.9225886184,71.1696187492,84.0774113816,78.8303812508,-0.045293915681,0.125499313493,1339200.0,10719664.0,0.00445591936324,0.000554658930367,-10307.7859327,4893.6146789
xmm0691610301,fullrun,35599.6484375,34309.2398631,3,X125732.18+272312.5,xmm,mos1,274.804199219,232.069412231,194.384071545,27.3868148118,175.451697278,19.8082428738,0.0051138322498,0.000577344265068,13.1673782474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10758453432,F,F,8.17e+19,1.8,0.3,8.0,1.05435e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src3.html,0.9998,177.548302722,175.451697278,19.8082428738,177.548302722,,,111.105010305,46.9027398163,85.8949896951,78.0972601837,-0.406323553366,0.129604686357,1006824.0,8392643.0,0.0051138322498,0.000577344265068,-4949.39660057,-6315.52124646
xmm0691610301,fullrun,35602.3476562,34442.5482838,21,X125748.09+272413.2,xmm,mos2,226.092636108,245.803451538,194.450375975,27.4036666802,233.431419535,21.4878012485,0.00677741430777,0.000623873735227,17.135906676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48619330624,F,F,8.19e+19,1.8,0.3,8.0,1.16439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src21.html,0.9998,185.568580465,233.431419535,21.4878012485,185.568580465,,,115.76839973,108.507145649,97.2316002701,77.4928543506,-0.0323764861132,0.0936838814441,1344000.0,11030488.0,0.00677741430777,0.000623873735227,8984.96420048,-1756.28162291
xmm0691610301,fullrun,35602.3476562,34442.5482838,22,X125732.16+272311.8,xmm,mos2,274.86895752,231.791305542,194.383983363,27.3866230431,210.142498693,21.0437022528,0.00610124712495,0.000610979828769,15.2110528415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12501622768,F,F,8.17e+19,1.8,0.3,8.0,9.66945e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src22.html,0.9998,190.857501307,210.142498693,21.0437022528,190.857501307,,,120.047219686,66.8087439156,99.9527803144,77.1912560844,-0.284917188319,0.111878103422,1130488.0,7996326.0,0.00610124712495,0.000610979828769,6152.0798005,-5215.64089776
xmm0691610301,fullrun,35602.3476562,34442.5482838,25,X125712.08+274215.8,xmm,mos2,336.233062744,494.347351074,194.300327226,27.7043873833,232.681007238,21.1680440301,0.00675562694494,0.000614589950072,17.6741223414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4654332763,F,F,8.58e+19,1.8,0.3,8.0,1.74373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src25.html,0.9998,173.318992762,232.681007238,21.1680440301,173.318992762,,,146.819214261,41.6486471592,82.1807857393,76.3513528408,-0.558029184972,0.119425597456,1341580.0,9435700.0,0.00675562694494,0.000614589950072,-11269.679803,10435.3768473
xmm0691610301,fullrun,35599.6484375,34309.2398631,21,X125712.16+274216.1,xmm,mos1,335.970733643,494.615112305,194.300685211,27.7044690829,245.97972632,21.3899485041,0.00716948924843,0.000623445712859,18.9203825741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4809089216,F,F,8.58e+19,1.8,0.3,8.0,1.65754e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src21.html,0.9998,169.02027368,245.97972632,21.3899485041,169.02027368,,,154.569530957,43.8632308038,82.430469043,77.1367691962,-0.557903337991,0.115110358664,1260120.0,9997741.0,0.00716948924843,0.000623445712859,10609.3204819,11153.2240964
xmm0691610301,fullrun,35602.3476562,34442.5482838,24,X125718.46+272204.3,xmm,mos2,316.816311954,216.179413793,194.326909068,27.3678535709,78.5658,20.8414202971,0.00228106746273,0.000605106620397,3.18907987924,0.999127930287,6.3497,4.46404395221,9.13514327281,4.06631,2.85877311793,5.7042321023,21.1359608607,306.172581954,58.6359608607,6.12211072136,F,F,8.14e+19,1.8,0.3,8.0,4.90384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src24.html,0.9998,355.799,93.7452515805,12.7792189894,44.2547484195,78.5658,355.799,56.9064080409,25.433229635,22.0935919591,17.566770365,-0.382236056586,0.157198613625,251324.0,3719764.0,0.00272178617006,0.0003710300087,4020.31884058,-8401.34057971
xmm0691610301,fullrun,35599.6484375,34309.2398631,1,X125703.12+273800.3,xmm,mos1,363.635131836,435.960968018,194.262986689,27.6334121602,127.018133644,19.1314643645,0.00370215528385,0.000557618427013,8.95957253264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0342358804,F,F,8.55e+19,1.8,0.3,8.0,6.06491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src1.html,0.9998,200.981866356,127.018133644,19.1314643645,200.981866356,,,65.8786459712,42.0023271197,94.1213540288,93.9976728803,-0.221320944439,0.173106700847,1344000.0,10866652.0,0.00370215528385,0.000557618427013,5059.94512195,10164.8323171
xmm0691610301,fullrun,35599.6484375,34309.2398631,16,X125748.08+272411.0,xmm,mos1,226.108520508,245.125045776,194.450353813,27.4030593211,168.423629708,20.5128163011,0.00490898750249,0.00059788023235,11.5789570094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51432351106,F,F,8.19e+19,1.8,0.3,8.0,8.37197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src16.html,0.9998,211.576370292,168.423629708,20.5128163011,211.576370292,,,90.6858124006,71.1229736508,100.314187599,96.8770263492,-0.120900967291,0.124338825164,1345600.0,10570118.0,0.00490898750249,0.00059788023235,-1547.0,-9159.84210526
xmm0691610301,fullrun,35602.3476562,34442.5482838,2,X125732.88+273637.4,xmm,mos2,272.693847656,417.357910156,194.387014577,27.6103861181,115.567934152,20.0459969547,0.00335538280153,0.000582012596442,7.36188012036,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.82147611132,F,F,8.49e+19,1.8,0.3,8.0,5.81228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src2.html,0.9998,246.432065848,115.567934152,20.0459969547,246.432065848,,,84.137503105,18.9617196017,123.862496895,99.0382803983,-0.632165614757,0.218978571718,1253384.0,9694152.0,0.00335538280153,0.000582012596442,-2890.78729282,8124.49171271
xmm0691610301,fullrun,35599.6484375,34309.2398631,7,X125745.33+273208.3,xmm,mos1,234.637501149,355.049052874,194.438855477,27.5356294247,95.2997,22.7306335151,0.00277766738271,0.000662521910388,3.5794192937,0.999785791197,5.36659,4.0579364833,6.86227857085,3.54763,2.71789019853,4.67754967118,90.2000966177,58.9211591177,119.639096618,6.17795074461,F,F,8.43e+19,1.8,0.3,8.0,4.46089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src7.html,0.9998,421.382,100.232383193,13.1963109177,47.7676168074,95.2997,421.382,62.2598000599,24.5884585085,24.7401999401,19.4115414915,-0.433760471106,0.156749514833,214400.0,2253175.0,0.00292143992675,0.000384628484056,5826.45945946,-3044.99324324
xmm0691610301,fullrun,35602.3476562,34442.5482838,23,X125710.08+272207.1,xmm,mos2,342.471356322,216.847604598,194.292001874,27.3686504126,66.7315,21.4966857911,0.00193747149954,0.000624131273158,2.70871147447,0.996112227442,4.40489,3.359811875,5.76989,4.40489,,,0.0,,,6.71876837258,F,F,8.14e+19,1.8,0.3,8.0,4.31296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src23.html,0.9998,395.376,69.9507908612,11.6653645039,43.0492091388,66.7315,395.376,44.6555360281,16.0843585237,25.3444639719,14.9156414763,-0.470385694858,0.201945472964,220800.0,1820800.0,0.00203094121506,0.000338690517546,2135.65486726,-9638.98230088
xmm0691610301,fullrun,35599.6484375,34309.2398631,17,X125734.17+272726.3,xmm,mos1,268.717241379,290.201512644,194.39238647,27.4572932134,78.7227,24.7123390232,0.00229450584584,0.000720282794584,2.95679368594,0.998179834861,4.39917,3.3444825,5.89917,4.39917,,,0.0,,,2.23277397578,F,F,8.28e+19,1.8,0.3,8.0,3.22783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src17.html,0.9998,531.977,87.1000160929,13.0312094155,56.8999839071,78.7227,531.977,58.5566965083,22.2547832202,30.4433034917,21.7452167798,-0.449217282124,0.170600085454,219200.0,1814468.0,0.00253867519188,0.0003798163255,-491.152777778,-3889.93055556
xmm0691610301,fullrun,35602.3476562,34442.5482838,12,X125721.39+272902.9,xmm,mos2,307.821793103,312.408804598,194.339133709,27.484132304,241.61,39.2137730906,0.00701486591277,0.00113852638618,9.80723915014,1.0,14.3358,14.2958391217,28.6716,14.3358,,,0.0,,,1.36361444145,T,T,8.33e+19,1.8,0.3,8.0,7.17182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src12.html,0.9998,1296.11,413.280090823,33.8138690191,662.719909177,241.61,1296.11,306.15073835,90.811614047,377.84926165,233.188385953,-0.542467372542,0.093901009273,2092776.0,16926124.0,0.0119991147989,0.000981747016522,-185.595724907,-1045.64126394
xmm0691610301,fullrun,35599.6484375,34309.2398631,2,X125733.01+273636.6,xmm,mos1,272.322163218,416.7098,194.387526947,27.6101584125,68.2544,21.9789080711,0.00198938977827,0.000640612400875,2.56360845039,0.994526623967,7.39842,4.86602575683,10.7696548584,4.30525,2.93571221733,8.80754684913,339.736640554,304.100355197,64.0127518821,8.77669718949,F,F,8.49e+19,1.8,0.3,8.0,3.06964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src2.html,0.9998,414.818,77.2117711429,13.1552457811,69.7882288571,68.2544,414.818,68.4616063768,2.78669932974,32.5383936232,31.2133006703,-0.921775000764,0.241697130769,355200.0,4825020.0,0.00225046580603,0.000383431572184,8299.82993197,2723.59183673
xmm0691610301,fullrun,35602.3476562,34442.5482838,10,X125700.08+272106.4,xmm,mos2,373.093566895,203.109771729,194.250346215,27.3517773128,72.0702669841,18.7411949992,0.0020924777804,0.00054412916387,4.63352497055,0.999996047503,10.8749996871,,,10.8749996871,,,0.0,,,8.77845166253,F,F,8.12e+19,1.8,0.3,8.0,3.93269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src10.html,0.9998,241.929733016,72.0702669841,18.7411949992,241.929733016,,,59.0472087345,11.1222154777,130.952791265,90.8777845223,-0.682989689524,0.312666613914,1323466.0,10733035.0,0.0020924777804,0.00054412916387,619.315286624,-12142.1464968
xmm0691610301,fullrun,35602.3476562,34442.5482838,7,X125745.41+273209.3,xmm,mos2,234.370651245,354.830566406,194.439213765,27.5359304435,76.0377899409,19.648056199,0.00220767027208,0.000570458841694,4.61928887612,0.99999595549,10.8749996871,,,10.8749996871,,,0.0,,,6.18791954849,F,F,8.43e+19,1.8,0.3,8.0,3.21655e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src7.html,0.9998,270.962210059,76.0377899409,19.648056199,270.962210059,,,55.0718676532,2.31730871685,147.928132347,104.682691283,-0.919242307926,0.441065229852,1334400.0,8362093.0,0.00220767027208,0.000570458841694,2960.44380403,5586.09798271
xmm0691610301,fullrun,35599.6484375,34309.2398631,20,X125735.88+272423.2,xmm,mos1,263.484649658,248.107650757,194.399484277,27.4064440131,40.9953184053,16.0913882728,0.00119487690689,0.000469010340567,3.00588475814,0.998414261674,10.8749996871,,,10.8749996871,,,0.0,,,4.44246394779,F,T,8.2e+19,1.8,0.3,8.0,2.24222e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src20.html,0.9998,186.004681595,40.9953184053,16.0913882728,186.004681595,,,25.2193572737,19.5212415355,92.7806427263,79.4787584645,-0.12735895115,0.35520677601,1004168.0,9058879.0,0.00119487690689,0.000469010340567,-3230.22907489,-6305.62995595
xmm0691610301,fullrun,35602.3476562,34442.5482838,16,X125734.17+272728.3,xmm,mos2,268.719673563,290.670089655,194.392383395,27.4578593992,68.2075,24.7155315541,0.00198032585607,0.000717586866298,2.76862408151,0.99692826501,6.45951,4.45759648409,8.55825474825,3.99353,2.75021274291,5.95849336791,236.080834597,123.416046521,0.0,2.23381140385,F,F,8.28e+19,1.8,0.3,8.0,2.8725e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src16.html,0.9998,542.65,82.173594132,13.5199840255,73.826405868,68.2075,542.65,50.3141809291,19.1540342298,41.6858190709,26.8459657702,-0.448552573691,0.201783687791,292800.0,3926400.0,0.0023858163297,0.000392537274366,3712.36538462,-709.173076923
xmm0691610301,fullrun,35602.3476562,34442.5482838,6,X125751.25+273231.7,xmm,mos2,216.525115967,360.237640381,194.463538122,27.542131315,37.3886251757,15.7563545634,0.00108553597334,0.000457467735359,2.7897968357,0.996998225106,10.8749996871,,,10.8749996871,,,0.0,,,7.43924402158,F,F,8.43e+19,1.8,0.3,8.0,1.94678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src6.html,0.9998,179.611374824,37.3886251757,15.7563545634,179.611374824,,,30.2557448642,0.888820499011,95.7442551358,72.111179501,-0.942922915209,0.66824042995,1058548.0,8734236.0,0.00108553597334,0.000457467735359,3897.38709677,6911.56682028
xmm0691610301,fullrun,35602.3476562,34442.5482838,18,X125735.95+272423.9,xmm,mos2,263.252960205,248.382415771,194.399799713,27.4066364505,70.9171592538,17.7854103316,0.00205899861617,0.000516379049106,4.89278395982,0.999998650282,10.8749996871,,,10.8749996871,,,0.0,,,4.43575489879,F,F,8.2e+19,1.8,0.3,8.0,3.0013e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src18.html,0.9998,210.082840746,70.9171592538,17.7854103316,210.082840746,,,38.0684065219,23.592489977,110.931593478,85.407510023,-0.234766559794,0.284754465757,1117270.0,9104819.0,0.00205899861617,0.000516379049106,6134.53380783,-3457.8683274
xmm0691610301,fullrun,35599.6484375,34309.2398631,6,X125751.00+273231.5,xmm,mos1,217.279891968,360.196990967,194.462509482,27.5420784592,101.169694795,19.459414942,0.00294875943619,0.00056717709339,6.54644800744,0.999999999698,10.8749996871,,,10.8749996871,,,0.0,,,7.39384952504,F,F,8.43e+19,1.8,0.3,8.0,4.62436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src6.html,0.9998,238.830305205,101.169694795,19.459414942,238.830305205,,,53.4441294993,33.1759181428,120.555870501,101.824081857,-0.233989843093,0.22061177481,1203930.0,10026436.0,0.00294875943619,0.00056717709339,7118.95882353,-4023.02941176
xmm0691610301,fullrun,35599.6484375,34309.2398631,9,X125826.44+272946.9,xmm,mos1,108.859268188,322.875091553,194.610155178,27.496349145,56.2842631015,16.4838625672,0.00164049869149,0.000480449658255,4.16388769538,0.999970799475,10.8749996871,,,10.8749996871,,,0.0,,,13.8580972387,F,F,8.37e+19,1.8,0.3,8.0,5.55456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src9.html,0.9998,182.715736898,56.2842631015,16.4838625672,182.715736898,,,38.3145719063,6.04516243123,88.6854280937,81.9548375688,-0.727448213047,0.437577972616,1212330.0,6124161.0,0.00164049869149,0.000480449658255,9829.43514644,-13568.4728033
xmm0691610301,fullrun,35602.3476562,34442.5482838,19,X125725.36+272413.2,xmm,mos2,295.69477931,245.816333333,194.355648666,27.4036669495,70.7458,21.3386456927,0.00205402492058,0.000619543634029,2.87165671731,0.99758611123,6.48418,4.54027375,9.67418,6.48418,,,0.0,,,3.82315790715,F,F,8.19e+19,1.8,0.3,8.0,2.99622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691610301_pi300-10000_pass1_cl_src19.html,0.9998,384.592,63.6514723679,13.9131715701,102.348527632,70.7458,384.592,55.5804759984,-1.45744251714,52.4195240016,42.4574425171,-1.0,0.33707378898,470400.0,3966400.0,0.00184804770667,0.000403953025064,4026.95180723,-5253.85542169
xmm0691610301,fullrun,35599.6484375,34309.2398631,14,X125718.63+272833.4,xmm,mos1,316.254486084,306.056243896,194.327644099,27.4759414038,175.695443004,25.9749874875,0.00512093662539,0.000757084318718,8.30727975691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40494354762,T,F,8.31e+19,1.8,0.3,8.0,5.03839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0691610301_pi300-10000_pass1_cl_src14.html,0.9998,447.304556996,175.695443004,25.9749874875,447.304556996,,,101.815626531,62.2850461045,254.184373469,160.714953895,-0.24089225103,0.157224851648,1345600.0,7183680.0,0.00512093662539,0.000757084318718,-1741.96147673,305.322632424
xmm0691610301,fullrun,31733.3828125,23544.4258077,2,X125724.01+271929.2,xmm,pn,299.801971436,180.553375244,194.350054247,27.3247903359,83.0832034385,20.0459969547,0.00352878443999,0.000851411587545,4.97480313104,0.999999170965,10.8749996871,,,10.8749996871,,,0.0,,,8.54711880544,F,F,8.07e+19,1.8,0.3,8.0,2.21013e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0691610301_pi300-10000_pass1_cl_src2.html,0.9998,278.916796561,83.0832034385,20.0459969547,278.916796561,,,47.6037935993,18.9678595007,117.396206401,129.032140499,-0.430152065709,0.306113419932,1208808.0,10492463.0,0.00352878443999,0.000851411587545,-6905.72651934,9882.80110497
xmm0691610301,fullrun,31733.3828125,23544.4258077,3,X125703.21+273759.2,xmm,pn,363.343694253,435.734128736,194.263390116,27.6331224103,215.099,34.6963542753,0.00913587594981,0.00147365440365,6.05287035822,0.999999998005,7.17507,5.80956986719,8.73711986719,4.42508,3.61079255043,5.40914750599,27.0964787044,12.6826908626,45.9226505794,11.0271211357,F,F,8.55e+19,1.8,0.3,8.0,5.27046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691610301_pi300-10000_pass1_cl_src3.html,0.9998,988.738,212.976575388,18.3997126413,89.0234246123,215.099,988.738,120.066314748,61.7990762125,36.9336852524,41.2009237875,-0.320386623467,0.099053891998,356800.0,4849600.0,0.00904573240085,0.000781489121528,10486.6754967,-4948.54304636