fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01561,fullrun,13503.5761719,13503.5756841,1,X174539.82-290020.7,chandra,ccd3,959.029729675,86.6249979675,266.415931629,-29.0057575602,117.469,16.1299101051,0.00869918292905,0.00119450270824,18.5976648927,1.0,1.01388,0.72559875,1.27013,1.01388,,,0.0,,,0.384300329874,T,F,1.19e+22,1.8,0.3,8.0,2.61283e-13,1.0,powerlaw,9.53881e+22,1.85599365307e+22,2.64651038539e+23,1.412,-0.162794493108,3.86914354627,13.8399,19,,dsxf,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src1.html,0.9997,142.705,,,,117.469,142.705,,,,,,,,,,,4179.19742489,4022.64806867
acisf01561,fullrun,13503.5761719,13503.5756841,4,X174540.06-290028.3,chandra,ccd3,952.68929878,71.314953252,266.416922504,-29.0078499109,66.9692,16.2635850906,0.00495940551401,0.00120440013582,10.6025482445,1.0,1.13706,0.754864263207,1.3979671316,0.644096,0.423892649078,1.01998639908,333.2902,,,0.295470549153,T,F,1.19e+22,1.8,0.3,8.0,7.46971e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src4.html,0.9997,197.535,,,,66.9692,197.535,,,,,,,,,,,4162.61576355,4018.62561576
acisf01561,fullrun,13503.5761719,13503.5756841,3,X174536.15-285638.4,chandra,ccd3,1056.93247764,538.438465447,266.400640295,-28.9440091682,88.6937,9.41773327293,0.00656821214176,0.000697430257517,14.0419660566,1.0,1.01252,0.838075953125,1.1122023125,1.01252,,,0.0,,,4.13886956147,F,F,1.19e+22,1.8,0.3,8.0,1.039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,88.6937,0.0,,,,,,,,,,,4643.75555556,4034.37777778
acisf01561,fullrun,13503.5761719,13503.5756841,2,X174540.63-290001.6,chandra,ccd3,937.512384146,125.533721545,266.419293778,-29.000439931,56.8666,9.60836614623,0.0042112575938,0.000711547813608,9.00310695068,1.0,0.452284,0.3650965,0.568534,0.452284,,,0.0,,,0.746967891682,F,F,1.19e+22,1.8,0.3,8.0,6.30531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src2.html,0.9997,35.4541,,,,56.8666,35.4541,,,,,,,,,,,4213.23809524,3994.55555556
acisf01561,fullrun,13503.5761719,13503.5756841,13,X174543.92-290456.9,chandra,ccd2,1044.02208415,543.338514228,266.432980445,-29.0824652892,52.9999,7.6742126632,0.00392490669045,0.00056831368787,26.4281635186,1.0,0.889934,0.740012125,1.142434,0.889934,,,0.0,,,4.34174732114,F,F,1.19e+22,1.8,0.3,8.0,6.0927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src13.html,0.9997,5.89364,,,,52.9999,5.89364,,,,,,,,,,,3605.67241379,4020.82758621
acisf01561,fullrun,13503.5761719,13503.5756841,43,X174539.91-290028.5,chandra,ccd3,956.677723577,70.8950528455,266.416299227,-29.0079073127,78.6835,16.626650294,0.00582690404755,0.00123128604975,12.4571535093,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.241814227511,T,F,1.19e+22,1.8,0.3,8.0,8.77757e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src43.html,0.9997,197.762,,,,78.6835,197.762,,,,,,,,,,,4164.25494505,4022.67472527
acisf01561,fullrun,13503.5761719,13503.5756841,35,X174550.62-285241.2,chandra,ccd3,670.153808594,1020.03857422,266.460936597,-28.8781146649,42.7481422424,8.06243133545,0.00316569046117,0.000597058970015,6.76787598611,0.999999998301,1.13526357245,,,0.640128961871,,,43.7326965332,,,8.40313482844,A,F,1.19e+22,1.8,0.3,8.0,5.61755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src35.html,0.9997,22.2518577576,,,,,,,,,,,,,,,,5044.85714286,3561.82142857
acisf01561,fullrun,13503.5761719,13503.5756841,14,X174545.44-285828.5,chandra,ccd3,809.249247967,314.667678862,266.439329573,-28.9745892738,90.6248,9.59929268228,0.00671121738878,0.000710875389179,14.3476973616,1.0,1.34,1.045,1.5,1.34,,,0.0,,,2.61819738836,T,F,1.19e+22,1.8,0.3,8.0,1.03798e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src14.html,0.9997,1.52162,,,,90.6248,1.52162,,,,,,,,,,,4375.58035714,3833.21428571
acisf01561,fullrun,13503.5761719,13503.5756841,8,X174543.77-285947.2,chandra,ccd3,853.760579268,154.782640244,266.432380027,-28.9964413783,20.5656,9.1784040007,0.0015229861907,0.00067970701296,3.25594103226,0.998867771069,0.439520225916,0.310848350916,0.709520225916,0.439520225916,,,0.0,,,1.34546102863,F,F,1.19e+22,1.8,0.3,8.0,2.29686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src8.html,0.9997,63.6775,,,,20.5656,63.6775,,,,,,,,,,,4227.90322581,3903.16129032
acisf01561,fullrun,13503.5761719,13503.5756841,6,X174538.08-290022.3,chandra,ccd3,1005.47619512,83.4136077236,266.408673553,-29.00619639,34.0525,6.95430801734,0.00252175446606,0.000515000581487,5.39118391882,0.999999117769,0.440247218965,0.33615542209,0.557122218965,0.440247218965,,,0.0,,,0.445811696546,F,F,1.19e+22,1.8,0.3,8.0,4.29799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src6.html,0.9997,14.3099,,,,34.0525,14.3099,,,,,,,,,,,4183.45945946,4068.35135135
acisf01561,fullrun,13503.5761719,13503.5756841,13,X174545.29-285829.1,chandra,ccd3,812.75,313.0,266.438704617,-28.9747489776,31.5483341217,6.000041008,0.00233629462309,0.000444329780294,4.99472495654,0.999996916504,0.769844265863,,,0.492000009399,,,112.235237122,,,2.58497389965,A,F,1.19e+22,1.8,0.3,8.0,3.61286e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src13.html,0.9997,4.45166635513,,,,,,,,,,,,,,,,4376.63265306,3838.12244898
acisf01561,fullrun,13503.5761719,13503.5756841,32,X174550.92-285430.1,chandra,ccd3,662.784355691,799.142414634,266.462179078,-28.9083715458,39.2555,6.33300063161,0.00290706617102,0.000468990380895,6.21492167463,0.999999984761,2.01697835285,1.77090118049,2.61551285285,2.01697835285,,,0.0,,,6.70886904241,F,F,1.19e+22,1.8,0.3,8.0,4.93491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src32.html,0.9997,0.851397,,,,39.2555,0.851397,,,,,,,,,,,4829.6122449,3598.63265306
acisf01561,fullrun,13503.5761719,13503.5756841,7,X174558.95-290726.0,chandra,ccd2,643.149902344,239.649902344,266.495624846,-29.1238772979,29.0357551575,5.83100223541,0.00215022708289,0.000431811698945,14.4785496801,1.0,1.06785952987,,,0.615265759301,,,58.2710762024,,,7.96316928676,A,F,1.19e+22,1.8,0.3,8.0,3.7092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src7.html,0.9997,4.96424436569,,,,,,,,,,,,,,,,3234.08333333,3683.75
acisf01561,fullrun,13503.5761719,13503.5756841,4,X174552.20-290744.5,chandra,ccd2,823.380949187,202.4865,266.467509402,-29.1290388385,45.3311,7.28478276958,0.00335699462642,0.00053947459056,22.6041506357,1.0,1.88036298554,1.34303655198,2.33888154218,1.88036298554,,,0.0,,,7.54003130236,F,F,1.19e+22,1.8,0.3,8.0,5.60845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src4.html,0.9997,7.73696,,,,45.3311,7.73696,,,,,,,,,,,3232.15517241,3864.74137931
acisf01561,fullrun,13503.5761719,13503.5756841,1,X174552.94-290358.4,chandra,ccd2,803.562672764,662.04323374,266.470575261,-29.0662316479,26.5575,6.01379746915,0.00196671185163,0.000445350908628,13.2427788099,1.0,0.8056,0.6275921875,1.0506,0.8056,,,0.0,,,4.4050112552,F,F,1.19e+22,1.8,0.3,8.0,3.09246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src1.html,0.9997,9.60826,,,,26.5575,9.60826,,,,,,,,,,,3681.86666667,3759.6
acisf01561,fullrun,13503.5761719,13503.5756841,36,X174610.34-285550.2,chandra,ccd3,144.869573171,635.956026423,266.543063657,-28.9306203106,32.0282,5.95518093764,0.00237185119858,0.000441011453803,5.07069721133,0.999996916504,3.63135,1.94077179687,4.98487,3.63135,,,0.0,,,8.33083728919,F,F,1.19e+22,1.8,0.3,8.0,4.24751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src36.html,0.9997,3.43598,,,,32.0282,3.43598,,,,,,,,,,,4573.98245614,3120.54385965
acisf01561,fullrun,13503.5761719,13503.5756841,33,X174533.47-285328.9,chandra,ccd3,1128.03564453,923.143066406,266.389469957,-28.8913632044,23.6001091003,5.29155349731,0.00174769328441,0.000391863140976,3.73636381071,0.999731829344,1.43442505239,,,1.17161204287,,,178.10987854,,,7.35106451299,F,F,1.19e+22,1.8,0.3,8.0,2.97933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src33.html,0.9997,4.39989089966,,,,,,,,,,,,,,,,5037.81481481,4032.37037037
acisf01561,fullrun,13506.7753906,13506.7756153,1,X174503.94-290051.8,chandra,ccd1,898.656439278,209.796031569,266.266430261,-29.0144008837,14.7786,6.89945650033,0.00109416602671,0.000510816376749,3.95259458941,0.999708352841,1.92173007884,,,0.529008239473,,,2.30328059308,,,7.74314000711,A,F,1.2e+22,1.8,0.3,8.0,1.83714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src1.html,0.9997,32.8239,,,,14.7786,32.8239,,,,,,,,,,,4298.15,4974.55
acisf01561,fullrun,13503.5761719,13503.5756841,20,X174549.30-285557.4,chandra,ccd3,706.141199187,621.750245935,266.455420062,-28.932617338,37.2691,6.10484234031,0.00275996386484,0.000452094208333,5.90043528637,0.99999993805,1.19146,0.937824457767,1.44143381641,1.19146,,,0.0,,,5.24088211219,F,F,1.19e+22,1.8,0.3,8.0,4.40898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,37.2691,0.0,,,,,,,,,,,4661.25641026,3673.46153846
acisf01561,fullrun,13503.5761719,13503.5756841,16,X174549.00-285751.9,chandra,ccd3,714.366345528,389.025591463,266.454148174,-28.9644233829,18.1783,5.29192781508,0.0013461931298,0.000391893459127,2.87798424878,0.997254900843,0.395588,0.277836265625,0.5525903125,0.395588,,,0.0,,,3.55242981132,F,F,1.19e+22,1.8,0.3,8.0,2.13427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src16.html,0.9997,9.8262,,,,18.1783,9.8262,,,,,,,,,,,4431.4,3723.3
acisf01561,fullrun,13503.5761719,13503.5756841,5,X174544.99-290027.3,chandra,ccd3,821.184761179,73.2330711382,266.437472686,-29.0075856754,22.6938,7.69802572092,0.00168058539242,0.000570075949249,3.5928771637,0.999560153994,0.404943,0.325566779297,0.531944953125,0.404943,,,0.0,,,1.26201754611,F,F,1.19e+22,1.8,0.3,8.0,2.54687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src5.html,0.9997,36.5658,,,,22.6938,36.5658,,,,,,,,,,,4138.34615385,3888.80769231
acisf01561,fullrun,13503.5761719,13503.5756841,11,X174543.52-285840.9,chandra,ccd3,860.045410156,289.045410156,266.431316679,-28.978023943,19.112279892,4.69045114517,0.00141534954309,0.000347348832292,3.02585172911,0.998223630143,0.542701604243,,,0.492000009399,,,149.819198608,,,2.23276445642,F,F,1.19e+22,1.8,0.3,8.0,2.13662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src11.html,0.9997,2.88771939278,,,,,,,,,,,,,,,,4358.14285714,3885.80952381
acisf01561,fullrun,13503.5761719,13503.5756841,10,X174613.96-290219.8,chandra,ccd2,243.080567073,862.08373374,266.55817287,-29.0388273049,31.9572,5.6542525147,0.00236659349902,0.000418726210153,15.9353151081,1.0,2.62528375579,1.39932202234,3.25963687102,2.62528375579,,,0.0,,,7.72200441738,F,F,1.18e+22,1.8,0.3,8.0,4.10198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src10.html,0.9997,0.0133715,,,,31.9572,0.0133715,,,,,,,,,,,3769.66666667,3173.97619048
acisf01561,fullrun,13503.5761719,13503.5756841,25,X174544.49-285937.3,chandra,ccd3,834.51076626,174.829955285,266.435387286,-28.9937011236,13.3093,8.00981897423,0.000985618305897,0.000593165997305,2.10712529567,0.980829589723,1.43397,1.29992285371,1.5,0.098355,,,263.33472518,260.138523646,268.579773852,1.55872334608,A,F,1.19e+22,1.8,0.3,8.0,1.50365e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src25.html,0.9997,50.8479,,,,13.3093,50.8479,,,,,,,,,,,4244.83333333,3885.58333333
acisf01561,fullrun,13506.7753906,13506.7756153,3,X174525.80-285626.9,chandra,ccd1,316.273414634,748.781878049,266.35748484,-28.9408079466,18.8577,4.66353513978,0.00139616977921,0.000345274706165,5.04356589858,0.999989623568,0.839027,0.586347548859,1.29456178516,0.839027,,,0.0,,,5.19906360301,F,F,1.19e+22,1.8,0.3,8.0,2.2407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src3.html,0.9997,2.89086,,,,18.8577,2.89086,,,,,,,,,,,4719.38095238,4300.19047619
acisf01561,fullrun,13503.5761719,13503.5756841,42,X174600.67-285632.1,chandra,ccd3,402.379882812,550.5,266.502784573,-28.9422635327,16.7960414886,5.00009822845,0.00124382169452,0.000370279536583,2.65914540117,0.993739619223,1.52596924836,,,1.36300025111,,,54.225856781,,,6.26481776186,F,F,1.19e+22,1.8,0.3,8.0,2.10578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src42.html,0.9997,8.20395946503,,,,,,,,,,,,,,,,4532.78571429,3385.69047619
acisf01561,fullrun,13503.5761719,13503.5756841,27,X174601.04-285854.1,chandra,ccd3,393.147734553,262.558945122,266.504339132,-28.9816827131,11.6408,4.78319976585,0.000862055868842,0.000354218389629,1.84296876183,0.962683168532,0.673633,0.298633,0.923633,0.673633,,,0.0,,,5.07863960737,F,F,1.19e+22,1.8,0.3,8.0,1.40781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src27.html,0.9997,11.2382,,,,11.6408,11.2382,,,,,,,,,,,4248.82352941,3431.88235294
acisf01561,fullrun,13503.5761719,13503.5756841,8,X174608.41-290621.0,chandra,ccd2,390.961425781,371.423095703,266.53505737,-29.1058385708,15.8604717255,5.0991396904,0.00117453862913,0.000377614022,7.90875341732,0.999999988861,3.18796065699,,,3.09545845605,,,53.7528190613,,,8.48831262061,F,F,1.18e+22,1.8,0.3,8.0,2.03151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src8.html,0.9997,10.1395282745,,,,,,,,,,,,,,,,3313.09090909,3409.3030303
acisf01561,fullrun,13503.5761719,13503.5756841,2,X174541.22-290210.5,chandra,ccd2,1115.82646545,881.497286585,266.421747735,-29.0362514437,17.1164,4.13719711882,0.00126755787178,0.000306380826288,8.53501644437,0.999999999618,0.420767,0.318986242981,0.5499163125,0.420767,,,0.0,,,1.51210559393,F,F,1.2e+22,1.8,0.3,8.0,1.90463e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.1164,0.0,,,,,,,,,,,3955.41176471,4029.0
acisf01561,fullrun,13503.5761719,13503.5756841,10,X174539.88-285901.6,chandra,ccd3,957.559420732,247.46873374,266.416160805,-28.9837755807,16.6062,4.73047989109,0.00122976961283,0.000350314968154,2.62908974063,0.993739619223,0.3742868086,0.2706930586,0.5017868086,0.3742868086,,,0.0,,,1.69470293272,F,F,1.19e+22,1.8,0.3,8.0,1.84218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src10.html,0.9997,5.77124,,,,16.6062,5.77124,,,,,,,,,,,4337.35294118,3988.94117647
acisf01561,fullrun,13503.5761719,13503.5756841,38,X174547.03-285331.9,chandra,ccd3,766.149902344,917.0,266.445958501,-28.8922009402,14.7451486588,4.4722032547,0.00109194393735,0.000331186573021,2.33444852301,0.986587428185,1.60908166335,,,1.31822328415,,,20.7901382446,,,7.38147764146,F,F,1.19e+22,1.8,0.3,8.0,1.87585e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src38.html,0.9997,5.25485134125,,,,,,,,,,,,,,,,4966.0952381,3677.42857143
acisf01561,fullrun,13503.5761719,13503.5756841,18,X174549.90-285619.7,chandra,ccd3,690.242609756,576.435510163,266.457905388,-28.938809549,12.2282,4.96626620309,0.00090555954369,0.000367776921928,1.93596579388,0.973036251422,0.515457,0.340457,0.865457,0.515457,,,0.0,,,4.9580864845,F,F,1.19e+22,1.8,0.3,8.0,1.44128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src18.html,0.9997,12.4356,,,,12.2282,12.4356,,,,,,,,,,,4611.125,3668.6875
acisf01561,fullrun,13503.5761719,13503.5756841,12,X174546.15-285830.9,chandra,ccd3,790.261928862,309.849245732,266.442295962,-28.9752471945,14.465,4.27915996429,0.00107120864885,0.000316894100488,2.29009545219,0.986587428185,0.94593,0.711639658363,1.5,0.292,0.19896878488,0.652489749164,105.097400262,93.079347473,115.491391864,2.66073387509,F,F,1.19e+22,1.8,0.3,8.0,1.74727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src12.html,0.9997,3.84621,,,,14.465,3.84621,,,,,,,,,,,4365.07142857,3809.07142857
acisf01561,fullrun,13503.5761719,13503.5756841,41,X174606.44-285808.9,chandra,ccd3,248.666748047,353.666503906,266.52681959,-28.9691460254,13.8839216232,4.58267021179,0.00102816626895,0.000339367135894,2.19809925807,0.980829589723,1.05127596765,,,0.656058272497,,,43.071598053,,,6.45760699017,A,F,1.19e+22,1.8,0.3,8.0,1.73371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src41.html,0.9997,7.11607837677,,,,,,,,,,,,,,,,4314.15384615,3270.53846154
acisf01561,fullrun,13503.5761719,13503.5756841,17,X174542.28-285732.2,chandra,ccd3,893.506648374,429.20046748,266.42616496,-28.9589383516,14.4986,3.80770271949,0.00107369384872,0.000281979431646,2.29541499642,0.986587428185,0.68871483125,0.554466252515,0.941418038281,0.68871483125,,,0.0,,,3.24885054459,F,F,1.19e+22,1.8,0.3,8.0,1.64351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,14.4986,0.0,,,,,,,,,,,4505.71428571,3892.14285714
acisf01561,fullrun,13506.7753906,13506.7756153,2,X174506.88-285435.6,chandra,ccd1,821.20851626,974.531914634,266.278670112,-28.9099000071,13.9322,5.2127631828,0.00103150246743,0.000385938910236,3.72622158652,0.999378324486,2.41635,1.59782818281,3.42976,1.25219,0.742281060409,1.87976884752,239.595003785,204.063891774,266.666327223,9.37704347806,F,F,1.18e+22,1.8,0.3,8.0,1.82998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src2.html,0.9997,13.2407,,,,13.9322,13.2407,,,,,,,,,,,5035.5,4755.0
acisf01561,fullrun,13503.5761719,13503.5756841,21,X174537.57-285307.7,chandra,ccd3,1018.75,966.25,266.406529222,-28.8854738669,13.1171770096,4.00004196167,0.000971385394223,0.000296220940072,2.07670842829,0.980829589723,1.6552650806,,,0.772037636247,,,36.9335784912,,,7.60120981675,A,F,1.19e+22,1.8,0.3,8.0,1.67454e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src21.html,0.9997,2.88282322884,,,,,,,,,,,,,,,,5058.8,3921.73333333
acisf01561,fullrun,13503.5761719,13503.5756841,28,X174541.82-285853.5,chandra,ccd3,905.838655894,263.814396341,266.424241105,-28.9815412704,18.0464,5.30880400844,0.00133642790242,0.000393143995775,2.85710187131,0.995822301524,1.09491414239,0.430447839806,1.96583048392,1.09491414239,,,0.0,,,1.91490659052,F,F,1.19e+22,1.8,0.3,8.0,2.00745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01561_pi14-548_pass1_cl_src28.html,0.9997,10.137,,,,18.0464,10.137,,,,,,,,,,,4342.64285714,3935.35714286
acisf01561,fullrun,13506.7753906,13506.7756153,16,X174525.59-290028.8,chandra,ccd1,321.475315041,257.143295122,266.356635549,-29.0079981446,9.88072,4.10421734317,0.00073154004272,0.000303864427952,2.64263735479,0.990820365898,0.527802,0.3151764375,1.240062,0.527802,,,0.0,,,3.01537847763,F,F,1.2e+22,1.8,0.3,8.0,1.14293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src16.html,0.9997,6.96388,,,,9.88072,6.96388,,,,,,,,,,,4234.84615385,4400.15384615
acisf01561,fullrun,13506.7753906,13506.7756153,8,X174513.06-285842.9,chandra,ccd1,655.346191406,471.653808594,266.304414372,-28.9785813515,11.009595871,3.60558319092,0.000815116567537,0.000266946270131,2.94455963834,0.995066348649,1.08157165782,,,0.95840590782,,,35.259601593,,,6.08779240915,F,F,1.19e+22,1.8,0.3,8.0,1.32344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src8.html,0.9997,1.99040389061,,,,,,,,,,,,,,,,4507.38461538,4687.07692308
acisf01561,fullrun,13506.7753906,13506.7756153,4,X174534.22-285935.8,chandra,ccd1,90.8637695312,364.409179688,266.392598169,-28.9932804852,9.2506313324,3.31665682793,0.000684888160322,0.000245555042056,2.47411766697,0.990820365898,0.582421508471,,,0.492000009399,,,147.185058594,,,1.58612131803,F,F,1.19e+22,1.8,0.3,8.0,1.06372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src4.html,0.9997,1.74936902523,,,,,,,,,,,,,,,,4294.09090909,4150.81818182
acisf01561,fullrun,13503.5761719,13503.5756841,5,X174554.45-290355.0,chandra,ccd2,762.899902344,668.600097656,266.476854443,-29.0652644153,8.66498756409,3.16230273247,0.000641680904664,0.000234182618442,4.32075736427,0.999712016638,0.648826959607,,,0.492000009399,,,88.3249588013,,,4.59409086244,F,F,1.19e+22,1.8,0.3,8.0,1.01554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src5.html,0.9997,1.33501279354,,,,,,,,,,,,,,,,3681.4,3719.8
acisf01561,fullrun,13503.5761719,13503.5756841,11,X174556.80-290112.8,chandra,ccd2,700.0,998.199951172,266.486657353,-29.0202141525,8.59532165527,3.16230273247,0.00063652190147,0.00023418260389,4.28601876986,0.999712016638,0.642068432199,,,0.492000009399,,,36.5253868103,,,3.84679327258,F,F,1.19e+22,1.8,0.3,8.0,1.02026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src11.html,0.9997,1.40467822552,,,,,,,,,,,,,,,,3998.0,3590.36363636
acisf01561,fullrun,13503.5761719,13503.5756841,12,X174547.52-290703.5,chandra,ccd2,947.5,285.399902344,266.448008465,-29.1176454489,8.10551548004,3.16231441498,0.000600249506533,0.000234183462453,4.0417791073,0.999712016638,1.21417540486,,,0.796813742124,,,69.7699279785,,,6.58597301837,A,F,1.19e+22,1.8,0.3,8.0,9.78138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src12.html,0.9997,1.89448475838,,,,,,,,,,,,,,,,3329.3,3974.6
acisf01561,fullrun,13506.7753906,13506.7756153,7,X174525.21-290036.4,chandra,ccd1,331.055664062,241.166503906,266.355059112,-29.0101126093,7.78584051132,3.00002288818,0.000576439604629,0.000222112445044,2.08235361124,0.971538442861,0.678871740912,,,0.670995677892,,,144.217468262,,,3.09199965866,F,F,1.2e+22,1.8,0.3,8.0,8.93777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src7.html,0.9997,1.21415948868,,,,,,,,,,,,,,,,4219.25,4411.91666667
acisf01561,fullrun,13506.7753906,13506.7756153,10,X174528.03-285719.7,chandra,ccd1,256.055664062,641.055664062,266.366804297,-28.9554657213,7.76735305786,3.0000243187,0.000575070851482,0.000222112546908,2.07740906923,0.971538442861,0.593236923583,,,0.538713220874,,,149.678878784,,,4.19831427278,F,F,1.19e+22,1.8,0.3,8.0,9.05454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src10.html,0.9997,1.23264694214,,,,,,,,,,,,,,,,4597.0,4264.44444444
acisf01561,fullrun,13503.5761719,13503.5756841,9,X174602.63-290359.2,chandra,ccd2,544.699951172,659.899902344,266.510972633,-29.0664330642,7.60759496689,3.16232275963,0.000563376292121,0.000234184102737,3.79349326637,0.999042088065,1.53004560819,,,0.7920040692,,,102.101417542,,,6.0476537727,A,F,1.18e+22,1.8,0.3,8.0,1.05032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01561_pi14-548_pass1_cl_src9.html,0.9997,2.39240503311,,,,,,,,,,,,,,,,3632.0,3500.4
acisf01561,fullrun,13506.7753906,13506.7756153,13,X174511.88-290108.4,chandra,ccd1,686.5,175.899902344,266.299502786,-29.0189969472,7.54921960831,3.16232657433,0.000558920961339,0.000234128907323,2.01906842178,0.971538442861,1.27129030749,,,0.931341827541,,,129.549362183,,,6.0194941422,F,F,1.2e+22,1.8,0.3,8.0,9.10234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src13.html,0.9997,2.45078039169,,,,,,,,,,,,,,,,4223.41666667,4768.5
acisf01561,fullrun,13506.7753906,13506.7756153,9,X174532.08-290056.0,chandra,ccd1,148.055664062,201.388916016,266.383655614,-29.0155582357,7.43042945862,3.00003361702,0.000550126074813,0.0002221132454,1.98729752988,0.971538442861,0.492000009399,,,0.492000009399,,,60.481880188,,,1.60371409838,F,F,1.2e+22,1.8,0.3,8.0,8.27216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01561_pi14-548_pass1_cl_src9.html,0.9997,1.56957030296,,,,,,,,,,,,,,,,4142.0,4242.0