fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03628,fullrun,4610.62011719,4610.6203563,2,X143805.59+345849.2,chandra,ccd3,827.37379878,521.447902033,219.523310427,34.9803316741,135.573,11.7594982886,0.0294049877293,0.00255056613691,82.3122205675,1.0,2.09393,1.78953704492,2.36450151562,1.09155,0.943388657227,1.27390242187,348.9938,339.492957031,356.2325375,6.63895208377,F,F,1.01e+20,1.8,0.3,8.0,3.91025e-13,1.0,powerlaw,4.14307e+20,0.0,4.44611730614e+21,1.64469,1.13429968709,2.69588466463,5.56905,9,,dsxf,fullrun_ccd3_acisf03628_pi14-548_pass1_cl_src2.html,0.9997,2.7128,,,,135.573,2.7128,,,,,,,,,,,4594.59285714,3361.71428571
acisf03628,fullrun,4613.72021484,4613.72028744,2,X143750.42+350647.3,chandra,ccd2,423.791195122,869.282510163,219.460070576,35.1131269441,17.8635,4.226523394,0.00387183113256,0.000916079427848,34.6396734133,1.0,0.561284484188,0.473603671688,0.717161484188,0.561284484188,,,0.0,,,3.87040297127,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03628_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.8635,0.0,,,,,,,,,,,3684.73684211,3884.31578947
acisf03628,fullrun,4607.52050781,4607.5203956,1,X143837.74+350347.8,chandra,ccd1,678.5,335.289550781,219.657270469,35.0632730602,18.7678527832,4.35890245438,0.00407330831513,0.000946040789131,37.795766124,1.0,1.10101985078,,,0.574156765462,,,138.930007935,,,6.27322260669,A,F,1.01e+20,1.8,0.3,8.0,5.09064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src1.html,0.9997,0.232147365808,,,,,,,,,,,,,,,,4837.36842105,4340.94736842
acisf03628,fullrun,4607.52050781,4607.5203956,6,X143821.71+350709.6,chandra,ccd1,1079.49774187,745.59125813,219.590438833,35.119328547,12.139,3.48410677219,0.00263466462962,0.000756195146099,24.4462065149,1.0,0.562986,0.437268,0.688704,0.562986,,,0.0,,,3.26321205393,F,F,1.01e+20,1.8,0.3,8.0,3.00747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src6.html,0.9997,9.54759e-26,,,,12.139,9.54759e-26,,,,,,,,,,,4263.38461538,4410.61538462
acisf03628,fullrun,4610.62011719,4610.62035633,1,X143802.06+351700.2,chandra,ccd0,784.026402439,1282.87745935,219.508595618,35.2833773302,9.43662,4.57903046507,0.00204674998521,0.000993166042147,2.77897643472,0.992283892417,3.17699,2.09187483168,6.13944894215,1.55707,1.52365,2.53062135702,30.7832337775,0.642903284366,61.8958329963,11.6907502869,F,F,1.01e+20,1.8,0.3,8.0,3.08635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03628_pi14-548_pass1_cl_src1.html,0.9997,11.5309,,,,9.43662,11.5309,,,,,,,,,,,3119.9,5032.8
acisf03628,fullrun,4610.62011719,4610.62035633,2,X143804.66+351401.2,chandra,ccd0,718.891113281,918.673828125,219.519425769,35.2336733943,20.7221221924,4.79586315155,0.0044944328256,0.00104017741978,6.10242748464,0.999999813001,3.39105395692,,,1.98914558968,,,145.393814087,,,8.61224966971,A,F,1.01e+20,1.8,0.3,8.0,5.97578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03628_pi14-548_pass1_cl_src2.html,0.9997,2.2778775692,,,,,,,,,,,,,,,,3401.91304348,4789.26086957
acisf03628,fullrun,4607.52050781,4607.5203956,2,X143837.72+350621.9,chandra,ccd1,679.399902344,648.5,219.657184809,35.1060785494,9.81843852997,3.1622812748,0.00213095941581,0.000686330371536,19.7729282443,1.0,0.931225874571,,,0.492000009399,,,7.48159122467,,,6.11950883895,A,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src2.html,0.9997,0.181561022997,,,,,,,,,,,,,,,,4634.9,4583.1
acisf03628,fullrun,4610.62011719,4610.6203563,1,X143800.92+350049.7,chandra,ccd3,943.5,766.0,219.503844929,35.0138187747,7.96254873276,2.8284277916,0.00172700174153,0.000613459327724,4.83440705428,0.999874981149,0.614665290654,,,0.492000009399,,,95.6549682617,,,4.8402528307,F,F,1.01e+20,1.8,0.3,8.0,2.12554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03628_pi14-548_pass1_cl_src1.html,0.9997,0.0374511666596,,,,,,,,,,,,,,,,4343.0,3483.375
acisf03628,fullrun,4610.62011719,4610.62035633,3,X143748.95+351317.6,chandra,ccd0,1110.16650391,830.277832031,219.453970342,35.2215671723,7.34016418457,3.00003623962,0.0015920123551,0.000650679518003,2.16159422504,0.973220226475,2.7040685579,,,2.05172805319,,,103.851799011,,,8.78181201368,F,F,1.01e+20,1.8,0.3,8.0,2.1317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03628_pi14-548_pass1_cl_src3.html,0.9997,1.65983605385,,,,,,,,,,,,,,,,3164.45454545,4475.72727273
acisf03628,fullrun,4610.62011719,4610.62035633,4,X143750.46+351125.6,chandra,ccd0,1072.75,602.5,219.460258091,35.1904416564,7.75862836838,2.82843255997,0.00168277334888,0.000613460317254,2.28482713106,0.985312279631,1.48688635233,,,0.515361395191,,,156.347610474,,,6.99595455263,A,F,1.01e+20,1.8,0.3,8.0,2.11777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03628_pi14-548_pass1_cl_src4.html,0.9997,0.241371527314,,,,,,,,,,,,,,,,3330.25,4317.875
acisf03628,fullrun,4610.62011719,4610.6203563,8,X143751.91+345835.9,chandra,ccd3,1168.66650391,494.0,219.466302869,34.9766304747,5.84783506393,2.44949316978,0.00126834027469,0.000531271914952,3.55047310028,0.99802535438,0.790116387679,,,0.492000009399,,,88.9262084961,,,7.60490363219,A,F,1.02e+20,1.8,0.3,8.0,1.73889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03628_pi14-548_pass1_cl_src8.html,0.9997,0.152164742351,,,,,,,,,,,,,,,,4346.16666667,3112.33333333
acisf03628,fullrun,4610.62011719,4610.6203563,6,X143750.11+350009.2,chandra,ccd3,1213.5,683.699951172,219.458801184,35.0025516559,4.80952453613,2.23607325554,0.00104314053897,0.000484983203933,2.9200699582,0.993198461952,0.647928192119,,,0.492000009399,,,47.2869606018,,,6.44664384437,F,F,1.02e+20,1.8,0.3,8.0,1.37326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03628_pi14-548_pass1_cl_src6.html,0.9997,0.190475344658,,,,,,,,,,,,,,,,4190.2,3240.4
acisf03628,fullrun,4607.52050781,4607.5203956,3,X143815.60+350646.2,chandra,ccd1,1231.16674805,697.5,219.565011513,35.112833532,2.95710062981,1.73205220699,0.000641798658762,0.000375918491045,5.9551769241,0.999873453664,0.547990338304,,,0.492000009399,,,146.981246948,,,2.02425848166,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src3.html,0.9997,0.042899414897,,,,,,,,,,,,,,,,4185.66666667,4287.0
acisf03628,fullrun,4607.52050781,4607.5203956,4,X143836.80+350710.4,chandra,ccd1,702.5,747.166503906,219.653345558,35.1195668033,2.90282845497,1.7320536375,0.000630019698292,0.000375918811187,5.84588054103,0.999873453664,0.492000009399,,,0.492000009399,,,2.69326250191e-08,,,6.11175048965,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src4.html,0.9997,0.0971714407206,,,,,,,,,,,,,,,,4555.0,4654.0
acisf03628,fullrun,4607.52050781,4607.5203956,5,X143833.68+351115.3,chandra,ccd1,780.833251953,1244.83349609,219.640346062,35.1875931604,2.8755903244,1.73205494881,0.000624107953627,0.000375919102225,5.79102684921,0.999873453664,0.492000009399,,,0.492000009399,,,45.0,,,7.81616050386,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03628_pi14-548_pass1_cl_src5.html,0.9997,0.124409772456,,,,,,,,,,,,,,,,4171.0,4969.0
acisf03628,fullrun,4613.72021484,4613.72028744,1,X143745.42+350152.4,chandra,ccd2,548.5,269.5,219.439247156,35.0312106272,1.95840787888,1.41421544552,0.00042447479791,0.000306523870677,3.7976101735,0.997428614474,0.492000009399,,,0.492000009399,,,90.0,,,5.8608292905,F,F,1.02e+20,1.8,0.3,8.0,5.2574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03628_pi14-548_pass1_cl_src1.html,0.9997,0.0415920950472,,,,,,,,,,,,,,,,3966.0,3338.0
