fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112530101,fullrun,41607.5429688,41596.9181131,2,X054045.56-015633.1,xmm,mos1,283.40023908,280.81051977,85.1898462513,-1.94252050981,46141.1,242.715883287,1.10924430906,0.00583495435209,1266.16758236,1.0,5.63507,5.58605331592,5.67477971875,5.63507,,,0.0,,,1.6729533827,F,T,6.584758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src2.html,0.9998,12769.9,,,,46141.1,12769.9,,,,,,,,,,,190.133001144,-137.148586832
xmm0112530101,fullrun,38241.3671875,38239.1127936,1,X054053.98-020301.5,xmm,pn,254.400531034,191.526970115,85.2249110611,-2.05040377798,6714.68,96.4873048644,0.175597070469,0.00252326068728,142.329443573,1.0,5.99685,5.85822371875,6.116743,5.99685,,,0.0,,,8.40074982306,F,T,6.603947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src1.html,0.9998,2595.12,,,,6714.68,2595.12,,,,,,,,,,,2333.29697987,-7989.65783797
xmm0112530101,fullrun,38241.3671875,38239.1127936,2,X054045.58-015632.7,xmm,pn,283.357811494,280.888724138,85.1898975366,-1.94242599761,151087.0,420.341527808,3.9511163972,0.0109924633022,3202.55449867,1.0,6.95477,6.94690732194,6.9701646125,6.95477,,,0.0,,,1.67168706948,F,T,6.584941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,151087.0,25600.0,,,,,,,,,,,172.928933697,-110.756113369
xmm0112530101,fullrun,41356.0429688,41309.7933707,1,X054053.99-020302.2,xmm,mos2,254.360290527,192.209594727,85.2249547417,-2.05061127728,3082.94506836,66.8138046265,0.136464864016,0.00295747630298,178.463227602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33811380655,F,T,6.604099,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src1.html,0.9998,9.79654312134,,,,,,,,,,,,,,,,-2117.18387597,7857.88713178
xmm0112530101,fullrun,41607.5429688,41596.9181131,1,X054054.09-020301.6,xmm,mos1,254.004444046,191.483310345,85.2253899737,-2.05045653041,2539.01,56.7240777801,0.0610383638136,0.00136365941707,69.6735048206,1.0,6.64067024635,6.41041610084,6.88627466822,6.64067024635,,,0.0,,,8.40877495929,F,T,6.603837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src1.html,0.9998,678.611,,,,2539.01,678.611,,,,,,,,,,,8079.85393958,2019.39240112
xmm0112530101,fullrun,41607.5429688,41596.9181131,9,X054042.98-014714.0,xmm,mos1,292.300289655,409.327783908,85.1790851618,-1.78722913746,1363.01,41.6978536618,0.0327671764247,0.00100242912926,37.4026426857,1.0,6.72875,6.421773,7.035727,6.72875,,,0.0,,,8.04203496504,F,T,6.522144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src9.html,0.9998,375.701,,,,1363.01,375.701,,,,,,,,,,,-11004.1623637,-350.04302926
xmm0112530101,fullrun,38241.3671875,38239.1127936,4,X054101.90-015857.0,xmm,pn,227.117116782,247.71831954,85.2578960818,-1.9825047412,2377.39,57.8676766425,0.0621715772759,0.00151330859899,50.3929592857,1.0,5.62812,5.39925251953,5.81121398437,5.62812,,,0.0,,,6.34174777291,F,F,6.543171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src4.html,0.9998,971.278,,,,2377.39,971.278,,,,,,,,,,,4929.04781378,-3220.65397924
xmm0112530101,fullrun,38241.3671875,38239.1127936,5,X054042.88-014714.0,xmm,pn,292.659897892,409.323666711,85.1786504117,-1.78723411732,3723.18,71.7328376687,0.0973656475245,0.00187590022196,78.9193435463,1.0,7.18831767045,,,5.42454351085,,,10.1069193966,,,8.04034244175,F,T,6.52243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src5.html,0.9998,1422.42,,,,3723.18,1422.42,,,,,,,,,,,-86.6853954581,11077.8727486
xmm0112530101,fullrun,41356.0429688,41309.7933707,8,X054042.86-014712.2,xmm,mos2,292.694732666,409.700317383,85.1786033143,-1.78673391368,1622.02368164,49.4550247192,0.0392209593859,0.00119583550962,93.894498622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0773420253,F,T,6.522112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src8.html,0.9998,10.0943956375,,,,,,,,,,,,,,,,177.517582418,-11242.9615385
xmm0112530101,fullrun,41356.0429688,41309.7933707,5,X054133.89-015323.0,xmm,mos2,116.850464138,324.505126437,85.3912017319,-1.88970909707,953.859,37.4190726769,0.0230903890662,0.000905816212466,55.2162792534,1.0,6.49194,6.15401731934,6.92448103125,6.49194,,,0.0,,,13.305851697,F,T,6.382063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src5.html,0.9998,446.328,,,,953.859,446.328,,,,,,,,,,,-14706.7724719,-3016.21067416
xmm0112530101,fullrun,41607.5429688,41596.9181131,7,X054133.90-015323.4,xmm,mos1,116.796321839,324.401172414,85.3912672089,-1.88983468547,628.243,32.6785709602,0.0151031048795,0.000785600292441,17.2397476532,1.0,5.59084,5.31650442298,6.06536280158,5.59084,,,0.0,,,13.3100755631,F,F,6.381924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src7.html,0.9998,439.646,,,,628.243,439.646,,,,,,,,,,,-2880.54901961,14527.5108932
xmm0112530101,fullrun,38241.3671875,38239.1127936,6,X054056.01-014725.0,xmm,pn,247.387161255,406.701019287,85.2333765778,-1.79028150251,1146.45019531,38.544467926,0.0299793202919,0.00100792599117,24.3010267627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67798339921,F,T,6.475344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src6.html,0.9998,26.4137115479,,,,,,,,,,,,,,,,3865.73864343,10665.022402
xmm0112530101,fullrun,41356.0429688,41309.7933707,10,X054056.10-014726.0,xmm,mos2,247.088735172,406.569308046,85.2337423351,-1.79056125238,531.989,27.0794756227,0.0128780318742,0.000655521731099,30.7953829484,1.0,8.59717,7.66869180308,9.62150195933,4.93174,4.31236530479,5.57113483604,341.725663524,335.242569774,349.134913524,8.68548989095,F,T,6.47521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src10.html,0.9998,201.309,,,,531.989,201.309,,,,,,,,,,,-3790.63380282,-10774.0827465
xmm0112530101,fullrun,41607.5429688,41596.9181131,6,X054137.21-015354.9,xmm,mos1,105.393988506,317.14937931,85.4050535,-1.89859540678,912.072,42.7422507596,0.0219264326787,0.00102753410237,25.0283586472,1.0,8.86143,8.33050630469,9.32060725,8.86143,,,0.0,,,14.1735565586,F,T,6.371959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src6.html,0.9998,914.828,,,,912.072,914.828,,,,,,,,,,,-2181.19423929,15503.5295421
xmm0112530101,fullrun,41607.5429688,41596.9181131,12,X054056.11-014727.1,xmm,mos1,247.06427954,406.331124138,85.2337718971,-1.79084906226,447.445,25.2848571283,0.0107566872665,0.000607854151253,12.2784318945,1.0,7.20469,6.43698208867,8.06681601909,4.83393,4.30737309268,5.41538090518,342.353039553,331.193752443,351.062727053,8.65380163164,F,F,6.475239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src12.html,0.9998,191.879,,,,447.445,191.879,,,,,,,,,,,-10555.6273684,3561.69894737
xmm0112530101,fullrun,41356.0429688,41309.7933707,6,X054137.27-015353.3,xmm,mos2,105.212574713,317.527563218,85.4052727601,-1.89813842102,602.754,42.3543858414,0.0145910702049,0.00102528696167,34.8917745548,1.0,9.16185,8.47603070834,10.1181472855,9.16185,,,0.0,,,14.1775560952,F,T,6.371942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src6.html,0.9998,1191.14,,,,602.754,1191.14,,,,,,,,,,,-15710.4157973,-2332.27943368
xmm0112530101,fullrun,41607.5429688,41596.9181131,3,X054015.72-014948.1,xmm,mos1,386.271303448,373.911291954,85.0654793714,-1.83002078543,777.75,32.7591056044,0.0186972913572,0.000787536537559,21.3424005318,1.0,6.48071,6.11117875,6.91071,6.48071,,,0.0,,,8.41462618678,F,F,6.642573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src3.html,0.9998,295.409,,,,777.75,295.409,,,,,,,,,,,-8345.60328638,-8665.54694836
xmm0112530101,fullrun,41356.0429688,41309.7933707,2,X054015.75-014949.6,xmm,mos2,386.145599365,373.304229736,85.0656261933,-1.83044147128,1054.0670166,39.2369346619,0.0254876177926,0.00094875940359,61.0170462725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36047143773,F,T,6.642381,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src2.html,0.9998,8.28589630127,,,,,,,,,,,,,,,,8446.29984544,-8563.78670788
xmm0112530101,fullrun,41356.0429688,41309.7933707,4,X054138.21-015310.1,xmm,mos2,101.943748474,327.025817871,85.4092193982,-1.88612627441,935.871459961,39.2166633606,0.0226296181351,0.000948269238192,54.1750299347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.395739567,F,F,6.364535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src4.html,0.9998,19.9251346588,,,,,,,,,,,,,,,,-15998.4422151,-3090.57223114
xmm0112530101,fullrun,41607.5429688,41596.9181131,5,X054138.23-015309.8,xmm,mos1,101.880592346,327.025177002,85.4092957419,-1.88604440064,835.925598145,37.1636276245,0.0200907224628,0.00089319447804,22.9388092965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4002640047,F,T,6.36443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src5.html,0.9998,16.1609325409,,,,,,,,,,,,,,,,-2962.213858,15810.1351583
xmm0112530101,fullrun,38241.3671875,38239.1127936,7,X054124.23-014933.0,xmm,pn,150.135803223,377.043823242,85.3509494473,-1.82582884775,726.65838623,32.4704666138,0.0190018934906,0.000849092723452,15.40280159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1688272016,F,F,6.387967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src7.html,0.9998,25.0919246674,,,,,,,,,,,,,,,,12138.7907801,7698.94444444
xmm0112530101,fullrun,41356.0429688,41309.7933707,7,X054139.12-015934.7,xmm,mos2,98.8400878906,238.975875854,85.4129867825,-1.9929747101,677.861694336,30.9675617218,0.0163908741184,0.000748803790179,39.2395528161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0992332938,F,F,6.410953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src7.html,0.9998,10.622756958,,,,,,,,,,,,,,,,-15846.0538336,4498.58890701
xmm0112530101,fullrun,41607.5429688,41596.9181131,46,X054041.23-020538.3,xmm,mos1,298.333190918,155.341094971,85.1717869095,-2.09397950108,332.566467285,21.8997974396,0.0157855637372,0.00103949336335,9.12602603438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3744386832,F,F,6.671311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src46.html,0.9998,8.84779644012,,,,,,,,,,,,,,,,11010.3169399,-1966.39617486
xmm0112530101,fullrun,41356.0429688,41309.7933707,3,X054139.18-015207.6,xmm,mos2,98.62449646,341.830932617,85.4132298805,-1.86878187885,578.325683594,29.4617443085,0.0139840671902,0.000712392728935,33.4776863716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8240774719,F,F,6.352909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src3.html,0.9998,16.1364936829,,,,,,,,,,,,,,,,-16320.1297989,-4401.47166362
xmm0112530101,fullrun,41607.5429688,41596.9181131,4,X054139.18-015208.5,xmm,mos1,98.6086666667,341.615195402,85.4132526137,-1.86903169157,251.598,38.3448562391,0.00604847016489,0.000921818611195,6.90415337704,0.99999999999,4.37968,4.05780074146,5.03365690625,4.37968,,,0.0,,,14.8296358255,F,F,6.352777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src4.html,0.9998,1218.73,,,,251.598,1218.73,,,,,,,,,,,-4282.54131054,16181.002849
xmm0112530101,fullrun,41607.5429688,41596.9181131,48,X054050.90-020945.6,xmm,mos1,265.028859771,98.6231204976,85.2120629506,-2.16266173615,357.552,23.5488003941,0.00859564567819,0.000566119457684,9.81165926704,1.0,10.723826993,,,4.28094563472,,,7.03170649665,,,14.6824605423,A,F,6.667559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src48.html,0.9998,196.994,,,,357.552,196.994,,,,,,,,,,,16100.5800525,662.910761155
xmm0112530101,fullrun,41607.5429688,41596.9181131,8,X054139.06-015935.9,xmm,mos1,99.0455551147,239.091506958,85.4127384076,-1.99331685706,454.596618652,26.3738155365,0.010925822248,0.000633871016039,12.4746809588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0825639598,F,T,6.411331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src8.html,0.9998,7.25061225891,,,,,,,,,,,,,,,,4639.83663366,15659.6856436
xmm0112530101,fullrun,41356.0429688,41309.7933707,29,X054050.91-020946.9,xmm,mos2,264.988830566,98.3359298706,85.2121063865,-2.16303780071,403.784942627,23.8787403107,0.00976362615089,0.000577394223348,23.3740019756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.708587904,F,T,6.667769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src29.html,0.9998,8.83345985413,,,,,,,,,,,,,,,,-741.943877551,15878.2066327
xmm0112530101,fullrun,41356.0429688,41309.7933707,9,X054032.14-014235.8,xmm,mos2,329.661346436,473.048309326,85.1339154219,-1.70993473936,376.34677124,24.2843093872,0.00910016394761,0.000587200990326,21.7856815493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8601519005,F,T,6.525765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src9.html,0.9998,7.59323692322,,,,,,,,,,,,,,,,3059.59431525,-16897.1989664
xmm0112530101,fullrun,41356.0429688,41309.7933707,24,X054053.22-020301.9,xmm,mos2,257.006103516,191.528900146,85.2217556742,-2.05053116683,194.132858276,38.7109642029,0.00834311824292,0.00166365527548,11.2378182885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.31249453845,F,T,6.606892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src24.html,0.9998,9.20108222961,,,,,,,,,,,,,,,,-2087.85035277,7866.52432232
xmm0112530101,fullrun,41607.5429688,41596.9181131,41,X054134.45-020149.9,xmm,mos1,114.928161621,207.970230103,85.3935401538,-2.03052779223,338.070556641,23.0634498596,0.00812522279661,0.000554309344268,9.27706490238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8332236849,F,F,6.445629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src41.html,0.9998,9.33770847321,,,,,,,,,,,,,,,,7255.9383378,14152.8418231
xmm0112530101,fullrun,41607.5429688,41596.9181131,24,X054139.23-015411.6,xmm,mos1,98.4450073242,313.183929443,85.4134517562,-1.90323339952,335.437194824,24.618938446,0.00806193230579,0.000591694118168,9.20480226962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5387684134,F,T,6.36876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src24.html,0.9998,17.451625824,,,,,,,,,,,,,,,,-1898.40843806,15914.5251346
xmm0112530101,fullrun,41356.0429688,41309.7933707,15,X054139.28-015413.3,xmm,mos2,98.2677536011,313.074798584,85.4136661201,-1.90368247357,330.025726318,24.0378398895,0.00798010889407,0.000581241293024,19.1042834058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5510053535,F,F,6.36878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src15.html,0.9998,20.1238613129,,,,,,,,,,,,,,,,-16097.407045,-2013.43835616
xmm0112530101,fullrun,41607.5429688,41596.9181131,26,X054134.50-015442.6,xmm,mos1,114.75816092,306.203054253,85.3937341411,-1.91182359874,178.918,24.9407898832,0.00430124311531,0.000599584171384,4.90972628524,0.999999203068,5.30204,4.73478751953,6.20964396875,5.30204,,,0.0,,,13.3315177864,F,F,6.389873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src26.html,0.9998,443.125,,,,178.918,443.125,,,,,,,,,,,-1289.05511811,14634.8070866
xmm0112530101,fullrun,41356.0429688,41309.7933707,11,X054124.31-014932.1,xmm,mos2,149.856460571,377.205596924,85.351287132,-1.82558853235,291.307098389,21.218120575,0.00704388228363,0.000513059738113,16.8629683141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1922141132,F,F,6.387556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src11.html,0.9998,9.30905914307,,,,,,,,,,,,,,,,-12101.5420561,-7747.08099688
xmm0112530101,fullrun,41356.0429688,41309.7933707,17,X054134.50-015441.4,xmm,mos2,114.749931034,306.478891954,85.3937440503,-1.91149032005,145.673,24.643741599,0.00352634746502,0.000596558014981,8.4326101108,1.0,4.0169,3.49320867187,4.700905,4.0169,,,0.0,,,13.3418609517,F,F,6.389749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src17.html,0.9998,461.641,,,,145.673,461.641,,,,,,,,,,,-14813.3246073,-1447.7486911
xmm0112530101,fullrun,41607.5429688,41596.9181131,13,X054124.32-014935.3,xmm,mos1,149.807174683,376.794006348,85.3513468083,-1.82646557057,273.510559082,20.3762340546,0.00657358112416,0.000489724521101,7.50546049708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1814264246,F,F,6.387912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src13.html,0.9998,8.99013805389,,,,,,,,,,,,,,,,-7564.92123288,11901.6780822
xmm0112530101,fullrun,41356.0429688,41309.7933707,27,X054041.31-020538.2,xmm,mos2,298.074523193,155.494026858,85.1721046682,-2.09394416394,212.474,17.9294729426,0.00514342226956,0.000434024164907,12.2995366381,1.0,8.6551588089,,,4.73111070999,,,6.22026817666,,,10.3780948473,A,F,6.671189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src27.html,0.9998,108.992,,,,212.474,108.992,,,,,,,,,,,1847.69747899,10793.5462185
xmm0112530101,fullrun,41607.5429688,41596.9181131,10,X054032.46-014235.0,xmm,mos1,328.552276611,472.175445557,85.1352561397,-1.70971930454,246.172119141,17.6755428314,0.0059165262252,0.000424815828339,6.75526064475,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,12.7838841759,F,T,6.524479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src10.html,0.9998,6.28423166275,,,,,,,,,,,,,,,,-16612.9272031,-3200.85440613
xmm0112530101,fullrun,41607.5429688,41596.9181131,27,X054137.70-015426.7,xmm,mos1,103.718994141,310.202453613,85.4070760809,-1.90741238336,239.216262817,22.2901363373,0.00574934845341,0.000535723446925,6.56438353554,0.999999999919,10.8749996871,,,10.8749996871,,,0.0,,,14.1427860223,F,F,6.376346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src27.html,0.9998,17.6661605835,,,,,,,,,,,,,,,,-1806.64828739,15618.4177109
xmm0112530101,fullrun,41356.0429688,41309.7933707,22,X054120.79-015856.3,xmm,mos2,162.003036499,247.860626221,85.3366177194,-1.98230106158,129.956619263,14.2923402786,0.00574922561646,0.000632287119515,7.52283196996,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.5492128519,F,T,6.473535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src22.html,0.9998,8.84756278992,,,,,,,,,,,,,,,,-10393.6551724,3429.73563218
xmm0112530101,fullrun,41607.5429688,41596.9181131,29,X054140.59-015515.0,xmm,mos1,93.7453333333,298.752482759,85.4191396651,-1.92082284233,127.38,44.6209592008,0.00306224218659,0.00107269731254,3.49546124042,0.999719468961,18.4845,16.1998656278,20.1933864844,18.4845,,,0.0,,,15.1044454938,F,T,6.364997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src29.html,0.9998,1863.65,,,,127.38,1863.65,,,,,,,,,,,-882.612752722,16344.7076205
xmm0112530101,fullrun,41356.0429688,41309.7933707,18,X054143.14-015450.9,xmm,mos2,84.9608275862,304.289402299,85.4297590193,-1.9141308882,742.849,45.9023855589,0.0179824064446,0.00111117515659,43.0014895568,1.0,27.407,27.4047992269,27.4081,27.407,,,0.0,,,15.1570500121,T,F,6.364665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0112530101_pi300-10000_pass1_cl_src18.html,0.9998,1364.18,,,,742.849,1364.18,,,,,,,,,,,-16498.5425425,-1472.90890891
xmm0112530101,fullrun,41607.5429688,41596.9181131,33,X054028.21-020932.2,xmm,mos1,343.17755127,101.883079529,85.117561954,-2.15895707633,210.418136597,17.6105632782,0.00505721130312,0.000423254103022,5.77412812652,0.999999991392,10.8749996871,,,10.8749996871,,,0.0,,,14.6146563278,F,T,6.749508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src33.html,0.9998,8.58117580414,,,,,,,,,,,,,,,,15483.3716814,-6093.48230088
xmm0112530101,fullrun,41607.5429688,41596.9181131,38,X054120.75-015858.5,xmm,mos1,162.14541626,247.153671265,85.336445634,-1.98291819513,127.261978149,14.5317735672,0.00505031878129,0.000576685124543,3.49222257812,0.999719468961,10.8749996871,,,10.8749996871,,,0.0,,,10.5574755884,F,T,6.473975,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src38.html,0.9998,9.28556156158,,,,,,,,,,,,,,,,3634.39130435,10235.5326087
xmm0112530101,fullrun,41607.5429688,41596.9181131,42,X054005.90-020327.2,xmm,mos1,420.083190918,185.856079102,85.0245778282,-2.05756868561,207.63168335,17.591583252,0.00499024139699,0.000422797935104,5.69766447976,0.999999986472,10.8749996871,,,10.8749996871,,,0.0,,,12.0166999595,F,F,6.784557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112530101_pi300-10000_pass1_cl_src42.html,0.9998,8.76316070557,,,,,,,,,,,,,,,,7865.16949153,-12419.7330508
xmm0112530101,fullrun,38241.3671875,38239.1127936,8,X053954.73-015614.6,xmm,pn,458.56539917,284.953399658,84.9780622484,-1.93738715594,186.099197388,18.696100235,0.00486643682155,0.000488897275647,3.94469955584,0.999949764143,10.8749996871,,,10.8749996871,,,0.0,,,11.6504090104,F,T,6.769679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src8.html,0.9998,25.4961738586,,,,,,,,,,,,,,,,-14997.3862275,928.437125749
xmm0112530101,fullrun,38241.3671875,38239.1127936,9,X054028.28-020933.4,xmm,pn,342.944946289,101.776321411,85.1178432226,-2.1592875241,510.498596191,27.5110931396,0.0133493814091,0.000719406631169,10.8209149417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6184716093,F,T,6.749413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src9.html,0.9998,22.2516498566,,,,,,,,,,,,,,,,-5677.31305903,-15444.2021467
xmm0112530101,fullrun,38241.3671875,38239.1127936,10,X054120.68-015858.4,xmm,pn,162.368377686,247.166687012,85.3361760581,-1.98287760189,349.554046631,23.7748908997,0.0175529755652,0.00119386427104,7.40941235558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5420152342,F,T,6.474194,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src10.html,0.9998,26.7058677673,,,,,,,,,,,,,,,,10518.9561905,-3512.32952381
xmm0112530101,fullrun,38241.3671875,38239.1127936,11,X054057.01-020000.1,xmm,pn,243.946212769,233.388626099,85.2375445009,-2.00003879801,335.731781006,22.4503269196,0.0168750919402,0.0011284344364,7.11642514318,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.15203442084,F,F,6.56942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112530101_pi300-10000_pass1_cl_src11.html,0.9998,32.6989898682,,,,,,,,,,,,,,,,3495.99361702,-4409.42340426