fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104860501,fullrun,42091.8671875,39205.471863,2,X122131.76+281357.9,xmm,mos2,314.826852184,428.207354023,185.382312833,28.2327483515,14572.9,130.841354319,0.371706068618,0.00333732650512,852.531233335,1.0,8.85909,8.72087843474,8.99711938982,5.03391,4.96083279316,5.10942076055,357.61793,356.435090561,358.564240952,9.48354021803,A,T,2.04e+20,1.8,0.3,8.0,5.99486e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src2.html,0.9998,2546.56,17985.5806571,136.272872373,312.419342906,14572.9,2546.56,11637.841135,1473.70967748,128.158865012,160.290322521,-0.775204367728,0.0112677654124,4400104.0,299763173.0,0.458751796686,0.00347586359498,-4159.90654716,8412.11591431
xmm0104860501,fullrun,42097.1601562,38950.7292866,2,X122131.32+281355.7,xmm,mos1,316.155425287,427.698085057,185.380490834,28.2321326694,3251.26,65.9124419211,0.0834711735689,0.00169220206318,216.404720939,1.0,11.7992,11.0504938677,12.198511106,5.86594,5.62384181353,6.13308726763,15.6269,11.1890771167,20.2078765698,9.49011404773,A,T,2.04e+20,1.8,0.3,8.0,1.22664e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src2.html,0.9998,1093.19,19590.7621219,141.697370267,204.237878095,3251.26,1093.19,12563.7945955,1646.0700589,83.2054044885,105.929941102,-0.768320093269,0.010738339024,2978148.0,168404762.0,0.50296265258,0.0036378618029,8610.56953776,4065.049659
xmm0104860501,fullrun,40471.4296875,34718.917064,1,X122135.69+280614.3,xmm,pn,302.867522529,321.621783908,185.398722215,28.1039595501,2440.68,58.8266096252,0.0702982999182,0.00169436822796,76.1588932866,1.0,5.43206,5.26559634368,5.59839502727,5.43206,,,0.0,,,1.7227511749,F,T,2.01e+20,1.8,0.3,8.0,1.79038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src1.html,0.9998,1019.89,3011.38238866,58.0153488106,238.617611345,2440.68,1019.89,1747.11840886,967.207126322,90.8815911356,108.792873678,-0.287331520274,0.0210791696599,1336000.0,31253150.0,0.0867360690746,0.00167100110593,31.3076923077,-262.115384615
xmm0104860501,fullrun,40471.4296875,34718.917064,2,X122131.72+281358.3,xmm,pn,314.937898621,428.295126437,185.382160502,28.2328543794,45458.7,235.599023767,1.3093351371,0.00678589753083,1418.49168357,1.0,7.01207,6.95125985051,7.08163649602,5.47076,5.42271151515,5.52570164406,355.93351,354.309674286,357.265926038,9.48337323014,F,T,2.04e+20,1.8,0.3,8.0,5.26588e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src2.html,0.9998,10048.2,58013.4888078,243.236970754,664.511192228,45458.7,10048.2,34458.9675819,3526.7371171,224.032418075,348.262882898,-0.814312402782,0.00670052065952,3792537.0,163478706.0,1.67094753275,0.00700589163843,4396.94226115,-8514.33325948
xmm0104860501,fullrun,42097.1601562,38950.7292866,1,X122135.65+280613.3,xmm,mos1,303.00317069,321.40311954,185.39853641,28.1036952927,914.396,36.8853493951,0.0234757101118,0.000946974581879,60.8624383186,1.0,5.11036,4.80339678386,5.31885738362,5.11036,,,0.0,,,1.69120676466,F,T,2.01e+20,1.8,0.3,8.0,2.79979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src1.html,0.9998,446.133,950.432024169,32.412577099,35.5679758308,914.396,446.133,552.570996979,361.256797583,18.4290030211,14.7432024169,-0.209354760858,0.0355414861634,292800.0,1588800.0,0.0244008787917,0.000832143009712,314.0831643,-279.188640974
xmm0104860501,fullrun,42091.8671875,39205.471863,1,X122135.66+280612.7,xmm,mos2,302.959471264,321.258114943,185.398596284,28.1035201004,707.649,33.6874754174,0.0180497439447,0.000859254101155,41.3982717742,1.0,4.96441,4.54514002414,5.44314314914,3.77824,3.35940096511,4.34701235427,356.90047,336.759766244,9.53974085306,1.68732018775,F,T,2.01e+20,1.8,0.3,8.0,2.60474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src1.html,0.9998,427.197,860.661592161,30.929082846,34.3384078393,707.649,427.197,501.597278398,312.743428888,16.4027216018,14.2565711119,-0.231910117989,0.0379258129829,208000.0,1356848.0,0.0219525885358,0.00078889709462,119.511731844,97.4927374302
xmm0104860501,fullrun,40471.4296875,34718.917064,3,X122121.76+281316.2,xmm,pn,345.190551758,418.726287842,185.340670541,28.2211725941,469.062360802,27.865405264,0.0135102820154,0.000802600069947,29.551808058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35656924841,F,F,2.03e+20,1.8,0.3,8.0,5.68511e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src3.html,0.9998,251.937639198,469.062360802,27.865405264,251.937639198,,,294.587973274,79.1380846325,95.4120267261,117.861915367,-0.576491481082,0.0779818916156,1344000.0,2155200.0,0.0135102820154,0.000802600069947,6519.59223301,-6814.15395284
xmm0104860501,fullrun,40471.4296875,34718.917064,4,X122139.31+281151.4,xmm,pn,291.858825684,398.961730957,185.413804636,28.1976159369,687.867309666,31.7855485577,0.0198124644383,0.000915510944629,42.7310503855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30364618495,F,F,2.03e+20,1.8,0.3,8.0,7.29286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src4.html,0.9998,259.132690334,687.867309666,31.7855485577,259.132690334,,,418.802743961,132.676779447,105.197256039,106.323220553,-0.518833342616,0.058507958673,1337600.0,8315715.0,0.0198124644383,0.000915510944629,1582.2967265,-6876.69271383
xmm0104860501,fullrun,42097.1601562,38950.7292866,6,X122139.24+281152.3,xmm,mos1,292.084418391,399.33657931,185.413501031,28.197864586,136.41,19.8116127562,0.0035021041644,0.000508630830121,9.07948548664,1.0,4.28022,3.62015528174,5.17903153125,4.28022,,,0.0,,,7.36979454922,F,T,2.03e+20,1.8,0.3,8.0,6.6194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src6.html,0.9998,256.09,164.777605575,14.5554417117,18.222394425,136.41,256.09,100.598766207,36.8354206797,8.40123379336,8.16457932031,-0.463955490053,0.107884218308,171632.0,1450486.0,0.00423041130662,0.00037368855419,6976.36612022,1277.71584699
xmm0104860501,fullrun,40471.4296875,34718.917064,5,X122134.76+275626.4,xmm,pn,305.718414307,186.432998657,185.394826412,27.9406776374,325.761190744,23.2204860433,0.00938281543011,0.000668813661455,25.1901532964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13741560149,F,F,1.99e+20,1.8,0.3,8.0,7.3241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src5.html,0.9998,167.238809256,325.761190744,23.2204860433,167.238809256,,,193.042754374,57.4337525261,54.9572456262,90.5662474739,-0.541404076279,0.0949980477089,988785.0,9607672.0,0.00938281543011,0.000668813661455,-4083.30831643,10765.8194726
xmm0104860501,fullrun,40471.4296875,34718.917064,6,X122124.00+280410.0,xmm,pn,338.450935632,293.056866667,185.349996068,28.069432837,680.27,33.886132857,0.0195936341105,0.000976013183911,21.2271212679,1.0,5.47634,5.1229025,5.86634,5.47634,,,0.0,,,2.92801790249,F,T,2.01e+20,1.8,0.3,8.0,7.18388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src6.html,0.9998,468.0,697.013513918,28.6179289593,64.9864860822,680.27,468.0,454.021352988,84.7979694216,22.9786470125,29.2020305784,-0.685245254225,0.0569906815088,336000.0,2807476.0,0.0200759001968,0.000824274815559,2005.45800525,3177.58923885
xmm0104860501,fullrun,42091.8671875,39205.471863,6,X122124.00+280409.1,xmm,mos2,338.449429885,292.853887356,185.349998241,28.0691875796,227.025,20.5017316342,0.00579065056175,0.000522930795306,13.2812208447,1.0,4.98604,4.47307125,5.65604,4.98604,,,0.0,,,2.92947286156,F,T,2.01e+20,1.8,0.3,8.0,6.82697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src6.html,0.9998,193.296,226.216713845,16.8981130956,25.7832861551,227.025,193.296,129.347750321,45.410977652,10.6522496791,12.589022348,-0.480300890505,0.0958971971589,284800.0,2352780.0,0.00577002910806,0.000431014149112,-1890.33730159,-3323.78571429
xmm0104860501,fullrun,42091.8671875,39205.471863,5,X122134.81+275626.3,xmm,mos2,305.569580078,186.638916016,185.395030001,27.9406269183,183.025981855,17.3935963108,0.00466837849815,0.000443652262917,19.8549897765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12182391649,F,F,1.99e+20,1.8,0.3,8.0,8.62906e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src5.html,0.9998,84.9740181447,183.025981855,17.3935963108,84.9740181447,,,131.017952236,31.2187551979,36.982047764,41.7812448021,-0.615145601859,0.119812942323,1337412.0,9474920.0,0.00466837849815,0.000443652262917,4093.8619403,-10960.641791
xmm0104860501,fullrun,42097.1601562,38950.7292866,8,X122124.05+280409.6,xmm,mos1,338.298678161,292.980726437,185.35020461,28.0693409155,212.358,20.2284453184,0.00545197238483,0.000519334921519,14.134604347,1.0,5.97145,5.00325070126,7.07956124814,4.64538,3.78550512467,6.54289373014,332.150523534,114.163375096,190.992523534,2.92336919191,F,T,2.01e+20,1.8,0.3,8.0,6.93328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src8.html,0.9998,196.832,224.836650206,16.7718102956,23.1633497936,212.358,196.832,138.967548055,43.2041172511,8.03245194456,12.7958827489,-0.525676869908,0.0947777197222,313600.0,3357580.0,0.00577233480155,0.000430590404924,-3106.16935484,1692.02419355
xmm0104860501,fullrun,42097.1601562,38950.7292866,4,X122134.50+281351.9,xmm,mos1,306.469146729,425.506072998,185.39376984,28.2310750634,3568.59626835,62.4715381294,0.0916182144394,0.00160386055085,246.606891356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23091187209,F,F,2.04e+20,1.8,0.3,8.0,1.66593e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src4.html,0.9998,209.403731652,3568.59626835,62.4715381294,209.403731652,,,2271.4160077,288.800348997,111.583992297,59.199651003,-0.774393794305,0.0263154888641,1197428.0,8960536.0,0.0916182144394,0.00160386055085,8679.28745368,3706.82212811
xmm0104860501,fullrun,42097.1601562,38950.7292866,3,X122213.47+281331.3,xmm,mos1,188.072574713,422.16345977,185.55614447,28.2253638755,173.161,18.4421528028,0.00444564375798,0.000473474058773,11.5256417151,1.0,7.96039,6.95760442499,9.35547766718,4.03567,3.3865798508,4.90114365549,309.698307069,299.634413026,318.286163319,12.0237623175,F,F,2.05e+20,1.8,0.3,8.0,1.49563e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src3.html,0.9998,166.952,160.177323534,14.5922772191,23.8226764658,173.161,166.952,104.635925504,35.109661998,8.36407449584,13.890338002,-0.497520277734,0.110034955055,361600.0,4842042.0,0.00411230614851,0.000374634249123,12089.7826087,-6442.92934783
xmm0104860501,fullrun,42091.8671875,39205.471863,4,X122213.60+281333.9,xmm,mos2,187.691038161,422.75777931,185.556668714,28.2260814396,162.473,18.609970446,0.00414414218145,0.000474678029708,9.50485538731,1.0,7.83327,6.79113085536,8.87608773036,3.2691,3.11578,3.85769150149,313.082554327,306.240472955,321.044249014,12.0691009437,A,F,2.05e+20,1.8,0.3,8.0,1.61098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src4.html,0.9998,183.858,142.639893445,13.718097342,18.3601065545,162.473,183.858,91.8025212325,38.0726087395,8.19747876747,8.92739126046,-0.413704398252,0.109703048631,273668.0,4874124.0,0.0036382649326,0.000349902620479,6332.24223602,11899.2298137
xmm0104860501,fullrun,42097.1601562,38950.7292866,21,X122139.43+280101.6,xmm,mos1,291.492218018,249.828781128,185.414291288,28.0171235303,121.851153186,15.6543508898,0.0031283407376,0.000401901355289,12.6935965685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55986293918,F,F,2e+20,1.8,0.3,8.0,4.13097e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src21.html,0.9998,92.1488468137,121.851153186,15.6543508898,92.1488468137,,,69.8609579276,27.9870911772,38.1390420724,46.0129088228,-0.427947896085,0.161496875099,1290504.0,10489415.0,0.0031283407376,0.000401901355289,-5109.73364486,-3434.63551402
xmm0104860501,fullrun,42091.8671875,39205.471863,17,X122116.71+281013.7,xmm,mos2,360.573089655,376.679954023,185.319621787,28.1704618712,111.251,15.8047144865,0.00283762883844,0.000403123689767,6.50831009887,0.99999999964,5.42628,4.40261997803,6.6741703125,5.42628,,,0.0,,,7.25343909325,F,F,2.02e+20,1.8,0.3,8.0,5.066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src17.html,0.9998,138.538,108.793512931,12.5217186218,23.2064870691,111.251,138.538,69.5408340751,31.9012453148,9.45916592492,11.0987546852,-0.371045122367,0.127126601899,308896.0,2449180.0,0.00277495736592,0.000319387014791,-6278.03030303,2806.28030303
xmm0104860501,fullrun,42091.8671875,39205.471863,33,X122139.29+280100.3,xmm,mos2,291.909711724,249.443344828,185.413725489,28.0167437917,114.312,16.2884314776,0.00291572580822,0.000415464693423,6.68738208215,0.999999999868,6.05968,4.69328506698,7.67912433534,4.08698,3.16397949615,5.34380432526,24.0038621038,357.408105854,49.0351621038,3.57577952594,F,T,2e+20,1.8,0.3,8.0,5.13385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src33.html,0.9998,151.001,114.42104097,12.6081867662,19.5789590303,114.312,151.001,73.6856475351,21.3446229439,8.31435246494,9.65537705606,-0.550782654067,0.14028288042,275980.0,3086968.0,0.00291849671825,0.000321592526938,3242.91791045,-5408.17164179
xmm0104860501,fullrun,40471.4296875,34718.917064,7,X122227.15+275703.8,xmm,pn,146.125030518,195.327102661,185.613133031,27.9510453572,157.010889014,19.1590197973,0.00452234407902,0.000551832298284,11.9723470307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3349686345,F,F,1.96e+20,1.8,0.3,8.0,4.03056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src7.html,0.9998,171.989110986,157.010889014,19.1590197973,171.989110986,,,93.1593507373,62.1706849643,47.8406492627,105.829315036,-0.199502083631,0.122149522446,1339200.0,10161434.0,0.00452234407902,0.000551832298284,-16675.1398176,5009.3343465
xmm0104860501,fullrun,40471.4296875,34718.917064,8,X122210.85+281503.5,xmm,pn,196.082092285,443.013397217,185.545188369,28.2509746194,379.817752967,25.1609188567,0.0109397926285,0.000724703446549,26.646021909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8427113891,F,T,2.06e+20,1.8,0.3,8.0,7.53849e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src8.html,0.9998,203.182247033,379.817752967,25.1609188567,203.182247033,,,251.142722361,62.3775515305,63.8572776389,119.62244847,-0.602082820634,0.0868071816567,1340800.0,7621847.0,0.0109397926285,0.000724703446549,-4775.11663808,-13470.4888508
xmm0104860501,fullrun,42091.8671875,39205.471863,3,X122139.53+281154.0,xmm,mos2,291.211350345,399.729694253,185.414698061,28.1983395318,128.879,17.2346163288,0.00328728266983,0.000439598814227,7.53956815877,0.999999999999,9.012,6.25099612811,11.4711514939,3.5059,2.53501,4.99621407035,334.545661989,324.888020387,347.982380739,7.42291358703,F,F,2.03e+20,1.8,0.3,8.0,7.35511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src3.html,0.9998,168.153,121.511935691,13.0726964676,23.4880643089,128.879,168.153,75.9283774878,29.5567309006,10.0716225122,10.4432690994,-0.439603725072,0.127057157145,239892.0,6454842.0,0.00309936164308,0.000333440610365,-1373.31034483,6828.99310345
xmm0104860501,fullrun,42097.1601562,38950.7292866,7,X122134.64+275625.1,xmm,mos1,306.064178467,186.157974243,185.394353531,27.9403100145,127.786028793,15.7901994577,0.00328070953057,0.000405389058099,13.4538466554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15897364438,F,F,1.99e+20,1.8,0.3,8.0,6.51915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src7.html,0.9998,90.2139712071,127.786028793,15.7901994577,90.2139712071,,,82.8125614872,23.0336424708,37.1874385128,46.9663575292,-0.564771496577,0.160804394513,1332800.0,9676816.0,0.00328070953057,0.000405389058099,-10740.7981651,-4291.16513761
xmm0104860501,fullrun,42097.1601562,38950.7292866,16,X122111.07+281007.4,xmm,mos1,377.706151724,375.262255172,185.296139395,28.1687323006,77.2489,15.1646925455,0.00198324751768,0.000389330318584,5.14170710658,0.999999430642,6.92505,4.99806570575,8.91462374286,4.24449,3.06778478619,6.68700389255,65.0809973982,90.0,90.0,8.00084265815,F,T,2.02e+20,1.8,0.3,8.0,3.13277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src16.html,0.9998,152.719,76.5045106305,10.9373034572,21.4954893695,77.2489,152.719,49.6102735967,18.2134547929,9.38972640328,10.7865452071,-0.462917913085,0.169523586435,278000.0,3582426.0,0.00196413551253,0.000280798425537,2342.89795918,7470.7244898
xmm0104860501,fullrun,42097.1601562,38950.7292866,9,X122210.83+281502.0,xmm,mos1,196.135192871,442.83505249,185.545114976,28.2505516589,144.907982076,15.8912726118,0.00372028931756,0.000407983955703,16.6120319582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8299346098,F,F,2.06e+20,1.8,0.3,8.0,9.27776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src9.html,0.9998,76.0920179239,144.907982076,15.8912726118,76.0920179239,,,101.535870741,28.5633082487,30.4641292586,40.4366917513,-0.560899484987,0.134069217272,1330380.0,9738494.0,0.00372028931756,0.000407983955703,13484.158371,-5124.0
xmm0104860501,fullrun,42091.8671875,39205.471863,7,X122210.89+281502.9,xmm,mos2,195.951049805,442.930267334,185.545367889,28.2507959229,131.180446446,15.517231141,0.00334597290154,0.000395792485171,14.7758379445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8432869097,F,F,2.06e+20,1.8,0.3,8.0,9.33022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src7.html,0.9998,78.819553554,131.180446446,15.517231141,78.819553554,,,82.2934266915,35.9106279122,33.7065733085,39.0893720878,-0.392396004814,0.135014225204,1329600.0,10374380.0,0.00334597290154,0.000395792485171,5085.41428571,13286.5571429
xmm0104860501,fullrun,42091.8671875,39205.471863,16,X122126.83+281307.4,xmm,mos2,329.784881592,416.684326172,185.361797978,28.2187192397,199.346419883,18.2843860174,0.00508465809517,0.000466373318534,20.0702145586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86909082579,F,T,2.03e+20,1.8,0.3,8.0,9.00981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src16.html,0.9998,98.6535801165,199.346419883,18.2843860174,98.6535801165,,,124.188069006,32.8850971932,42.811930994,44.1149028068,-0.581276700675,0.12262691918,1007662.0,5413497.0,0.00508465809517,0.000466373318534,-4987.76510067,7181.04697987
xmm0104860501,fullrun,42097.1601562,38950.7292866,12,X122119.62+281544.1,xmm,mos1,351.682617188,452.443481445,185.331739712,28.262259614,26.2492521129,12.3026545555,0.000673909130681,0.000315851712684,2.61512706118,0.994978988304,10.8749996871,,,10.8749996871,,,0.0,,,11.813982757,F,F,2.05e+20,1.8,0.3,8.0,1.22594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src12.html,0.9998,100.750747887,26.2492521129,12.3026545555,100.750747887,,,32.2880353082,-5.37635116801,43.7119646918,48.376351168,-1.0,0.523604077666,1331012.0,9987470.0,0.000673909130681,0.000315851712684,9442.70866142,7778.14173228
xmm0104860501,fullrun,42091.8671875,39205.471863,20,X122110.68+281004.3,xmm,mos2,378.899124138,374.551234483,185.294505122,28.1678718442,120.689,16.1880202619,0.00307836607545,0.000412901361375,7.06044383891,0.999999999983,13.6546,10.701862149,17.943399375,6.27847,4.86468191406,7.786510625,36.6359,23.6644797852,49.214246875,8.0318346922,F,F,2.02e+20,1.8,0.3,8.0,4.75405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src20.html,0.9998,141.363,102.519484307,14.4814687627,78.4805156926,120.689,141.363,70.5312664595,18.2177996383,33.4687335405,38.7822003617,-0.589453716207,0.179555312229,976000.0,15980527.0,0.00261492795357,0.000369373663281,-7672.98895028,2061.28176796
xmm0104860501,fullrun,40471.4296875,34718.917064,9,X122139.39+281815.7,xmm,pn,291.623291016,487.003570557,185.41413686,28.3043670497,265.473298731,22.9488040676,0.00764635884934,0.000660988475688,18.0829926337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6800143376,F,F,2.07e+20,1.8,0.3,8.0,5.07616e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src9.html,0.9998,215.526701269,265.473298731,22.9488040676,215.526701269,,,159.452201628,6.72854706744,71.5477983719,115.271452933,-0.919021341277,0.161942945163,1340800.0,3035867.0,0.00764635884934,0.000660988475688,4379.12474012,-14012.8523909
xmm0104860501,fullrun,42091.8671875,39205.471863,31,X122114.91+280232.1,xmm,mos2,366.134365517,270.575696552,185.31210971,28.042247869,105.488,15.5952556888,0.002690637739,0.000397781581846,6.17116804082,0.999999997486,11.2194,8.43477826303,14.3985535755,4.64792,3.62727643501,6.32404375923,343.214023955,330.843711455,352.639023955,5.2615412,F,F,2.01e+20,1.8,0.3,8.0,4.03272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104860501_pi300-10000_pass1_cl_src31.html,0.9998,137.724,94.9669912078,12.7366945943,42.0330087922,105.488,137.724,64.5086711172,16.4183911323,17.4913288828,21.5816088677,-0.594242255287,0.172486951464,592000.0,10999736.0,0.00242228920339,0.000324870330315,-3409.89051095,-5976.97080292
xmm0104860501,fullrun,42097.1601562,38950.7292866,20,X122115.19+280230.9,xmm,mos1,365.266558621,270.304075862,185.313298054,28.0419204707,42.27,14.091380344,0.00108521684972,0.000361774388104,2.81350232036,0.996654989972,3.95489,2.9392442973,6.15525284621,3.56736,2.43682659494,6.25484377162,359.810281588,359.431030037,0.0,5.26781034474,F,F,2.01e+20,1.8,0.3,8.0,2.03206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104860501_pi300-10000_pass1_cl_src20.html,0.9998,156.297,43.098283387,8.39932429347,10.901716613,42.27,156.297,26.0633736092,11.0633736092,4.93662639078,4.93662639078,-0.404021389532,0.230314501214,136768.0,1329828.0,0.00110648206533,0.000215639718365,-5787.35185185,3162.90740741
xmm0104860501,fullrun,40471.4296875,34718.917064,10,X122138.23+281736.5,xmm,pn,295.143851954,478.469034483,185.409310417,28.2934822958,347.973,32.687887665,0.0100225724254,0.000941500408238,10.8581373116,1.0,31.364,31.3539933884,62.728,5.75725,4.58176109019,6.89304873667,248.132,245.577481699,250.201399267,13.0142996292,A,F,2.07e+20,1.8,0.3,8.0,6.18481e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src10.html,0.9998,720.525,142.141094384,24.1678656764,393.858905616,347.973,720.525,106.280623544,-26.500618883,134.719376456,205.500618883,-1.0,0.286331118549,1894298.0,27405017.0,0.00409405322529,0.000696100792311,4422.80410448,-13264.6380597
xmm0104860501,fullrun,40471.4296875,34718.917064,11,X122145.27+281642.6,xmm,pn,273.766662598,465.750518799,185.438635257,28.2784944293,233.932800224,22.1364613878,0.00673790601801,0.000637590779317,16.0640248962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2613992065,F,F,2.06e+20,1.8,0.3,8.0,4.07222e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0104860501_pi300-10000_pass1_cl_src11.html,0.9998,212.067199776,233.932800224,22.1364613878,212.067199776,,,130.114218256,35.9842149975,69.8857817444,115.015785002,-0.566712168288,0.136752760809,1267486.0,5785555.0,0.00673790601801,0.000637590779317,2167.83632287,-12861.8654709