fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03269,fullrun,21798.7480469,21798.7488291,12,X040355.86+110628.9,chandra,ccd1,906.335371951,307.336335366,60.982759884,11.1080245755,241.825,16.4501033431,0.011093522659,0.000754634939233,73.3826744216,1.0,3.98746,3.65368304687,4.34348875,3.98746,,,0.0,,,9.36905934934,F,T,1.23e+21,1.8,0.3,8.0,1.32046e-13,1.0,powerlaw,1.50691e+21,0.0,4.73503636066e+21,1.96711,1.41332462798,2.71573454826,18.2347,19,,dsxf,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src12.html,0.9997,28.7809,,,,241.825,28.7809,,,,,,,,,,,4381.2183908,4974.82375479
acisf03269,fullrun,21811.1484375,21811.1484946,1,X040453.75+111156.6,chandra,ccd3,199.75352439,759.139189024,61.2239526348,11.1990482125,152.181,13.3909559031,0.006977194196,0.000613948520553,61.1177250818,1.0,1.8057,1.5010125,2.1057,1.8057,,,0.0,,,7.41514454301,F,F,1.24e+21,1.8,0.3,8.0,7.65267e-14,1.0,powerlaw,4.96382e+21,1.95238399855e+20,1.13872937628e+22,2.43393,1.66084354381,3.38609508253,22.5469,12,,dsxf,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src1.html,0.9997,27.1367,,,,152.181,27.1367,,,,,,,,,,,4692.54069767,3142.48837209
acisf03269,fullrun,21808.0488281,21808.0485733,4,X040435.00+110532.2,chandra,ccd2,966.420699187,989.810091463,61.1458394927,11.0922778018,54.7751,7.76182774867,0.00251169834955,0.000355916647269,43.7748194419,1.0,0.49454084672,0.418166827799,0.598539510782,0.49454084672,,,0.0,,,0.80939038182,F,F,1.22e+21,1.8,0.3,8.0,2.64381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src4.html,0.9997,5.47087,,,,54.7751,5.47087,,,,,,,,,,,4031.71929825,3849.54385965
acisf03269,fullrun,21798.7480469,21798.7488291,7,X040401.45+111038.1,chandra,ccd1,738.354492188,813.263671875,61.0060535474,11.177247432,46.0266647339,7.41627502441,0.00211143633351,0.000340215658071,13.9669585563,1.0,3.20929013852,,,2.41017768887,,,175.851043701,,,9.09173835018,F,F,1.26e+21,1.8,0.3,8.0,2.65973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src7.html,0.9997,8.97333335876,,,,,,,,,,,,,,,,4846.125,4710.125
acisf03269,fullrun,21811.1484375,21811.1484946,1,X040526.76+105839.5,chandra,ccd6,781.6640625,76.0224609375,61.3615147311,10.9776334344,44.9788780212,10.2962265015,0.00206219684333,0.000472062558401,40.7198774406,1.0,3.9992891656,,,2.97657012141,,,74.9884185791,,,15.0273493448,F,F,1.18e+21,1.8,0.3,8.0,2.70863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03269_pi14-548_pass1_cl_src1.html,0.9997,61.0211219788,,,,,,,,,,,,,,,,2907.41836735,2495.2755102
acisf03269,fullrun,21811.1484375,21811.1484946,4,X040456.78+110822.5,chandra,ccd3,108.830771138,324.102691057,61.2366006291,11.1395896695,42.3895,6.87883493042,0.00194347769959,0.000315381457352,17.0241344672,1.0,1.05031,0.8033959375,1.37281,1.05031,,,0.0,,,5.94238561218,F,F,1.23e+21,1.8,0.3,8.0,2.38087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src4.html,0.9997,4.92887,,,,42.3895,4.92887,,,,,,,,,,,4245.25,3139.54166667
acisf03269,fullrun,21811.1484375,21811.1484946,3,X040450.24+111120.4,chandra,ccd3,304.770727642,685.500369919,61.2093194096,11.1889879062,23.4232,5.90855312238,0.00107390972507,0.000270896062844,9.40703963133,0.999999999994,0.859977,0.5492116875,1.481507,0.859977,,,0.0,,,6.40108837663,F,F,1.24e+21,1.8,0.3,8.0,1.32183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src3.html,0.9997,11.4878,,,,23.4232,11.4878,,,,,,,,,,,4642.71428571,3261.05714286
acisf03269,fullrun,21808.0488281,21808.0485733,1,X040433.50+105904.2,chandra,ccd2,1010.94824219,200.706787109,61.1395694736,10.984502221,26.2834300995,5.3851981163,0.00120521697681,0.000246936280746,21.0050261327,1.0,1.54484406943,,,1.2365014837,,,128.097305298,,,7.24433766265,F,F,1.19e+21,1.8,0.3,8.0,1.4147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src1.html,0.9997,2.71656894684,,,,,,,,,,,,,,,,3267.06896552,4041.0
acisf03269,fullrun,21811.1484375,21811.1484946,2,X040432.14+110902.6,chandra,ccd3,846.086497967,405.430833333,61.1339073385,11.1507192084,23.7701,5.13936474674,0.00108981220494,0.000235629737638,9.54635885535,0.999999999994,0.493433,0.380933,0.653433,0.493433,,,0.0,,,2.76915041887,F,F,1.24e+21,1.8,0.3,8.0,1.19062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src2.html,0.9997,2.64297,,,,23.7701,2.64297,,,,,,,,,,,4470.96153846,3849.23076923
acisf03269,fullrun,21798.7480469,21798.7488291,9,X040415.37+111234.9,chandra,ccd1,322.018554688,1050.46289062,61.0640440181,11.2096851527,24.4760303497,5.19618177414,0.00112281821202,0.000238370659645,7.42734029272,0.999999998582,2.06604616297,,,1.05156898791,,,24.4802474976,,,7.7658168722,A,F,1.26e+21,1.8,0.3,8.0,1.37776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src9.html,0.9997,2.52396917343,,,,,,,,,,,,,,,,4991.66666667,4257.62962963
acisf03269,fullrun,21798.7480469,21798.7488291,10,X040355.56+110512.6,chandra,ccd1,915.513973577,152.31551626,60.9814931871,11.0868378067,42.5116,6.58361010389,0.00195018716442,0.000302018082597,12.9002993981,1.0,6.60931,5.23421,7.29686,6.60931,,,0.0,,,9.49965088336,F,F,1.23e+21,1.8,0.3,8.0,2.4782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src10.html,0.9997,0.832322,,,,42.5116,0.832322,,,,,,,,,,,4233.84057971,5016.69565217
acisf03269,fullrun,21811.1484375,21811.1484946,16,X040431.40+110653.8,chandra,ccd3,868.21501626,143.750339431,61.1308262843,11.1149561163,22.3135,4.98585900322,0.00102303193351,0.000228592241301,8.96137072704,0.999999999972,0.582929356793,0.428866856793,0.752929356793,0.582929356793,,,0.0,,,0.876904466076,F,F,1.23e+21,1.8,0.3,8.0,1.08646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src16.html,0.9997,2.54529,,,,22.3135,2.54529,,,,,,,,,,,4218.04347826,3923.08695652
acisf03269,fullrun,21808.0488281,21808.0485733,3,X040458.21+110024.4,chandra,ccd2,271.293212891,363.810302734,61.2425496137,11.0067764179,20.7737445831,5.38525915146,0.000952572387177,0.00024693904561,16.601830362,1.0,4.56491913552,,,2.09268027298,,,105.929031372,,,8.36632437684,A,F,1.19e+21,1.8,0.3,8.0,1.20068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src3.html,0.9997,8.22625541687,,,,,,,,,,,,,,,,3278.35294118,3287.23529412
acisf03269,fullrun,21811.1484375,21811.1484946,7,X040430.37+110840.9,chandra,ccd3,898.98020876,361.360583333,61.1265397569,11.1446959901,17.1548,5.08358829962,0.000786514442284,0.000233072703632,6.88957458705,0.999999954914,0.436336,0.32354303125,0.642586,0.436336,,,0.0,,,2.53078274752,F,F,1.24e+21,1.8,0.3,8.0,8.52458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src7.html,0.9997,8.68807,,,,17.1548,8.68807,,,,,,,,,,,4437.42105263,3911.31578947
acisf03269,fullrun,21808.0488281,21808.0485733,2,X040452.34+110136.1,chandra,ccd2,447.149902344,509.600097656,61.218070726,11.0267080113,18.2973213196,4.47215938568,0.000839016865939,0.000205069212825,14.6227380148,1.0,1.70891734718,,,0.855043423774,,,93.4470367432,,,6.50327882298,A,F,1.2e+21,1.8,0.3,8.0,9.94024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src2.html,0.9997,1.70267927647,,,,,,,,,,,,,,,,3460.6,3435.05
acisf03269,fullrun,21811.1484375,21811.1484946,9,X040436.56+111039.3,chandra,ccd3,713.891152439,601.932123984,61.1523226038,11.1775742866,14.8214,3.84985714021,0.000679532028402,0.000176508375156,5.95245300351,0.999999334336,0.657284,0.52140790625,0.783314,0.657284,,,0.0,,,4.38437291423,F,F,1.24e+21,1.8,0.3,8.0,7.76946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src9.html,0.9997,9.22554e-21,,,,14.8214,9.22554e-21,,,,,,,,,,,4638.9375,3680.375
acisf03269,fullrun,21811.1484375,21811.1484946,11,X040451.09+111108.4,chandra,ccd3,278.600097656,660.799804688,61.2128949046,11.1856797095,14.9764604568,4.00001525879,0.000686642422806,0.000183393160114,6.01472715319,0.999999334336,0.492000009399,,,0.492000009399,,,51.2644042969,,,6.38428584215,F,F,1.24e+21,1.8,0.3,8.0,8.46658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src11.html,0.9997,1.02353990078,,,,,,,,,,,,,,,,4610.63157895,3241.47368421
acisf03269,fullrun,21808.0488281,21808.0485733,5,X040438.72+110458.3,chandra,ccd2,855.03199878,920.997869919,61.1613517985,11.0828728686,15.1415,3.89120803864,0.000694311990591,0.000178430961207,12.1006886081,0.999999999999,0.633202,0.418376041504,0.804527375,0.633202,,,0.0,,,1.76167088187,F,F,1.22e+21,1.8,0.3,8.0,7.37025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.1415,0.0,,,,,,,,,,,3942.8,3752.73333333
acisf03269,fullrun,21811.1484375,21811.1484946,5,X040449.43+110730.4,chandra,ccd3,328.166748047,217.566894531,61.2059763543,11.1251061241,14.2690639496,3.87299418449,0.000654209696222,0.00017756948364,5.73062818384,0.999997599817,0.588962323473,,,0.492000009399,,,166.506057739,,,3.95505602048,F,F,1.22e+21,1.8,0.3,8.0,7.53164e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src5.html,0.9997,0.730935811996,,,,,,,,,,,,,,,,4183.42857143,3373.85714286
acisf03269,fullrun,21798.7480469,21798.7488291,11,X040401.09+110824.3,chandra,ccd1,749.222167969,541.388671875,61.0045570906,11.1400906703,13.5325393677,4.24270439148,0.000620794366114,0.00019463065837,4.10649821365,0.999835558603,3.03957956399,,,1.45020122533,,,5.83727836609,,,8.35377420946,A,F,1.25e+21,1.8,0.3,8.0,7.60611e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src11.html,0.9997,4.46746015549,,,,,,,,,,,,,,,,4581.05555556,4773.22222222
acisf03269,fullrun,21811.1484375,21811.1484946,8,X040441.10+111033.4,chandra,ccd3,577.993725366,589.999796748,61.1712541908,11.1759422965,13.4763,3.88694996109,0.000617864861167,0.000178209879423,5.41224462002,0.999991724763,0.904384,0.64929808258,1.414519893,0.491294,0.352161784134,0.902459498361,125.705024658,264.771378246,60.283219874,4.58112587273,F,F,1.24e+21,1.8,0.3,8.0,7.1583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src8.html,0.9997,1.63208,,,,13.4763,1.63208,,,,,,,,,,,4599.42857143,3547.07142857
acisf03269,fullrun,21811.1484375,21811.1484946,6,X040435.13+110734.1,chandra,ccd3,756.468544715,225.611083333,61.1463904116,11.1261439255,12.3083,3.90458448494,0.000564311325425,0.000179017512242,4.94316173257,0.99997277275,0.438137578356,0.327529376012,0.646341253356,0.438137578356,,,0.0,,,1.28253680422,F,F,1.23e+21,1.8,0.3,8.0,6.04755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src6.html,0.9997,2.93748,,,,12.3083,2.93748,,,,,,,,,,,4275.28571429,3802.85714286
acisf03269,fullrun,21798.7480469,21798.7488291,8,X040350.91+111212.2,chandra,ccd1,1053.63037109,1004.80419922,60.9621169927,11.2034014567,12.3732833862,4.7960357666,0.000567614391912,0.000220014277147,3.75471777632,0.999611386542,4.4250187384,,,2.07591313322,,,113.454803467,,,12.1138350913,A,F,1.28e+21,1.8,0.3,8.0,7.93279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src8.html,0.9997,10.6267166138,,,,,,,,,,,,,,,,5096.52173913,4977.56521739
acisf03269,fullrun,21798.7480469,21798.7488291,6,X040414.76+110837.5,chandra,ccd1,340.984559085,568.49447561,61.0614894437,11.1437472862,12.6474,3.95134027894,0.000580191553488,0.000181265260433,3.8378994582,0.999611386542,0.839453518744,0.562396321562,1.49618168984,0.839453518744,,,0.0,,,5.26765949369,F,F,1.24e+21,1.8,0.3,8.0,6.54576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src6.html,0.9997,2.96569,,,,12.6474,2.96569,,,,,,,,,,,4523.8,4369.73333333
acisf03269,fullrun,21808.0488281,21808.0485733,14,X040430.27+110239.7,chandra,ccd2,1107.86881707,639.288394309,61.1261428511,11.044372799,10.7129,3.27305667534,0.000491238656252,0.000150085594286,8.56146795167,0.999999987173,0.691482258661,0.531794356317,0.856321383661,0.691482258661,,,0.0,,,3.76653715855,F,F,1.21e+21,1.8,0.3,8.0,5.28732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src14.html,0.9997,1.82874e-27,,,,10.7129,1.82874e-27,,,,,,,,,,,3715.18181818,4057.09090909
acisf03269,fullrun,21811.1484375,21811.1484946,10,X040438.75+111042.0,chandra,ccd3,648.330892276,607.418573171,61.1614557999,11.1783236488,9.97205,3.15785528484,0.000457199488006,0.000144781646645,4.00489555465,0.99974607356,0.628096,0.503141092773,0.8231475625,0.628096,,,0.0,,,4.53623683766,F,F,1.24e+21,1.8,0.3,8.0,5.26567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,9.97205,0.0,,,,,,,,,,,4622.6,3613.7
acisf03269,fullrun,21811.1484375,21811.1484946,12,X040456.35+111141.4,chandra,ccd3,121.409179688,727.772949219,61.2347965028,11.1948266636,9.93854141235,3.31665611267,0.00045566339395,0.000152062435518,3.99143810169,0.99974607356,0.994343938749,,,0.492000009399,,,103.216590881,,,7.66768629639,A,T,1.24e+21,1.8,0.3,8.0,5.88673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src12.html,0.9997,1.06145823002,,,,,,,,,,,,,,,,4635.81818182,3067.36363636
acisf03269,fullrun,21808.0488281,21808.0485733,9,X040456.51+110327.4,chandra,ccd2,322.318115234,735.681884766,61.2354618012,11.0576009532,9.91272068024,3.31664395332,0.000454544147942,0.000152083477587,7.92198568247,0.999999892487,1.19929541876,,,0.578929664227,,,103.073417664,,,6.20432876591,A,F,1.21e+21,1.8,0.3,8.0,5.42147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src9.html,0.9997,1.08727896214,,,,,,,,,,,,,,,,3654.92307692,3262.92307692
acisf03269,fullrun,21811.1484375,21811.1484946,14,X040439.38+110944.4,chandra,ccd3,628.944335938,489.944335938,61.1640856471,11.1623370229,9.29284667969,3.16229128838,0.000426059501478,0.000144985096995,3.73211930922,0.999283723571,0.492000009399,,,0.492000009399,,,86.8299026489,,,3.66693309638,F,F,1.24e+21,1.8,0.3,8.0,4.80855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src14.html,0.9997,0.707153201103,,,,,,,,,,,,,,,,4512.4,3619.4
acisf03269,fullrun,21798.7480469,21798.7488291,5,X040413.07+110711.0,chandra,ccd1,391.055664062,392.166503906,61.0544524846,11.1197155635,8.72117710114,3.00000548363,0.000400076969527,0.000137622831971,2.64647286172,0.991830446214,0.492000009399,,,0.492000009399,,,19.1450824738,,,5.22311845831,F,F,1.24e+21,1.8,0.3,8.0,4.48998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src5.html,0.9997,0.278823018074,,,,,,,,,,,,,,,,4359.3,4451.5
acisf03269,fullrun,21808.0488281,21808.0485733,1,X040419.13+110424.8,chandra,ccd0,401.875,1061.375,61.0796973921,11.0735569783,7.77855300903,2.82843160629,0.000356682663551,0.000129696680233,2.38925034569,0.987424793504,0.492000009399,,,0.492000009399,,,146.239715576,,,4.12735753808,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src1.html,0.9997,0.22144715488,,,,,,,,,,,,,,,,3997.5,4349.5
acisf03269,fullrun,21808.0488281,21808.0485733,2,X040422.30+110033.4,chandra,ccd0,307.166503906,591.055664062,61.0928972223,11.0092825145,7.90116548538,3.00002217293,0.00036230502883,0.000137564900797,2.42691183635,0.987424793504,1.13259753388,,,0.732164535681,,,130.205230713,,,6.43972642292,A,F,1.2e+21,1.8,0.3,8.0,4.18008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src2.html,0.9997,1.09883451462,,,,,,,,,,,,,,,,3513.22222222,4337.11111111
acisf03269,fullrun,21808.0488281,21808.0485733,3,X040428.21+110210.8,chandra,ccd0,130.25,788.875,61.1175268427,11.0363207443,7.6834897995,2.82843494415,0.000352323579136,0.000129696825752,2.36005085242,0.987424793504,0.773451241964,,,0.492000009399,,,129.49822998,,,4.3764851839,A,F,1.2e+21,1.8,0.3,8.0,3.88415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src3.html,0.9997,0.316510170698,,,,,,,,,,,,,,,,3672.5,4130.625
acisf03269,fullrun,21808.0488281,21808.0485733,4,X040423.90+105824.0,chandra,ccd0,259.674652439,328.497380081,61.0995843104,10.9733323807,36.9327,6.84280351903,0.00169353563069,0.00031377428602,11.3442006682,1.0,3.56199232622,2.65316081051,4.62924401439,3.56199232622,,,0.0,,,8.30068527272,F,F,1.19e+21,1.8,0.3,8.0,2.06872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src4.html,0.9997,9.89126,,,,36.9327,9.89126,,,,,,,,,,,3244.10204082,4348.10204082
acisf03269,fullrun,21808.0488281,21808.0485733,5,X040416.88+110137.4,chandra,ccd0,469.100097656,721.100097656,61.0703471015,11.0270507469,9.19501972198,3.16229224205,0.000421634234954,0.000145005746162,2.82433044088,0.993618210012,0.806182472371,,,0.60708664671,,,156.323348999,,,6.30583962062,F,F,1.2e+21,1.8,0.3,8.0,4.84767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src5.html,0.9997,0.804979860783,,,,,,,,,,,,,,,,3671.18181818,4471.0
acisf03269,fullrun,21808.0488281,21808.0485733,6,X040359.92+110221.1,chandra,ccd0,976.722167969,810.166748047,60.9996614838,11.0391983558,7.20748281479,3.00003576279,0.000330496462993,0.000137565526529,2.21384115874,0.976322580076,1.70616192453,,,1.08033224548,,,17.8715648651,,,9.2665231398,A,F,1.21e+21,1.8,0.3,8.0,4.16146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src6.html,0.9997,1.792517066,,,,,,,,,,,,,,,,3867.0,4956.88888889
acisf03269,fullrun,21808.0488281,21808.0485733,7,X040418.84+110202.4,chandra,ccd0,410.905845528,772.492563008,61.0785179902,11.0340078545,75.0881,9.29490720771,0.00344313816972,0.000426214670379,23.063964297,1.0,1.78689,1.51126574463,2.26364546875,0.898371,0.709617711334,1.30786966016,36.0562,21.6370542358,47.0422158203,5.668552137,F,F,1.21e+21,1.8,0.3,8.0,3.89558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03269_pi14-548_pass1_cl_src7.html,0.9997,11.3072,,,,75.0881,11.3072,,,,,,,,,,,3712.95238095,4405.32142857
acisf03269,fullrun,21811.1484375,21811.1484946,13,X040430.03+110942.1,chandra,ccd3,908.5,485.25,61.1251430869,11.1616957872,7.06878232956,2.82844614983,0.00032409033156,0.000129678912344,2.83890824138,0.995203798688,0.497912203287,,,0.492000009399,,,15.8037509918,,,3.529772076,F,F,1.24e+21,1.8,0.3,8.0,3.59107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src13.html,0.9997,0.931217491627,,,,,,,,,,,,,,,,4561.125,3889.5
acisf03269,fullrun,21798.7480469,21798.7488291,1,X040358.41+110912.5,chandra,ccd1,829.5,639.277832031,60.9933683579,11.1534634746,6.8027639389,3.00004482269,0.000312071322696,0.000137624636409,2.06432342105,0.971015028445,2.54299211019,,,0.603966180418,,,149.899856567,,,9.21260976975,A,F,1.26e+21,1.8,0.3,8.0,3.93143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03269_pi14-548_pass1_cl_src1.html,0.9997,2.19723582268,,,,,,,,,,,,,,,,4684.72727273,4844.54545455
acisf03269,fullrun,21811.1484375,21811.1484946,15,X040430.23+111117.6,chandra,ccd3,902.5,679.356933594,61.1259774396,11.188223768,6.54426431656,2.64576148987,0.0003000421857,0.000121303171909,2.62825548105,0.988685254543,0.689759883229,,,0.492000009399,,,171.29864502,,,5.06805581842,F,F,1.25e+21,1.8,0.3,8.0,3.31839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src15.html,0.9997,0.45573553443,,,,,,,,,,,,,,,,4747.57142857,3843.14285714
acisf03269,fullrun,21811.1484375,21811.1484946,26,X040439.81+110647.8,chandra,ccd3,616.071533203,131.071289062,61.1658748688,11.1132909307,6.54296398163,2.64576196671,0.000299982551951,0.000121303193737,2.62773325086,0.988685254543,0.492000009399,,,0.492000009399,,,26.8078231812,,,1.4907053357,F,F,1.22e+21,1.8,0.3,8.0,3.2594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src26.html,0.9997,0.457036137581,,,,,,,,,,,,,,,,4153.85714286,3675.0
acisf03269,fullrun,21811.1484375,21811.1484946,17,X040426.34+110709.0,chandra,ccd3,1018.92871094,174.071289062,61.1097649193,11.1191668223,6.53383874893,2.64576482773,0.000299564184388,0.000121303317428,2.62406844735,0.988685254543,0.647374820202,,,0.492000009399,,,162.231155396,,,2.07034362613,F,T,1.23e+21,1.8,0.3,8.0,3.18251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src17.html,0.9997,0.466161340475,,,,,,,,,,,,,,,,4268.28571429,4061.85714286
acisf03269,fullrun,21811.1484375,21811.1484946,22,X040431.14+110928.9,chandra,ccd3,875.5,458.5,61.1297401902,11.1580401791,6.04260063171,2.64577174187,0.000277041835943,0.00012130363757,2.42678129456,0.988685254543,0.661365422962,,,0.492000009399,,,99.2174758911,,,3.24950290713,F,F,1.24e+21,1.8,0.3,8.0,3.05537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src22.html,0.9997,0.957399308681,,,,,,,,,,,,,,,,4521.85714286,3867.0
acisf03269,fullrun,21811.1484375,21811.1484946,23,X040433.71+110758.0,chandra,ccd3,798.5,273.666503906,61.1404664052,11.1327798815,6.02471113205,2.82846927643,0.000276221631793,0.000129679974634,2.41959665573,0.988685254543,0.492000009399,,,0.492000009399,,,29.8717823029,,,1.65590529473,F,F,1.23e+21,1.8,0.3,8.0,2.9639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src23.html,0.9997,1.97528910637,,,,,,,,,,,,,,,,4336.09090909,3830.72727273
acisf03269,fullrun,21808.0488281,21808.0485733,7,X040432.34+110535.7,chandra,ccd2,1045.66650391,996.5,61.1347333779,11.0932603563,5.84210920334,2.44949412346,0.000267887749942,0.000112320645712,4.66886003925,0.999774338921,0.492000009399,,,0.492000009399,,,90.0,,,0.833245816126,F,F,1.22e+21,1.8,0.3,8.0,2.81092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src7.html,0.9997,0.157890662551,,,,,,,,,,,,,,,,4063.14285714,3924.28571429
acisf03269,fullrun,21811.1484375,21811.1484946,18,X040452.69+110955.2,chandra,ccd3,230.833251953,512.0,61.2195440058,11.1653421184,5.74550294876,2.44949579239,0.000263420457486,0.000112304755021,2.30746328174,0.975017176266,0.492000009399,,,0.492000009399,,,59.2214660645,,,5.82162350612,F,T,1.23e+21,1.8,0.3,8.0,3.20721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src18.html,0.9997,0.254497259855,,,,,,,,,,,,,,,,4468.0,3207.0
acisf03269,fullrun,21808.0488281,21808.0485733,6,X040501.12+110447.1,chandra,ccd2,184.5,897.833251953,61.2546617284,11.0797551103,5.4139790535,2.44950246811,0.000248255993938,0.000112321024062,4.32670968249,0.998818017693,0.744841943188,,,0.492000009399,,,102.557418823,,,6.81117655091,A,F,1.21e+21,1.8,0.3,8.0,3.04112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src6.html,0.9997,0.586021065712,,,,,,,,,,,,,,,,3792.0,3109.16666667
acisf03269,fullrun,21811.1484375,21811.1484946,21,X040430.03+111349.0,chandra,ccd3,908.5,987.166503906,61.1251391242,11.2302908814,5.41046190262,2.44950389862,0.000248059455771,0.000112305133371,2.17290675662,0.975017176266,0.492000009399,,,0.492000009399,,,41.8299026489,,,7.56913752257,F,T,1.26e+21,1.8,0.3,8.0,3.07771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03269_pi14-548_pass1_cl_src21.html,0.9997,0.589538156986,,,,,,,,,,,,,,,,5043.0,3780.0
acisf03269,fullrun,21808.0488281,21808.0485733,10,X040459.14+110602.4,chandra,ccd2,243.666748047,1050.83325195,61.2464295445,11.1006680178,5.3460726738,2.44950556755,0.000245142175118,0.000112321169581,4.27244068964,0.998818017693,0.750799122371,,,0.492000009399,,,49.1036071777,,,6.15874069428,A,F,1.22e+21,1.8,0.3,8.0,2.96804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03269_pi14-548_pass1_cl_src10.html,0.9997,0.653927445412,,,,,,,,,,,,,,,,3953.16666667,3130.5