fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11725,fullrun,19871.3867188,19871.3876623,30,X130722.47+463322.4,chandra,ccd2,655.759457317,147.352359756,196.843641537,46.5562294143,285.9,17.2181938658,0.0143875645276,0.000866484348698,175.974185685,1.0,0.83221,0.762589186914,0.890838053125,0.83221,,,0.0,,,3.65256324131,F,F,1.04e+20,1.8,0.3,8.0,1.74949e-13,1.0,powerlaw,1.10397e+13,0.0,9.97712373221e+20,2.13,1.8454166401,2.44281656042,18.4687,23,,dsxf,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src30.html,0.9997,10.5662,,,,285.9,10.5662,,,,,,,,,,,3784.25245902,4065.63934426
acisf11725,fullrun,19871.3867188,19871.3876623,15,X130739.16+463730.6,chandra,ccd2,307.027489837,652.233542683,196.913147011,46.6251573646,175.833,13.2602036183,0.00884856841922,0.000667302605141,108.226893989,1.0,2.19299360519,2.18129724351,2.19884464298,2.19299360519,,,0.0,,,7.09548236882,F,F,1.03e+20,1.8,0.3,8.0,1.22354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,175.833,0.0,,,,,,,,,,,3247.32786885,3767.57923497
acisf11725,fullrun,19871.3867188,19871.3876524,1,X130753.81+463121.7,chandra,ccd0,440.056044715,842.308134959,196.974224569,46.5227057858,136.903,13.1459499467,0.00688946260166,0.000661552562915,31.1521146589,1.0,3.91174,3.37213963379,4.40508890625,3.91174,,,0.0,,,9.4079539303,F,F,1.06e+20,1.8,0.3,8.0,1.04115e-13,1.0,powerlaw,728145000000.0,0.0,4.25618526565e+21,1.84911,1.46263796465,2.30508026281,13.2106,12,,dsxf,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src1.html,0.9997,35.913,,,,136.903,35.913,,,,,,,,,,,3298.21084337,4574.24698795
acisf11725,fullrun,19871.3867188,19871.3876623,9,X130727.71+463635.2,chandra,ccd2,546.59428252,539.255908537,196.865443064,46.6097713668,71.8083,9.6426033829,0.00361366276108,0.000485251938351,44.1986957604,1.0,0.841825,0.669854394531,1.0252603125,0.841825,,,0.0,,,4.91760950477,F,F,1.03e+20,1.8,0.3,8.0,4.63082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src9.html,0.9997,21.1715,,,,71.8083,21.1715,,,,,,,,,,,3513.01123596,3762.52808989
acisf11725,fullrun,19871.3867188,19871.3876524,2,X130729.58+462720.3,chandra,ccd0,947.142089844,350.068359375,196.87326449,46.4556466893,73.846031189,9.74693107605,0.00371619919315,0.000490500824526,16.803576479,1.0,3.91876466608,,,3.20720755982,,,124.468208313,,,8.50242770764,F,F,1.07e+20,1.8,0.3,8.0,5.10776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src2.html,0.9997,21.153968811,,,,,,,,,,,,,,,,3976.87628866,4791.86597938
acisf11725,fullrun,19871.3867188,19871.3876623,17,X130701.70+464036.3,chandra,ccd2,1091.18257724,1029.06328049,196.757099006,46.6767611924,60.9695,7.80829686936,0.00306821335148,0.000392942712453,37.5273106475,1.0,1.32702388344,1.00517805135,1.5177473395,1.32702388344,,,0.0,,,6.19942251506,F,F,1.02e+20,1.8,0.3,8.0,4.98369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,60.9695,0.0,,,,,,,,,,,3784.64705882,3081.25
acisf11725,fullrun,19871.3867188,19871.3876623,6,X130710.76+463527.1,chandra,ccd2,901.368180894,400.666363821,196.794850694,46.5908747227,52.9284,7.57824056097,0.00266355551634,0.000381365475819,32.5779366548,1.0,0.489032129288,0.419266504288,0.584032129288,0.489032129288,,,0.0,,,1.82498814974,F,F,1.03e+20,1.8,0.3,8.0,3.17669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src6.html,0.9997,4.50133,,,,52.9284,4.50133,,,,,,,,,,,3890.74074074,3726.37037037
acisf11725,fullrun,19871.3867188,19871.3876623,13,X130722.19+463724.1,chandra,ccd2,662.306611789,638.523997967,196.842443895,46.6233570757,44.7724,6.78059584402,0.0022531119049,0.000341224531597,27.5578406126,1.0,0.850706136329,0.644567124611,1.05059851133,0.850706136329,,,0.0,,,4.57618412673,F,F,1.03e+20,1.8,0.3,8.0,2.90089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src13.html,0.9997,1.20408,,,,44.7724,1.20408,,,,,,,,,,,3571.95744681,3620.46808511
acisf11725,fullrun,19871.3867188,19871.3876328,8,X130703.51+462910.2,chandra,ccd1,569.25720122,1032.4760061,196.764632555,46.4861676331,61.7306,8.48387882987,0.0031065118925,0.000426940131467,20.3281656809,1.0,1.17375,0.961992490723,1.41575858203,1.17375,,,0.0,,,5.22621551134,F,F,1.07e+20,1.8,0.3,8.0,4.04605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src8.html,0.9997,10.2456,,,,61.7306,10.2456,,,,,,,,,,,4367.55714286,4346.9
acisf11725,fullrun,19871.3867188,19871.3876525,1,X130709.10+464734.4,chandra,ccd6,495.832052846,595.845672764,196.787906582,46.7928934736,51.4336,13.8949847067,0.00258833577057,0.000699248855766,4.32173927901,0.99998256123,6.7339,4.94083959458,9.60356381333,3.25897,2.24561997095,4.95969272432,20.2011534876,352.304597238,39.6074534876,13.2206291034,F,F,1.01e+20,1.8,0.3,8.0,3.9906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11725_pi14-548_pass1_cl_src1.html,0.9997,141.637,,,,51.4336,141.637,,,,,,,,,,,3272.55102041,2386.79591837
acisf11725,fullrun,19871.3867188,19871.3876328,1,X130616.64+463309.4,chandra,ccd3,1092.41308594,583.391357422,196.569353288,46.5526248989,41.0582275391,6.78237533569,0.00206619827077,0.000341313629178,14.3979286433,1.0,1.94953858857,,,1.28067997613,,,80.1049575806,,,7.90683138684,A,F,1.04e+20,1.8,0.3,8.0,2.97572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src1.html,0.9997,4.94177389145,,,,,,,,,,,,,,,,5036.23404255,3477.85106383
acisf11725,fullrun,19871.3867188,19871.3876623,5,X130716.15+463511.3,chandra,ccd2,788.429052846,368.469400407,196.817306543,46.586465207,33.2091,5.99832476613,0.00167120398433,0.000301857751293,20.4405188172,1.0,0.565399966929,0.464662445261,0.669387086069,0.565399966929,,,0.0,,,2.54483155376,F,F,1.04e+20,1.8,0.3,8.0,2.00358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src5.html,0.9997,2.7708,,,,33.2091,2.7708,,,,,,,,,,,3806.47222222,3810.08333333
acisf11725,fullrun,19871.3867188,19871.3876328,2,X130636.63+462949.6,chandra,ccd3,674.480609756,176.828985772,196.652618314,46.4971002816,13.6546,5.64028368081,0.00068715085488,0.000283840299462,4.78827188206,0.999957681263,0.714641,0.309641,1.194641,0.714641,,,0.0,,,6.32994989283,F,F,1.05e+20,1.8,0.3,8.0,8.90653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src2.html,0.9997,18.1582,,,,13.6546,18.1582,,,,,,,,,,,4843.65,4028.85
acisf11725,fullrun,19871.3867188,19871.3876328,11,X130644.56+463341.3,chandra,ccd3,507.622876016,647.75374187,196.685657987,46.561485752,30.0015,6.67062965544,0.0015097897892,0.000335691500135,10.5206552275,1.0,0.593033,0.465315037109,0.7444024375,0.593033,,,0.0,,,3.09197022641,F,F,1.04e+20,1.8,0.3,8.0,1.84705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src11.html,0.9997,14.4958,,,,30.0015,14.4958,,,,,,,,,,,4480.78787879,3676.87878788
acisf11725,fullrun,19871.3867188,19871.3876328,4,X130634.30+463549.3,chandra,ccd3,722.186652439,908.075922561,196.642934161,46.5970279674,20.471,4.58776634104,0.00103017832845,0.000230873795151,7.17858550947,0.999999988701,0.703351,,,0.703351,,,0.0,,,4.98219888039,F,F,1.03e+20,1.8,0.3,8.0,1.36748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src4.html,0.9997,0.5766,,,,20.471,0.5766,,,,,,,,,,,4560.56,3352.6
acisf11725,fullrun,19871.3867188,19871.3876623,4,X130715.23+463459.8,chandra,ccd2,807.798222358,345.067193089,196.813451618,46.5832688104,24.6519,4.96506797537,0.00124057532959,0.000249860693901,15.1734803361,1.0,0.580638,0.489001857422,0.66688378125,0.580638,,,0.0,,,2.33731460054,F,F,1.04e+20,1.8,0.3,8.0,1.55518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.6519,0.0,,,,,,,,,,,3834.42307692,3817.96153846
acisf11725,fullrun,19871.3867188,19871.3876328,5,X130644.83+462530.4,chandra,ccd1,961.737215447,585.848943089,196.686809899,46.4251064726,12.8098,6.54178874621,0.000644636963902,0.000329207234761,4.21832505661,0.999905005237,1.76158856164,0.970347,2.67043564758,1.76158856164,,,0.0,,,9.36825653927,F,F,1.07e+20,1.8,0.3,8.0,9.12524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src5.html,0.9997,29.9852,,,,12.8098,29.9852,,,,,,,,,,,4922.13636364,4580.04545455
acisf11725,fullrun,19871.3867188,19871.3876328,4,X130710.86+462418.3,chandra,ccd1,414.235351562,438.794189453,196.795249157,46.4050942061,23.2707576752,5.83106946945,0.00117106863763,0.000293440476526,7.66316571589,0.999999998927,3.4262102877,,,2.11824810832,,,63.991481781,,,10.2089367131,A,F,1.07e+20,1.8,0.3,8.0,1.69778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src4.html,0.9997,10.7292423248,,,,,,,,,,,,,,,,4498.0,4949.62162162
acisf11725,fullrun,19871.3867188,19871.3876623,3,X130716.97+463456.6,chandra,ccd2,771.222770325,338.737684959,196.820723497,46.582400077,22.9658,4.79226460037,0.00115572441216,0.000241164565928,14.1356696523,1.0,0.630804,0.525458101562,0.72712025,0.630804,,,0.0,,,2.61763916136,F,F,1.04e+20,1.8,0.3,8.0,1.50871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.9658,0.0,,,,,,,,,,,3803.58333333,3842.33333333
acisf11725,fullrun,19871.3867188,19871.3876623,1,X130708.74+463347.5,chandra,ccd2,943.780067073,198.193369919,196.786401954,46.563205764,22.5457,4.74823124963,0.00113458556717,0.00023894909652,13.8770940825,1.0,0.461257913406,0.337119217117,0.540706679031,0.461257913406,,,0.0,,,1.29797763098,F,F,1.04e+20,1.8,0.3,8.0,1.34531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.5457,0.0,,,,,,,,,,,4022.66666667,3892.61904762
acisf11725,fullrun,19871.3867188,19871.3876328,6,X130619.91+463140.8,chandra,ccd3,1024.41650391,402.958251953,196.582946245,46.5279873544,20.4315471649,4.89902305603,0.00102818931919,0.000246536568739,7.16475054536,0.999999988701,2.23514817502,,,0.98555638098,,,93.4884185791,,,7.74360184902,A,F,1.04e+20,1.8,0.3,8.0,1.44767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src6.html,0.9997,3.56845259666,,,,,,,,,,,,,,,,5056.91666667,3669.20833333
acisf11725,fullrun,19871.3867188,19871.3876524,3,X130734.44+462949.9,chandra,ccd0,846.125213415,654.717794715,196.893506311,46.4971916601,8.54816,5.07982873727,0.000430175126201,0.000255635829013,1.94512363091,0.96295398019,0.978517,0.576301,1.36070075781,0.978517,,,0.0,,,7.20516699609,F,F,1.07e+20,1.8,0.3,8.0,6.01234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src3.html,0.9997,17.2565,,,,8.54816,17.2565,,,,,,,,,,,3744.69230769,4569.53846154
acisf11725,fullrun,19871.3867188,19871.3876524,4,X130744.99+463026.0,chandra,ccd0,624.305664062,728.0,196.937477962,46.5072151476,26.1637687683,6.00010442734,0.00131665542722,0.000301946944091,5.95353443373,0.999999823495,3.98577082047,,,2.09316637223,,,38.380355835,,,8.38062195348,A,F,1.07e+20,1.8,0.3,8.0,1.85537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src4.html,0.9997,9.83623123169,,,,,,,,,,,,,,,,3519.38888889,4593.38888889
acisf11725,fullrun,19871.3867188,19871.3876524,5,X130727.88+463002.1,chandra,ccd0,983.95004878,679.423544715,196.866150606,46.5005969771,23.0083,6.8622882481,0.00115786487488,0.000345336357913,5.23551127227,0.999997663958,0.942194,0.5037565,1.402194,0.942194,,,0.0,,,6.21915801195,F,F,1.07e+20,1.8,0.3,8.0,1.51607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src5.html,0.9997,24.0827,,,,23.0083,24.0827,,,,,,,,,,,3863.71794872,4479.33333333
acisf11725,fullrun,19871.3867188,19871.3876328,1,X130656.90+463039.1,chandra,ccd1,707.92551626,1213.26032927,196.737098388,46.5108729089,16.4707,4.05841101911,0.000828865581669,0.000204234016162,5.42387597853,0.999995511863,0.635882,0.52421980127,0.81912253125,0.635882,,,0.0,,,3.85291996298,F,F,1.05e+20,1.8,0.3,8.0,1.0421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.4707,0.0,,,,,,,,,,,4412.88888889,4127.55555556
acisf11725,fullrun,19871.3867188,19871.3876328,3,X130658.77+463047.0,chandra,ccd1,668.693609756,1229.16005894,196.744888538,46.5130470637,14.6187,4.49867091484,0.000735666523717,0.000226389596425,4.81400400514,0.999964316483,0.811441,0.593579484375,1.24716403125,0.811441,,,0.0,,,3.66553547838,F,F,1.05e+20,1.8,0.3,8.0,9.19061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src3.html,0.9997,5.61934,,,,14.6187,5.61934,,,,,,,,,,,4370.52941176,4131.05882353
acisf11725,fullrun,19871.3867188,19871.3876328,8,X130616.85+463443.5,chandra,ccd3,1087.5625,774.5,196.570226499,46.5787445318,13.741768837,4.0000333786,0.000691535475198,0.000201296148589,4.81883946302,0.999957681263,1.35460002435,,,1.18611161877,,,105.561233521,,,7.77710659378,F,F,1.03e+20,1.8,0.3,8.0,1.05649e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src8.html,0.9997,2.25823140144,,,,,,,,,,,,,,,,4943.5,3304.75
acisf11725,fullrun,19871.3867188,19871.3876328,9,X130629.64+463522.4,chandra,ccd3,819.428710938,853.071289062,196.623512309,46.5895577799,13.0799179077,3.74167227745,0.000658228760585,0.000188294463442,4.58674755299,0.999957681263,0.952481925087,,,0.758004746136,,,143.063095093,,,5.65622521374,F,F,1.03e+20,1.8,0.3,8.0,8.88424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src9.html,0.9997,0.920082032681,,,,,,,,,,,,,,,,4669.35714286,3353.57142857
acisf11725,fullrun,19871.3867188,19871.3876328,10,X130626.25+463555.5,chandra,ccd3,890.433105469,920.433105469,196.609366375,46.5987463692,12.7419147491,3.87301802635,0.000641219201498,0.000194904263481,4.46821965615,0.999882837328,1.49190300454,,,0.897143619033,,,106.25617981,,,6.34060550798,A,F,1.03e+20,1.8,0.3,8.0,8.92231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src10.html,0.9997,2.25808477402,,,,,,,,,,,,,,,,4708.6875,3263.375
acisf11725,fullrun,19871.3867188,19871.3876623,19,X130744.59+463532.9,chandra,ccd2,192.285644531,412.785644531,196.935774209,46.5924684954,12.4996671677,3.74168229103,0.000629028421827,0.000188294987311,7.69366474698,0.999999977612,1.08554971861,,,0.789263191996,,,16.8649082184,,,7.39453018099,F,F,1.04e+20,1.8,0.3,8.0,8.57793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src19.html,0.9997,1.50033259392,,,,,,,,,,,,,,,,3251.53333333,4028.66666667
acisf11725,fullrun,19871.3867188,19871.3876328,7,X130629.18+463338.4,chandra,ccd3,830.049853659,642.091630081,196.621572621,46.5606532327,13.143,3.85865520616,0.00066140650148,0.000194182427172,4.60886861174,0.999957681263,0.819918079856,0.678041643444,1.28556381987,0.819918079856,,,0.0,,,5.70539376087,F,F,1.04e+20,1.8,0.3,8.0,9.19926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src7.html,0.9997,1.74622,,,,13.143,1.74622,,,,,,,,,,,4778.6,3541.26666667
acisf11725,fullrun,19871.3867188,19871.3876328,3,X130641.90+463511.3,chandra,ccd3,563.195388008,830.562536585,196.674573319,46.586462035,10.548,4.02882861388,0.000530816820089,0.00020274649161,3.69887743412,0.999214221487,0.459015764384,0.346500138571,0.839015764384,0.459015764384,,,0.0,,,3.55690566185,F,F,1.03e+20,1.8,0.3,8.0,6.71705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src3.html,0.9997,5.68346,,,,10.548,5.68346,,,,,,,,,,,4452.66666667,3486.08333333
acisf11725,fullrun,19871.3867188,19871.3876328,6,X130656.76+462729.4,chandra,ccd1,710.97779878,827.67377439,196.736513832,46.4581760896,15.1062,3.91967894093,0.00076020006579,0.000197252796122,4.97453995926,0.999987105754,2.00296111394,1.21641747203,2.66804838835,2.00296111394,,,0.0,,,6.96861929965,F,F,1.07e+20,1.8,0.3,8.0,9.83181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src6.html,0.9997,0.257683,,,,15.1062,0.257683,,,,,,,,,,,4586.57894737,4466.84210526
acisf11725,fullrun,19871.3867188,19871.3876328,5,X130638.24+463025.8,chandra,ccd3,640.0,250.0,196.659346053,46.5071746652,10.9610681534,3.46411967278,0.000551600533072,0.000174327011337,3.84372844581,0.999689562387,0.839782089064,,,0.637767673755,,,139.373077393,,,5.70625750243,F,F,1.04e+20,1.8,0.3,8.0,7.02759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src5.html,0.9997,1.03893232346,,,,,,,,,,,,,,,,4772.46153846,3983.38461538
acisf11725,fullrun,19871.3867188,19871.3876328,19,X130627.81+463117.7,chandra,ccd3,858.666503906,355.666748047,196.615888207,46.5215698963,10.6025981903,3.46412539482,0.000533561047632,0.000174327302375,3.7180234347,0.999214221487,0.845226834708,,,0.56738715302,,,121.223594666,,,6.65978142831,F,F,1.04e+20,1.8,0.3,8.0,7.14602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src19.html,0.9997,1.39740216732,,,,,,,,,,,,,,,,4928.08333333,3787.16666667
acisf11725,fullrun,19871.3867188,19871.3876623,11,X130728.11+463713.3,chandra,ccd2,538.345560976,616.655327236,196.867105238,46.6203477248,18.7589,4.55151513235,0.000944017196398,0.000229049067621,11.5462824479,1.0,0.913001,0.665348375,1.093112,0.913001,,,0.0,,,5.26914278354,F,F,1.03e+20,1.8,0.3,8.0,1.23135e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src11.html,0.9997,1.95739,,,,18.7589,1.95739,,,,,,,,,,,3470.55,3689.45
acisf11725,fullrun,19871.3867188,19871.3876623,22,X130655.80+463726.3,chandra,ccd2,1214.86498374,642.838414431,196.732488394,46.6239742476,11.8331,3.43992732481,0.000595487572726,0.000173110509757,7.28338627711,0.999999862766,1.11576,0.865461881042,1.4002275625,1.11576,,,0.0,,,3.22262959896,F,F,1.03e+20,1.8,0.3,8.0,8.05504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,11.8331,0.0,,,,,,,,,,,4058.76923077,3373.15384615
acisf11725,fullrun,19871.3867188,19871.3876623,28,X130731.64+463811.3,chandra,ccd2,464.0,734.25,196.881835792,46.6364724606,10.0167264938,3.46413731575,0.000504077877849,0.000174327913555,6.16539100378,0.99999574857,1.66733099308,,,0.545722715789,,,35.5651092529,,,6.33492370718,A,F,1.03e+20,1.8,0.3,8.0,6.8662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src28.html,0.9997,1.983273983,,,,,,,,,,,,,,,,3350.0,3621.69230769
acisf11725,fullrun,19871.3867188,19871.3876328,17,X130624.85+463414.2,chandra,ccd3,920.136230469,714.681884766,196.6035389,46.5706192596,9.3641834259,3.31665539742,0.000471239560284,0.000166906087543,3.283747323,0.998103619555,0.821576592882,,,0.718036689647,,,105.273788452,,,6.39907820649,F,F,1.03e+20,1.8,0.3,8.0,6.45421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src17.html,0.9997,1.63581621647,,,,,,,,,,,,,,,,4823.0,3439.90909091
acisf11725,fullrun,19871.3867188,19871.3876328,12,X130701.34+463213.7,chandra,ccd3,155.399902344,469.0,196.755569934,46.537147634,9.0862569809,3.16229462624,0.000457253278,0.000159138100571,3.18628658582,0.998103619555,0.492000009399,,,0.492000009399,,,42.7130393982,,,2.17666617036,F,F,1.04e+20,1.8,0.3,8.0,5.33655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src12.html,0.9997,0.913743138313,,,,,,,,,,,,,,,,4240.3,4001.6
acisf11725,fullrun,19871.3867188,19871.3876623,20,X130742.83+463704.4,chandra,ccd2,229.5,598.799804688,196.928452684,46.6179015065,8.76539134979,3.16230010986,0.000441106181825,0.000159138377057,5.395182249,0.999978700143,1.13644081475,,,0.492000009399,,,30.7838096619,,,7.49419167821,A,F,1.03e+20,1.8,0.3,8.0,6.1623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src20.html,0.9997,1.23460817337,,,,,,,,,,,,,,,,3208.4,3850.0
acisf11725,fullrun,19871.3867188,19871.3876623,12,X130728.21+463713.5,chandra,ccd2,535.611083984,616.611328125,196.867549979,46.6204095925,8.65576267242,3.00000691414,0.000435589259723,0.000150971201947,5.32770474908,0.999978700143,0.492000009399,,,0.492000009399,,,45.0,,,5.30402222639,F,F,1.03e+20,1.8,0.3,8.0,5.6899e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src12.html,0.9997,0.344237446785,,,,,,,,,,,,,,,,3469.83333333,3687.41666667
acisf11725,fullrun,19871.3867188,19871.3876524,6,X130717.97+463023.6,chandra,ccd0,1191.27783203,722.277832031,196.824895123,46.5065532564,8.48783683777,3.00001001358,0.000427138613304,0.000150971347466,1.93139716717,0.96295398019,0.684835019797,,,0.492000009399,,,57.5288085938,,,4.85270884491,F,F,1.05e+20,1.8,0.3,8.0,5.62892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11725_pi14-548_pass1_cl_src6.html,0.9997,0.512163341045,,,,,,,,,,,,,,,,4032.6,4349.1
acisf11725,fullrun,19871.3867188,19871.3876328,13,X130706.13+463215.3,chandra,ccd3,54.8332519531,472.277832031,196.775550339,46.5375944074,8.10506725311,3.00001740456,0.000407876301324,0.000150971725816,2.84221182827,0.995645343964,0.633541988555,,,0.492000009399,,,30.5786705017,,,2.25689073971,F,F,1.04e+20,1.8,0.3,8.0,4.76626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src13.html,0.9997,0.89493227005,,,,,,,,,,,,,,,,4148.77777778,4041.0
acisf11725,fullrun,19871.3867188,19871.3876328,16,X130625.78+463235.2,chandra,ccd3,901.055664062,513.388916016,196.607408889,46.5431143914,7.98149204254,3.00001907349,0.000401657511247,0.000150971798575,2.79887758881,0.995645343964,0.697079759086,,,0.507032370717,,,46.2630577087,,,6.4975622257,F,T,1.04e+20,1.8,0.3,8.0,5.42822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11725_pi14-548_pass1_cl_src16.html,0.9997,1.01850819588,,,,,,,,,,,,,,,,4884.0,3615.77777778
acisf11725,fullrun,19871.3867188,19871.3876328,2,X130648.00+462710.6,chandra,ccd1,894.5,789.055664062,196.700011654,46.4529537513,7.90234422684,3.00001955032,0.000397674535634,0.000150971827679,2.60227768255,0.993265939691,1.23497233557,,,0.569160347844,,,66.5359802246,,,7.61931012441,A,F,1.07e+20,1.8,0.3,8.0,5.58671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src2.html,0.9997,1.09765577316,,,,,,,,,,,,,,,,4770.0,4426.44444444
acisf11725,fullrun,19871.3867188,19871.3876328,7,X130710.98+462745.1,chandra,ccd1,411.899902344,859.100097656,196.795751091,46.4625355045,7.87255144119,3.16231679916,0.000396175251808,0.000159139206517,2.59246678354,0.993265939691,1.7677521309,,,0.693250143897,,,4.32373476028,,,6.82408081574,A,F,1.07e+20,1.8,0.3,8.0,5.08689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src7.html,0.9997,2.12744855881,,,,,,,,,,,,,,,,4306.5,4570.3
acisf11725,fullrun,19871.3867188,19871.3876623,26,X130712.15+464058.4,chandra,ccd2,872.277832031,1073.5,196.800607651,46.6828948996,7.71723556519,3.00002574921,0.000388359185308,0.00015097213327,4.75003233411,0.999901194165,0.880470907342,,,0.492000009399,,,128.735595703,,,6.7956488081,A,F,1.02e+20,1.8,0.3,8.0,5.89471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11725_pi14-548_pass1_cl_src26.html,0.9997,1.28276431561,,,,,,,,,,,,,,,,3559.44444444,3140.55555556
acisf11725,fullrun,19871.3867188,19871.3876328,11,X130643.50+462705.7,chandra,ccd1,989.0,779.125,196.681267732,46.4515854583,7.03419685364,2.82844758034,0.000353986193659,0.000142337710713,2.31639282743,0.986255660975,0.821898058857,,,0.492000009399,,,40.3002357483,,,7.97450865009,A,F,1.07e+20,1.8,0.3,8.0,4.76704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11725_pi14-548_pass1_cl_src11.html,0.9997,0.965803325176,,,,,,,,,,,,,,,,4846.0,4380.0