fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380701,fullrun,21010.8359375,10910.9369626,3,X231955.36-554207.7,xmm,mos2,403.33656092,345.946993103,349.98068282,-55.7021362818,267.025,23.472515843,0.024473189865,0.0021512867216,20.9481054686,1.0,6.85068,6.11568,7.83068,6.85068,,,0.0,,,8.36820279632,F,T,7.008212,1.8,0.3,8.0,4.64821e-13,1.0,powerlaw,1.65905e+12,0.0,5.61018056141e+20,1.84849,1.59939819338,2.10977862887,15.0244,25,,dsxf,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src3.html,0.9998,283.934,,,,267.025,283.934,,,,,,,,,,,-528.463022508,8256.46302251
xmm0505380701,fullrun,20683.2675781,10360.4601578,3,X231955.52-554208.7,xmm,mos1,403.03352069,345.707218391,349.981330973,-55.7024271952,272.246,22.3638547661,0.0262774432749,0.00215858056693,19.5208334201,1.0,6.59101,5.85272875,7.32929125,6.59101,,,0.0,,,8.34729662407,F,T,7.008093,1.8,0.3,8.0,3.91329e-13,1.0,powerlaw,2.58306e+20,0.0,1.37541859326e+21,2.01272,1.68556399406,2.57958195759,16.8196,26,,dsxf,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src3.html,0.9998,227.896,,,,272.246,227.896,,,,,,,,,,,8419.73053892,404.505988024
xmm0505380701,fullrun,17111.9453125,2632.22009599,1,X231930.31-554522.7,xmm,pn,451.796265287,300.920158621,349.87631123,-55.7563089982,69.0672,16.8445896358,0.0262391476885,0.00639938603573,5.13119500819,0.99999946088,4.24388,3.1902471875,6.06638,4.24388,,,0.0,,,11.1196467163,F,F,6.9285,1.8,0.3,8.0,1.86303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src1.html,0.9998,214.673,,,,69.0672,214.673,,,,,,,,,,,6353.80612245,-9611.55102041
xmm0505380701,fullrun,17111.9453125,2632.22009599,2,X231906.13-554544.4,xmm,pn,498.695281982,295.913330078,349.775525516,-55.7623322032,211.244232178,20.6014461517,0.0123448403042,0.00120392192562,15.6939234493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5198944932,F,F,6.888341,1.8,0.3,8.0,1.04439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src2.html,0.9998,69.9043502808,,,,,,,,,,,,,,,,9110.77857143,-12689.5642857
xmm0505380701,fullrun,17111.9453125,2632.22009599,3,X231955.51-554207.7,xmm,pn,403.052703857,344.121063232,349.981282232,-55.7021399241,429.455657959,29.4001407623,0.0250968344111,0.00171810628338,31.9054591522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27629599837,F,T,7.008546,1.8,0.3,8.0,1.45637e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src3.html,0.9998,90.1369781494,,,,,,,,,,,,,,,,872.742990654,-8310.91588785
xmm0505380701,fullrun,21010.8359375,10910.9369626,1,X231930.36-554524.5,xmm,mos2,451.701629639,300.912872314,349.876500198,-55.7568117125,219.736938477,20.6485176086,0.0104582673022,0.000982755644281,17.2383580659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1131522033,F,F,6.928829,1.8,0.3,8.0,2.02229e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src1.html,0.9998,47.4989280701,,,,,,,,,,,,,,,,-6116.8287037,9499.99074074
xmm0505380701,fullrun,20683.2675781,10360.4601578,1,X231930.33-554521.3,xmm,mos1,451.774901149,301.251577011,349.876360482,-55.7559086605,65.2215,15.8911138691,0.00629522734044,0.00153382204486,4.67657205949,0.999995562257,4.13497,3.13957,5.78497,4.13497,,,0.0,,,11.1218289723,F,F,6.92886,1.8,0.3,8.0,1.65255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src1.html,0.9998,187.306,,,,65.2215,187.306,,,,,,,,,,,9699.39759036,5985.14457831
xmm0505380701,fullrun,20683.2675781,10360.4601578,2,X231906.08-554547.2,xmm,mos1,498.775115967,295.019897461,349.7753456,-55.7630985244,205.336517334,20.782251358,0.00992766334228,0.00100478569353,14.7232280729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5266422067,F,F,6.887687,1.8,0.3,8.0,2.37132e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src2.html,0.9998,55.3932189941,,,,,,,,,,,,,,,,12737.15625,8759.83854167
xmm0505380701,fullrun,17111.9453125,2632.22009599,4,X232028.45-553743.3,xmm,pn,339.116363525,406.910552979,350.118548478,-55.6286826352,162.470031738,19.549446106,0.00949453897679,0.00114244440062,12.0703520026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39917768456,F,F,7.114447,1.8,0.3,8.0,4.37223e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src4.html,0.9998,84.2460250854,,,,,,,,,,,,,,,,-6800.83431953,-6774.37278107
xmm0505380701,fullrun,17111.9453125,2632.22009599,5,X231957.05-553718.3,xmm,pn,400.262708046,412.480022989,349.987722731,-55.6217549182,39.6609,14.3193540357,0.0150674602335,0.00544002525163,2.94651892795,0.997717018039,5.95835,4.17241367188,7.86334875,5.95835,,,0.0,,,11.1206487301,F,T,7.073305,1.8,0.3,8.0,1.03539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src5.html,0.9998,165.383,,,,39.6609,165.383,,,,,,,,,,,-4158.12857143,-11453.5285714
xmm0505380701,fullrun,17111.9453125,2632.22009599,6,X232041.72-554617.8,xmm,pn,313.226850805,288.621075862,350.173853356,-55.7716065454,51.7371,15.0237179153,0.0196553151122,0.00570762392525,3.84369352251,0.999875407695,9.03426,3.3711575,14.1638,9.03426,,,0.0,,,1.30660751991,F,F,7.023601,1.8,0.3,8.0,4.85542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src6.html,0.9998,173.975,,,,51.7371,173.975,,,,,,,,,,,379.809160305,926.664122137
xmm0505380701,fullrun,17111.9453125,2632.22009599,7,X232128.41-554004.0,xmm,pn,222.463517012,374.463712021,350.368395272,-55.6677765071,30.0144,14.16677098,0.0114026950054,0.00538206223334,2.22985352604,0.986305082195,5.70713457197,,,4.60315154819,,,119.993191477,,,7.80229139899,F,F,7.17328,1.8,0.3,8.0,6.92255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src7.html,0.9998,170.683,,,,30.0144,170.683,,,,,,,,,,,-10255.6909091,3148.78181818
xmm0505380701,fullrun,21010.8359375,10910.9369626,9,X231959.71-555314.5,xmm,mos2,394.420684814,192.838317871,349.998811628,-55.8873515806,90.6225509644,15.8487033844,0.00805903412402,0.00140942004509,7.10933716107,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.3459160772,F,F,6.871569,1.8,0.3,8.0,1.38623e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src9.html,0.9998,61.2825698853,,,,,,,,,,,,,,,,-11091.2571429,37.2761904762
xmm0505380701,fullrun,21010.8359375,10910.9369626,4,X232028.01-553740.5,xmm,mos2,339.981258644,407.522910345,350.116707943,-55.6279056531,40.0447,12.9695296754,0.00367014610104,0.00118867337676,3.14150584799,0.998795558409,7.26842,,,7.26842,,,0.0,,,8.4464831552,F,F,7.114158,1.8,0.3,8.0,9.34569e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src4.html,0.9998,128.164,,,,40.0447,128.164,,,,,,,,,,,6987.36170213,6733.9893617
xmm0505380701,fullrun,21010.8359375,10910.9369626,2,X231906.20-554548.4,xmm,mos2,498.539978027,294.980224609,349.775846704,-55.7634535104,144.708297729,17.8503398895,0.00688731748513,0.000849577805596,11.3523628238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5096465804,F,F,6.887594,1.8,0.3,8.0,1.91524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src2.html,0.9998,44.5853500366,,,,,,,,,,,,,,,,-8865.63571429,12598.6428571
xmm0505380701,fullrun,20683.2675781,10360.4601578,4,X231957.01-553718.0,xmm,mos1,400.351343448,412.549503448,349.987533487,-55.6216706176,58.2282,14.4802693345,0.00562023116263,0.00139764686109,4.17513202233,0.99996632026,6.88352,5.123129375,9.92852,6.88352,,,0.0,,,11.1103697008,F,F,7.072475,1.8,0.3,8.0,1.28017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src4.html,0.9998,151.45,,,,58.2282,151.45,,,,,,,,,,,11519.9896907,-4507.62886598
xmm0505380701,fullrun,17111.9453125,2632.22009599,8,X231942.44-553637.8,xmm,pn,428.753997803,421.525177002,349.926823415,-55.6104998268,97.3906097412,16.5657196045,0.00569138154445,0.000968079274563,7.23542014949,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.9961857109,F,F,7.059662,1.8,0.3,8.0,3.74536e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380701_pi300-10000_pass1_cl_src8.html,0.9998,77.0805206299,,,,,,,,,,,,,,,,-3486.8034188,-13901.9487179
xmm0505380701,fullrun,20683.2675781,10360.4601578,6,X232041.62-554615.2,xmm,mos1,313.437165517,289.204537931,350.173402119,-55.7709014073,35.6413,15.716275004,0.00344012868102,0.00151694827068,2.55558531687,0.994109997264,3.82571,2.33864139648,5.7291578125,3.82571,,,0.0,,,1.28347690019,F,F,7.023726,1.8,0.3,8.0,4.55925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src6.html,0.9998,211.36,,,,35.6413,211.36,,,,,,,,,,,-780.547169811,33.0
xmm0505380701,fullrun,21010.8359375,10910.9369626,5,X232128.49-554000.7,xmm,mos2,222.3150177,375.028747559,350.368700891,-55.6668589364,106.490715027,15.5797252655,0.00506837116541,0.00074150906284,8.35419428821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8289431508,F,T,7.17387,1.8,0.3,8.0,9.84028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src5.html,0.9998,47.8127822876,,,,,,,,,,,,,,,,10413.46875,-3410.3125
xmm0505380701,fullrun,21010.8359375,10910.9369626,6,X231956.87-553716.2,xmm,mos2,400.620273563,412.95879977,349.98696078,-55.621175029,35.0665,13.2632763675,0.00321388383743,0.00121559407266,2.75096616577,0.996194076877,4.04899,2.8821642876,6.21061780323,2.13135,1.77959,3.17421600144,20.0182,354.393423217,44.1351224353,11.1324833376,F,F,7.072823,1.8,0.3,8.0,1.67575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src6.html,0.9998,140.848,,,,35.0665,140.848,,,,,,,,,,,4435.65853659,11307.3170732
xmm0505380701,fullrun,20683.2675781,10360.4601578,7,X232043.88-553202.7,xmm,mos1,309.105133057,484.995849609,350.182837448,-55.5340962933,73.9072647095,14.4474372864,0.00357328765536,0.000698508455292,5.29936675995,0.999999748207,10.8749996871,,,10.8749996871,,,0.0,,,13.5476300298,F,F,7.210649,1.8,0.3,8.0,1.15863e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505380701_pi300-10000_pass1_cl_src7.html,0.9998,46.4467201233,,,,,,,,,,,,,,,,8548.37272727,-14214.0090909
xmm0505380701,fullrun,21010.8359375,10910.9369626,7,X231942.09-553643.1,xmm,mos2,429.429117241,420.469514943,349.925378119,-55.6119746508,31.4358,12.8473654887,0.00288112464589,0.00117747476903,2.46613782938,0.991200897285,5.44602,3.9606609375,9.17398,5.44602,,,0.0,,,12.9857093308,F,F,7.057116,1.8,0.3,8.0,9.7951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src7.html,0.9998,133.619,,,,31.4358,133.619,,,,,,,,,,,3563.53846154,13747.1923077
xmm0505380701,fullrun,21010.8359375,10910.9369626,8,X232001.78-553716.6,xmm,mos2,391.067712644,412.898304598,350.007401906,-55.6212827723,27.5376,12.3854592164,0.00252384860096,0.00113513973314,2.16032412378,0.984280478129,7.10785,2.945146875,13.86593125,7.10785,,,0.0,,,10.6388572971,F,F,7.080514,1.8,0.3,8.0,6.59746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380701_pi300-10000_pass1_cl_src8.html,0.9998,125.862,,,,27.5376,125.862,,,,,,,,,,,4875.56060606,10659.7575758
