fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603500201,fullrun,38306.1757812,38279.8503543,31,X035154.58-370344.4,xmm,mos2,274.993714943,112.5352,57.9774147966,-37.0623468346,6110.44,88.2378036898,0.159625410296,0.00230507060336,393.857629681,1.0,7.01171,6.90955913281,7.08772925,7.01171,,,0.0,,,13.603464768,F,T,0.892079,1.8,0.3,8.0,3.50629e-12,1.0,powerlaw,7.12964e+20,5.64121105666e+20,8.70890907042e+20,2.32302,2.23868071748,2.41166225259,216.706,210,,dbsxf,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src31.html,0.9997,1675.47,,,,6110.44,1675.47,,,,,,,,,,,-8336.91296625,-14821.3102883
xmm0603500201,fullrun,36710.8828125,29358.0908825,1,X035058.81-365705.0,xmm,pn,428.644963938,204.241984174,57.7450386082,-36.9513782638,390.565,38.8462996951,0.0133034748625,0.00132318761664,18.0360719971,1.0,7.21802443069,,,4.61109277526,,,131.091485028,,,11.6626311492,A,F,1.080348,1.8,0.3,8.0,7.55281e-14,1.0,powerlaw,4.61319e+19,0.0,7.83524661129e+20,1.87184,1.66137062974,2.34532101024,46.6536,44,,dsxf,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src1.html,0.9997,1118.47,,,,390.565,1118.47,,,,,,,,,,,12839.6871401,-135.591170825
xmm0603500201,fullrun,36710.8828125,29358.0908825,2,X035148.64-365208.8,xmm,pn,291.331556322,272.453163218,57.9526484049,-36.8691186003,457.74,31.7056146447,0.0155916187097,0.00107996210621,21.1381757094,1.0,5.55137,5.071995,6.14137,5.55137,,,0.0,,,1.96537373863,F,T,0.915998,1.8,0.3,8.0,5.26725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src2.html,0.9997,547.506,,,,457.74,547.506,,,,,,,,,,,10.7076648841,3553.71836007
xmm0603500201,fullrun,36710.8828125,29358.0908825,3,X035054.68-365108.4,xmm,pn,440.214141846,284.59185791,57.7278166056,-36.8523208641,402.405212402,26.9961776733,0.0109614692313,0.000735372609022,18.5828463454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.327752672,F,F,1.096222,1.8,0.3,8.0,1.25333e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src3.html,0.9997,90.2446670532,,,,,,,,,,,,,,,,8850.65416667,-5994.48541667
xmm0603500201,fullrun,36710.8828125,29358.0908825,4,X035141.58-364945.0,xmm,pn,310.815193103,305.510489655,57.9232300556,-36.8291733361,267.324,29.4468334461,0.0091056401281,0.00100302355296,12.3448719433,1.0,5.61915,5.00288652246,6.4240655625,5.61915,,,0.0,,,1.02744204174,F,F,0.940317,1.8,0.3,8.0,2.70183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src4.html,0.9997,599.792,,,,267.324,599.792,,,,,,,,,,,-676.479057592,284.164921466
xmm0603500201,fullrun,36710.8828125,29358.0908825,5,X035127.18-364956.1,xmm,pn,350.542149425,302.937809195,57.8632546024,-36.8322575595,300.825,29.6741132976,0.0102467370181,0.00101076318526,13.8919292782,1.0,5.42561,4.77089918457,5.9842965625,5.42561,,,0.0,,,3.80331018823,F,F,0.988462,1.8,0.3,8.0,3.14288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src5.html,0.9997,579.728,,,,300.825,579.728,,,,,,,,,,,2019.57177616,-1877.27980535
xmm0603500201,fullrun,36710.8828125,29358.0908825,6,X035148.01-365405.5,xmm,pn,293.065309885,245.640703448,57.9500331647,-36.9015171647,328.828,29.9340441638,0.0112006022183,0.00101961913664,15.1850920657,1.0,5.34045,4.73207708789,6.023535375,5.34045,,,0.0,,,3.84281090395,F,T,0.917375,1.8,0.3,8.0,4.1256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src6.html,0.9997,567.219,,,,328.828,567.219,,,,,,,,,,,1700.11926606,5177.12614679
xmm0603500201,fullrun,36710.8828125,29358.0908825,7,X035150.71-364733.1,xmm,pn,285.600898851,335.826967816,57.9612845872,-36.7925408406,358.863,28.4978771139,0.0122236353897,0.000970698175128,16.5720914703,1.0,4.73506,4.39131,5.17506,4.73506,,,0.0,,,2.89098082429,F,F,0.911045,1.8,0.3,8.0,4.99978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src7.html,0.9997,453.266,,,,358.863,453.266,,,,,,,,,,,-4084.13768116,-174.596618357
xmm0603500201,fullrun,38295.8710938,38293.0891363,2,X035148.09-365405.5,xmm,mos1,292.834815632,245.631832184,57.9503814598,-36.9015278528,166.018,21.1863635388,0.0043354575743,0.000553268803843,11.0654916729,1.0,5.10131,4.276544375,5.86631,5.10131,,,0.0,,,3.84183749814,F,T,0.917043,1.8,0.3,8.0,7.35664e-14,1.0,powerlaw,7.8411e+20,0.0,3.25361312155e+21,1.65602,1.17478593217,2.37404274132,11.5802,15,,dsxf,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src2.html,0.9997,282.844,,,,166.018,282.844,,,,,,,,,,,-5107.22596154,1392.375
xmm0603500201,fullrun,38306.1757812,38279.8503543,19,X035148.67-365208.7,xmm,mos2,291.229198391,272.483262069,57.9528029983,-36.8690821903,173.485,20.6928006804,0.00453201983042,0.000540566521778,11.1822374306,1.0,4.661,3.94053125,5.531,4.661,,,0.0,,,1.96671261319,F,F,0.915769,1.8,0.3,8.0,5.38945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src19.html,0.9997,254.707,,,,173.485,254.707,,,,,,,,,,,109.956521739,-3703.92753623
xmm0603500201,fullrun,38295.8710938,38293.0891363,3,X035148.76-365210.2,xmm,mos1,290.99707423,272.137073563,57.9531536489,-36.8695004723,148.962,21.6426430918,0.00389005642745,0.000565185100001,9.92866900326,1.0,3.95573,3.29432375,4.78573,3.95573,,,0.0,,,1.98146177768,F,F,0.915578,1.8,0.3,8.0,5.4433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src3.html,0.9997,319.442,,,,148.962,319.442,,,,,,,,,,,-3524.48044693,-291.541899441
xmm0603500201,fullrun,38295.8710938,38293.0891363,8,X035150.81-364734.2,xmm,mos1,285.315685057,335.59117931,57.9617150223,-36.7928256692,135.534,20.2813707624,0.00353937287674,0.000529633402536,9.0336610994,1.0,4.36194,3.60190994238,5.09893884375,4.36194,,,0.0,,,2.85071164371,F,F,0.910456,1.8,0.3,8.0,5.48506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src8.html,0.9997,275.8,,,,135.534,275.8,,,,,,,,,,,195.417647059,-4397.35294118
xmm0603500201,fullrun,38306.1757812,38279.8503543,11,X035150.66-364734.0,xmm,mos2,285.721397701,335.64088046,57.9611028014,-36.792765736,172.468,20.3028569418,0.00450544918503,0.000530379492209,11.1166851611,1.0,5.81318,5.09833625,6.72818,5.81318,,,0.0,,,2.85991648046,F,F,0.910782,1.8,0.3,8.0,5.43454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src11.html,0.9997,239.738,,,,172.468,239.738,,,,,,,,,,,4204.29439252,-13.8551401869
xmm0603500201,fullrun,38306.1757812,38279.8503543,25,X035058.77-365703.9,xmm,mos2,428.74577931,204.494863126,57.7448869401,-36.9510724654,184.986,21.2449052716,0.00483246846543,0.000554989754771,11.9235517384,1.0,5.47275,4.60129075928,6.26951273437,5.47275,,,0.0,,,11.6614592683,F,F,1.08053,1.8,0.3,8.0,1.12021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src25.html,0.9997,266.36,,,,184.986,266.36,,,,,,,,,,,-12675.2819383,128.68722467
xmm0603500201,fullrun,38295.8710938,38293.0891363,7,X035054.65-365107.7,xmm,mos1,440.274200439,286.219177246,57.7277264042,-36.8521417157,165.628479004,17.1961345673,0.00710393488407,0.000737555674277,11.0395291789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3212925306,F,F,1.096298,1.8,0.3,8.0,1.07546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src7.html,0.9997,21.7967662811,,,,,,,,,,,,,,,,6196.37666667,8406.41333333
xmm0603500201,fullrun,38306.1757812,38279.8503543,17,X035054.77-365109.3,xmm,mos2,439.95514,285.972081379,57.7282138287,-36.8525924589,95.8194,17.318527651,0.0025031287495,0.000452418867811,6.17618400009,0.999999997257,5.35235,4.19684126953,6.67293140625,5.35235,,,0.0,,,10.3144645266,F,F,1.096145,1.8,0.3,8.0,6.13544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src17.html,0.9997,204.112,,,,95.8194,204.112,,,,,,,,,,,-8552.96212121,5974.84090909
xmm0603500201,fullrun,38306.1757812,38279.8503543,22,X035148.05-365404.7,xmm,mos2,292.9375,245.794784546,57.9502200207,-36.9012938063,227.235107422,19.3167819977,0.00687657156959,0.000584563007578,14.646781703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.83731217355,F,F,0.91734,1.8,0.3,8.0,8.01193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src22.html,0.9997,20.5984554291,,,,,,,,,,,,,,,,-1592.31596091,-5307.56677524
xmm0603500201,fullrun,38295.8710938,38293.0891363,6,X035127.15-364955.3,xmm,mos1,350.616278161,303.120882759,57.8631429225,-36.8320362704,114.957,20.8476857229,0.00300203567939,0.000544425275301,7.66215546655,1.0,5.1616,4.04253390625,6.246755,5.1616,,,0.0,,,3.78528269398,F,T,0.988118,1.8,0.3,8.0,3.5775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src6.html,0.9997,319.669,,,,114.957,319.669,,,,,,,,,,,1965.46341463,1687.19512195
xmm0603500201,fullrun,38306.1757812,38279.8503543,15,X035127.08-364955.8,xmm,mos2,350.815734863,303.041595459,57.8628353802,-36.8321797102,220.012680054,19.0858612061,0.00631627673283,0.000547930132598,14.1812492498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.81212176478,F,F,0.988602,1.8,0.3,8.0,6.18651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src15.html,0.9997,22.5003051758,,,,,,,,,,,,,,,,-1869.05847953,1759.04093567
xmm0603500201,fullrun,38295.8710938,38293.0891363,5,X035141.72-364945.3,xmm,mos1,310.425636782,305.443402299,57.9238181163,-36.8292545157,134.044,20.0564952073,0.00350048025006,0.000523763580306,8.93434908147,1.0,5.23654,4.39874177344,5.96112225,5.23654,,,0.0,,,1.00998703012,F,F,0.940004,1.8,0.3,8.0,4.1115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src5.html,0.9997,268.219,,,,134.044,268.219,,,,,,,,,,,-237.977777778,-1016.74444444
xmm0603500201,fullrun,38295.8710938,38293.0891363,1,X035058.20-365700.9,xmm,mos1,430.320850575,205.167041379,57.7425075391,-36.9502562978,447.656,21.2887033424,0.0116902659047,0.000555941622225,29.8373293278,1.0,24.418118375,24.38063675,24.4556,24.418118375,,,0.0,,,11.5984173875,T,F,1.080062,1.8,0.3,8.0,2.17971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src1.html,0.9997,5.55289,,,,447.656,5.55289,,,,,,,,,,,424.051256281,12557.4472362
xmm0603500201,fullrun,36710.8828125,29358.0908825,8,X035221.58-364418.7,xmm,pn,200.278418391,380.449009195,58.0899221884,-36.738532569,91.2453,24.569479034,0.00310801325479,0.000836889861733,4.21365662616,0.999980119264,5.28372,4.34095367929,7.28246267578,5.28372,,,0.0,,,9.2571585626,F,F,0.808425,1.8,0.3,8.0,2.0982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src8.html,0.9997,512.414,,,,91.2453,512.414,,,,,,,,,,,-12176.0782123,1995.68156425
xmm0603500201,fullrun,38306.1757812,38279.8503543,14,X035141.63-364943.9,xmm,mos2,310.666229248,305.819915771,57.9234487573,-36.8288700125,169.146377563,17.4066352844,0.00451929634437,0.000465074961539,10.9025849753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.03568628551,T,F,0.940159,1.8,0.3,8.0,4.75761e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src14.html,0.9997,23.2955665588,,,,,,,,,,,,,,,,849.349152542,-467.298305085
xmm0603500201,fullrun,38306.1757812,38279.8503543,4,X035124.66-364242.9,xmm,mos2,357.598236084,402.576049805,57.8527362282,-36.7119297681,90.7202529907,12.383067131,0.00450825225562,0.00061536411522,5.84751078597,0.999999985152,10.8749996871,,,10.8749996871,,,0.0,,,8.68339029421,F,F,0.998885,1.8,0.3,8.0,8.02027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src4.html,0.9997,15.2005653381,,,,,,,,,,,,,,,,3607.12727273,8469.04848485
xmm0603500201,fullrun,38295.8710938,38293.0891363,9,X035124.52-364244.6,xmm,mos1,357.968536377,401.984588623,57.8521775116,-36.712398172,88.5359344482,13.2677335739,0.00409563630819,0.000613759912085,5.90112906668,0.999999987205,10.8749996871,,,10.8749996871,,,0.0,,,8.65948143418,F,F,0.999325,1.8,0.3,8.0,6.45479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src9.html,0.9997,21.1761512756,,,,,,,,,,,,,,,,8712.71962617,-3703.6682243
xmm0603500201,fullrun,36710.8828125,29358.0908825,9,X035220.05-364532.9,xmm,pn,204.537841797,362.720367432,58.0835318131,-36.7591487607,143.899475098,21.0617256165,0.00391980426711,0.000573718853998,6.64519681283,0.999999999882,10.8749996871,,,10.8749996871,,,0.0,,,8.25016511958,F,F,0.81318,1.8,0.3,8.0,2.04417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src9.html,0.9997,92.6541595459,,,,,,,,,,,,,,,,-10862.6278539,2859.32876712
xmm0603500201,fullrun,36710.8828125,29358.0908825,10,X035214.51-364657.0,xmm,pn,219.847061157,344.014373779,58.0604781246,-36.7825130665,244.784500122,23.8261795044,0.00666790012576,0.00064902224297,11.304010518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58659992914,F,F,0.831273,1.8,0.3,8.0,2.98931e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src10.html,0.9997,95.6355209351,,,,,,,,,,,,,,,,-8764.49272349,3148.45530146
xmm0603500201,fullrun,36710.8828125,29358.0908825,11,X035124.57-364244.1,xmm,pn,357.832244873,402.071899414,57.8523831363,-36.7122463368,242.886657715,22.2948455811,0.00661620312852,0.000607308892432,11.2163692232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6600521515,F,F,0.999162,1.8,0.3,8.0,2.90395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src11.html,0.9997,91.7412719727,,,,,,,,,,,,,,,,-3413.78061224,-8657.08928571
xmm0603500201,fullrun,36710.8828125,29358.0908825,12,X035144.86-365806.0,xmm,pn,301.736183908,190.350701149,57.9369267625,-36.9683258765,164.885,23.5768954699,0.00561635558363,0.000803082321116,7.61429654792,1.0,6.68306,5.04135980469,8.1423490625,6.68306,,,0.0,,,7.84540742512,F,F,0.926719,1.8,0.3,8.0,2.42789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src12.html,0.9997,390.985,,,,164.885,390.985,,,,,,,,,,,5503.8880597,8215.57835821
xmm0603500201,fullrun,36710.8828125,29358.0908825,13,X035155.15-364158.5,xmm,pn,273.313018799,412.33972168,57.9797734221,-36.6995966619,198.696960449,22.226682663,0.00541248112894,0.000605452142802,9.17571386136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45646070325,F,F,0.89725,1.8,0.3,8.0,2.67233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src13.html,0.9997,94.179901123,,,,,,,,,,,,,,,,-9366.06941432,-4361.63340564
xmm0603500201,fullrun,36710.8828125,29358.0908825,14,X035132.10-364152.1,xmm,pn,337.034667969,414.017791748,57.883742476,-36.6977978438,198.987930298,21.6042690277,0.00542040711236,0.000588497670788,9.1891506853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83452592994,F,F,0.974266,1.8,0.3,8.0,2.52011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src14.html,0.9997,91.9413375854,,,,,,,,,,,,,,,,-5373.49253731,-8188.40085288
xmm0603500201,fullrun,38295.8710938,38293.0891363,10,X035203.06-364904.5,xmm,mos1,251.509036782,314.809827586,58.0127489091,-36.8179171204,89.1836,18.5545034965,0.00232897475472,0.000484539424621,5.94429750486,0.999999990924,7.26521,5.69062917969,8.79207625,7.26521,,,0.0,,,3.67304709226,F,F,0.867665,1.8,0.3,8.0,3.35429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src10.html,0.9997,255.086,,,,89.1836,255.086,,,,,,,,,,,-3116.50920245,-5325.57055215
xmm0603500201,fullrun,38306.1757812,38279.8503543,24,X035150.44-365633.9,xmm,mos2,286.358856201,211.421844482,57.9601704942,-36.9427537097,96.6366577148,12.8933639526,0.00378971640021,0.000505627947859,6.22886157918,0.99999999806,10.8749996871,,,10.8749996871,,,0.0,,,6.36906303858,F,F,0.90854,1.8,0.3,8.0,5.16136e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src24.html,0.9997,18.702167511,,,,,,,,,,,,,,,,-3168.22173913,-7878.70869565
xmm0603500201,fullrun,38306.1757812,38279.8503543,13,X035203.04-364902.9,xmm,mos2,251.557988506,315.184942529,58.012674605,-36.8174638921,101.338,17.9680271594,0.00264730154651,0.000469387456697,6.53189368959,0.999999999671,7.8178,6.4813075,9.34522,7.8178,,,0.0,,,3.67752758336,F,F,0.867661,1.8,0.3,8.0,3.62542e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src13.html,0.9997,221.512,,,,101.338,221.512,,,,,,,,,,,5176.4127907,-3346.94186047
xmm0603500201,fullrun,38295.8710938,38293.0891363,16,X035214.86-364658.4,xmm,mos1,218.907998182,343.758685766,58.0619015928,-36.782897992,70.1177,16.1187065238,0.00183107848385,0.000420929618387,4.67351025476,0.999996368078,5.82227363301,,,4.36595177396,,,330.511322816,,,6.62524276904,F,F,0.830384,1.8,0.3,8.0,3.99406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src16.html,0.9997,189.695,,,,70.1177,189.695,,,,,,,,,,,-3204.43037975,-9125.03797468
xmm0603500201,fullrun,38306.1757812,38279.8503543,9,X035214.84-364658.3,xmm,mos2,218.965931264,343.794933333,58.0618141371,-36.7828543088,45.7794,16.2877377189,0.00119591482111,0.000425491529823,2.95078029933,0.997986045851,5.26413570374,3.1690542096,7.26540757874,5.26413570374,,,0.0,,,6.63277331904,F,F,0.830243,1.8,0.3,8.0,2.67625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src9.html,0.9997,219.511,,,,45.7794,219.511,,,,,,,,,,,8936.58333333,-3461.94047619
xmm0603500201,fullrun,38306.1757812,38279.8503543,26,X035144.65-365805.4,xmm,mos2,302.320236782,190.482287356,57.9360434397,-36.9681668488,42.9514,15.2612057191,0.00112203566738,0.000398674249129,2.76849729242,0.996462344419,3.75349,2.676629375,5.57069125,3.75349,,,0.0,,,7.82585793808,F,F,0.92708,1.8,0.3,8.0,2.86963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src26.html,0.9997,189.953,,,,42.9514,189.953,,,,,,,,,,,-5467.52542373,-8256.01694915
xmm0603500201,fullrun,38295.8710938,38293.0891363,14,X035151.76-364548.8,xmm,mos1,282.684531034,359.820001839,57.9656760382,-36.7635484891,55.091,16.4345368052,0.00143866577146,0.000429177280706,3.67194522132,0.999818548293,4.4862,3.434325,5.8062,4.4862,,,0.0,,,4.58928413087,F,F,0.907809,1.8,0.3,8.0,2.54909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src14.html,0.9997,215.003,,,,55.091,215.003,,,,,,,,,,,1595.88461538,-6005.14102564
xmm0603500201,fullrun,38295.8710938,38293.0891363,20,X035217.93-364806.7,xmm,mos1,210.454464368,328.055655172,58.074688303,-36.801858938,56.8898,16.6709567812,0.00148564243326,0.000435351869705,3.79183948834,0.999856933202,7.57387,5.482073125,11.51137,7.57387,,,0.0,,,6.76084147,F,F,0.819269,1.8,0.3,8.0,2.80291e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src20.html,0.9997,221.031,,,,56.8898,221.031,,,,,,,,,,,-4697.20634921,-8716.43650794
xmm0603500201,fullrun,38295.8710938,38293.0891363,12,X035132.04-364153.1,xmm,mos1,337.184387207,413.73815918,57.8835166275,-36.698083776,63.6089897156,11.7102451324,0.0031076525338,0.000572110526264,4.23968934707,0.999975299659,10.8749996871,,,10.8749996871,,,0.0,,,8.8187505407,F,F,0.974442,1.8,0.3,8.0,5.22989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src12.html,0.9997,21.4653224945,,,,,,,,,,,,,,,,8250.53974895,-5705.48535565
xmm0603500201,fullrun,38306.1757812,38279.8503543,3,X035131.98-364150.9,xmm,mos2,337.348175049,414.040588379,57.8832702569,-36.6974714764,58.462928772,10.5497560501,0.00304273609072,0.000549068034161,3.76831628334,0.999874023901,10.8749996871,,,10.8749996871,,,0.0,,,8.843318125,F,F,0.974649,1.8,0.3,8.0,5.69967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src3.html,0.9997,17.1631469727,,,,,,,,,,,,,,,,5592.12025316,8033.51898734
xmm0603500201,fullrun,38306.1757812,38279.8503543,27,X035050.42-365914.1,xmm,mos2,451.683269425,174.513202299,57.7100954303,-36.9872374778,58.5461,18.0149410213,0.00152942299847,0.000470611451728,3.77367721033,0.999874023901,3.64915,3.39452,4.74915,3.64915,,,0.0,,,14.2990314706,F,F,1.107684,1.8,0.3,8.0,6.50988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src27.html,0.9997,265.992,,,,58.5461,265.992,,,,,,,,,,,-15911.9864865,-424.324324324
xmm0603500201,fullrun,38295.8710938,38293.0891363,4,X035050.55-365916.2,xmm,mos1,451.313934326,174.135467529,57.7106452115,-36.9878472102,103.921951294,13.7116260529,0.00271365941878,0.000358044500915,6.92664341625,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,14.284935916,F,F,1.106838,1.8,0.3,8.0,5.9606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src4.html,0.9997,18.2750778198,,,,,,,,,,,,,,,,-391.70754717,15697.995283
xmm0603500201,fullrun,38306.1757812,38279.8503543,21,X035135.11-365258.1,xmm,mos2,328.640829885,261.127565517,57.8962882495,-36.8827954446,67.1785,16.9038605058,0.00175493137594,0.00044158644769,4.33009157696,0.999982419498,5.54926942315,4.23036073174,7.27192567315,5.54926942315,,,0.0,,,3.48489217152,F,F,0.960916,1.8,0.3,8.0,1.95357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src21.html,0.9997,218.562,,,,67.1785,218.562,,,,,,,,,,,-2940.42718447,-2207.54368932
xmm0603500201,fullrun,38306.1757812,38279.8503543,29,X035146.27-370034.4,xmm,mos2,297.849273682,156.537902832,57.9427993926,-37.0095416817,52.3339233398,10.8592042923,0.00258920923807,0.000537256710231,3.37326199072,0.999516138858,10.8749996871,,,10.8749996871,,,0.0,,,10.2877555707,F,F,0.92097,1.8,0.3,8.0,4.76147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603500201_pi300-10000_pass1_cl_src29.html,0.9997,17.109834671,,,,,,,,,,,,,,,,-7223.27272727,-10707.8424242
xmm0603500201,fullrun,38295.8710938,38293.0891363,23,X035137.29-365205.1,xmm,mos1,322.64394023,273.304613793,57.9053546089,-36.8680846229,56.859,17.416314191,0.00148483751639,0.000454816242073,3.78978659562,0.999856933202,3.63918,2.69605173438,4.717040875,3.63918,,,0.0,,,2.534888592,F,F,0.953797,1.8,0.3,8.0,2.0513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603500201_pi300-10000_pass1_cl_src23.html,0.9997,246.469,,,,56.859,246.469,,,,,,,,,,,-1590.98666667,1667.58666667
xmm0603500201,fullrun,36710.8828125,29358.0908825,15,X035037.18-364249.0,xmm,pn,488.829448276,400.875149425,57.6549322885,-36.7135982663,77.1648,20.4141323597,0.00262839979809,0.000695349451725,3.5634270568,0.999765067424,8.45783433066,6.17267808066,10.7078343307,8.45783433066,,,0.0,,,15.748116755,F,F,1.15877,1.8,0.3,8.0,2.28475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src15.html,0.9997,339.572,,,,77.1648,339.572,,,,,,,,,,,5132.39215686,-16234.6617647
xmm0603500201,fullrun,36710.8828125,29358.0908825,16,X035218.00-364345.7,xmm,pn,210.15998023,388.043590805,58.0750066422,-36.7293733681,44.3694,23.3211792155,0.00151131640296,0.000794369107644,2.04895393306,0.979058324791,3.17198,2.5058781914,4.42908971875,3.17198,,,0.0,,,9.08875128332,F,F,0.820665,1.8,0.3,8.0,1.35847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src16.html,0.9997,499.508,,,,44.3694,499.508,,,,,,,,,,,-11996.28,909.84
xmm0603500201,fullrun,36710.8828125,29358.0908825,17,X035137.41-364407.0,xmm,pn,322.342651367,382.985656738,57.9058660714,-36.7352661049,146.764038086,19.8343849182,0.00694001885131,0.000937906908803,6.77748072024,0.999999999949,10.8749996871,,,10.8749996871,,,0.0,,,6.37010823111,F,F,0.95591,1.8,0.3,8.0,2.6019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603500201_pi300-10000_pass1_cl_src17.html,0.9997,95.2249145508,,,,,,,,,,,,,,,,-4488.36877828,-5398.00904977