fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112520901,fullrun,5000.421875,4359.3274529,1,X081928.83+704219.0,xmm,pn,300.043614023,275.043163218,124.87012397,70.705288179,2488.05,55.7157428381,0.570741527994,0.0127808075403,252.496134614,1.0,5.84563,5.63877208078,5.98072823928,5.84563,,,0.0,,,1.7024258447,F,F,2.723468,1.8,0.3,8.0,9.40171e-13,1.0,powerlaw,1.54185e+21,1.25938800677e+21,1.85722645299e+21,3.19978,3.00919010088,3.41809530219,203.852,210,,dsxf,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src1.html,0.9998,616.194,,,,2488.05,616.194,,,,,,,,,,,81.0697522816,-221.377118644
xmm0112520901,fullrun,6617.09521484,6616.75264779,2,X081928.88+704219.3,xmm,mos2,299.987118,275.100264368,124.870330521,70.7053571794,1142.51,37.873315144,0.17266946565,0.00572385807417,170.466628133,1.0,5.65567,5.38167739062,5.986529,5.65567,,,0.0,,,1.69874992341,F,T,2.723726,1.8,0.3,8.0,1.34934e-12,1.0,powerlaw,1.49282e+21,1.09416574077e+21,1.95456373071e+21,3.05809,2.81275982981,3.33931915371,71.0748,91,,dsxf,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src2.html,0.9998,291.878,,,,1142.51,291.878,,,,,,,,,,,79.8798561151,70.7597122302
xmm0112520901,fullrun,6617.11035156,6611.3033618,2,X081928.97+704218.9,xmm,mos1,299.881278161,275.019105747,124.870717574,70.7052591392,1010.35,36.2310088184,0.152821430494,0.00548015499171,135.884348661,1.0,5.40175,5.13175,5.72175,5.40175,,,0.0,,,1.70369307746,F,T,2.723757,1.8,0.3,8.0,1.07141e-12,1.0,powerlaw,1.76308e+21,1.33440386068e+21,2.26297689673e+21,3.18517,2.92090396048,3.49718355165,75.0233,86,,dsxf,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src2.html,0.9998,302.336,,,,1010.35,302.336,,,,,,,,,,,282.458563536,-227.724546172
xmm0112520901,fullrun,5000.421875,4359.3274529,2,X081857.18+703709.9,xmm,pn,336.2682,204.00954023,124.738244835,70.6194042997,82.021,11.2711223931,0.0188150460696,0.00258551696617,8.32378186016,1.0,6.76611,5.29286012695,8.1947159375,6.76611,,,0.0,,,7.37477738765,F,T,2.697519,1.8,0.3,8.0,7.39192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src2.html,0.9998,45.0172,,,,82.021,45.0172,,,,,,,,,,,1371.52747253,-7033.14285714
xmm0112520901,fullrun,5000.421875,4359.3274529,3,X081828.12+705437.3,xmm,pn,368.497978099,444.910114943,124.617146995,70.9103629115,46.1736,8.8783331769,0.0105919049524,0.00203662831457,4.68586062226,0.999994814185,8.98793,6.5622397168,11.237845625,8.98793,,,0.0,,,11.7865421914,F,F,2.601708,1.8,0.3,8.0,8.63183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src3.html,0.9998,32.6512,,,,46.1736,32.6512,,,,,,,,,,,-13682.4210526,7819.66666667
xmm0112520901,fullrun,6617.09521484,6616.75264779,1,X081857.33+703707.0,xmm,mos2,336.101701149,203.342225287,124.738856501,70.6185984244,36.7583,7.9638746851,0.00555534386983,0.00120359381179,5.48447143299,0.999999557038,5.74369,4.46153069824,7.2356571875,5.74369,,,0.0,,,7.42823960799,F,F,2.697806,1.8,0.3,8.0,1.1119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src1.html,0.9998,26.665,,,,36.7583,26.665,,,,,,,,,,,-1207.7804878,6948.90243902
xmm0112520901,fullrun,6617.11035156,6611.3033618,3,X081856.44+703712.6,xmm,mos1,337.110777931,204.646108046,124.735171353,70.6201711435,34.0559,8.15569739507,0.00515116069676,0.00123359852114,4.58025811804,0.999988811894,7.70949,5.48102097266,10.7750004978,4.73017,3.31574933519,7.48101771409,346.335508846,332.671017692,351.991922536,7.29595889694,F,F,2.697333,1.8,0.3,8.0,7.46334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src3.html,0.9998,32.4595,,,,34.0559,32.4595,,,,,,,,,,,7105.56410256,942.230769231
xmm0112520901,fullrun,5000.421875,4359.3274529,4,X082051.25+704923.1,xmm,pn,206.674845977,372.779218391,125.213546179,70.8230774382,42.3323,8.9031005835,0.00971072973407,0.00204230820347,4.29603188011,0.999974609252,7.01613,4.87209357422,9.3617425,7.01613,,,0.0,,,8.5567535695,F,F,2.810749,1.8,0.3,8.0,4.84624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src4.html,0.9998,36.9329,,,,42.3323,36.9329,,,,,,,,,,,1282.83018868,11468.0188679
xmm0112520901,fullrun,5000.421875,4359.3274529,5,X081909.96+704641.8,xmm,pn,321.458685057,335.459832184,124.791504102,70.7782723877,43.0183,9.99788477629,0.00986809976542,0.00229344545032,4.36564959211,0.999982758883,5.21228,3.74982064941,7.523326875,5.21228,,,0.0,,,3.17045101645,F,F,2.683878,1.8,0.3,8.0,3.89523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src5.html,0.9998,56.9394,,,,43.0183,56.9394,,,,,,,,,,,-4611.15384615,2784.71153846
xmm0112520901,fullrun,5000.421875,4359.3274529,6,X081840.76+704608.0,xmm,pn,354.640202299,327.772795402,124.66981661,70.7688878762,31.8914,9.91863901954,0.00731567718086,0.00227527048485,3.23645233312,0.998859128968,3.81815,2.86724727734,5.267144625,3.81815,,,0.0,,,4.60691947209,F,F,2.646208,1.8,0.3,8.0,3.74609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src6.html,0.9998,66.488,,,,31.8914,66.488,,,,,,,,,,,-6490.7,484.95
xmm0112520901,fullrun,6617.11035156,6611.3033618,9,X081817.81+703515.7,xmm,mos1,381.447365517,177.937586207,124.574208648,70.5877035553,30.9217,6.92933618754,0.00467710171951,0.00104810570563,4.15873218587,0.999950968464,10.1318,5.012943125,16.75012,10.1318,,,0.0,,,10.6030880638,F,F,2.649987,1.8,0.3,8.0,8.51658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src9.html,0.9998,17.094,,,,30.9217,17.094,,,,,,,,,,,11270.85,-677.8
xmm0112520901,fullrun,6617.11035156,6611.3033618,5,X081909.86+704639.4,xmm,mos1,321.579386207,334.903532184,124.791063973,70.7775999834,28.3141,6.84,0.00428267861275,0.00103459130649,3.80802992668,0.999805003731,6.5313,4.54435268881,8.72288,2.97352,1.92753106662,3.98812025119,37.0160939827,20.3637502327,55.3910939827,3.13313947024,F,F,2.683795,1.8,0.3,8.0,8.53772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src5.html,0.9998,18.4715,,,,28.3141,18.4715,,,,,,,,,,,-2700.04,-4885.44
xmm0112520901,fullrun,6617.09521484,6616.75264779,6,X082050.53+704924.2,xmm,mos2,207.492016092,373.033687356,125.210545451,70.8233904061,22.0968,6.67512546699,0.00333951738286,0.00100882016988,3.29692255519,0.999201694753,6.62276963291,4.60620713291,9.01276963291,6.62276963291,,,0.0,,,8.53056948557,F,F,2.810103,1.8,0.3,8.0,6.88839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src6.html,0.9998,22.4605,,,,22.0968,22.4605,,,,,,,,,,,-1165.14814815,-11580.6666667
xmm0112520901,fullrun,5000.421875,4359.3274529,7,X081936.12+704307.5,xmm,pn,291.735534668,285.724945068,124.900506961,70.7187563572,33.2884025574,9.32577419281,0.00751923909411,0.00210652127862,3.37822510529,0.999391814986,10.8749996871,,,10.8749996871,,,0.0,,,1.04182510633,T,F,2.730775,1.8,0.3,8.0,1.80275e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src7.html,0.9998,11.8941469193,,,,,,,,,,,,,,,,40.8356164384,773.630136986
xmm0112520901,fullrun,5000.421875,4359.3274529,8,X081827.85+704248.3,xmm,pn,369.495714943,281.924369195,124.616039864,70.7134192301,31.6438,8.9311029554,0.00725886749036,0.00204873286066,3.21132500733,0.998859128968,4.29967,3.36967,6.21967,4.29967,,,0.0,,,5.30321214548,F,F,2.639385,1.8,0.3,8.0,3.39043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src8.html,0.9998,48.1208,,,,31.6438,48.1208,,,,,,,,,,,-5068.75675676,-3438.91891892
xmm0112520901,fullrun,5000.421875,4359.3274529,9,X081818.10+703515.7,xmm,pn,381.117283218,177.932321839,124.575408745,70.5876991718,19.6832,8.19119038968,0.00451518052447,0.00187899850226,1.99752091671,0.972871433276,4.11459952342,2.92084952342,6.02459952342,4.11459952342,,,0.0,,,10.5889144861,F,F,2.650345,1.8,0.3,8.0,3.28027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src9.html,0.9998,47.4124,,,,19.6832,47.4124,,,,,,,,,,,-336.0,-11224.1666667
xmm0112520901,fullrun,6617.09521484,6616.75264779,9,X082126.18+704009.3,xmm,mos2,166.103496322,245.747935632,125.359062882,70.6692538427,17.0381,6.51466039023,0.00257499940826,0.000984572613722,2.5421462016,0.990977752343,4.4486,3.32410480469,7.511055,4.4486,,,0.0,,,10.3332635156,F,F,2.889323,1.8,0.3,8.0,6.80716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src9.html,0.9998,25.4027,,,,17.0381,25.4027,,,,,,,,,,,-10748.65,-4949.3
xmm0112520901,fullrun,6617.11035156,6611.3033618,6,X081827.59+704250.9,xmm,mos1,369.791977931,282.511531034,124.614946794,70.7141271692,17.1644,7.19939580798,0.00259621373482,0.00108894981934,2.30848054056,0.987123973975,4.42511,2.72166965066,7.28519206316,2.22053,-1.98411578821,3.51994693755,47.0839929957,94.167985991,232.899492996,5.31454427628,F,F,2.63889,1.8,0.3,8.0,6.58451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src6.html,0.9998,34.6669,,,,17.1644,34.6669,,,,,,,,,,,3468.47058824,-5457.70588235
xmm0112520901,fullrun,6617.09521484,6616.75264779,8,X081827.84+704254.0,xmm,mos2,369.506317241,283.236954023,124.615980553,70.7150052069,22.7527,6.91890887351,0.00343864441741,0.00104566347609,3.39478520969,0.999201694753,5.87848,3.92715820312,8.5933625,5.87848,,,0.0,,,5.28716910988,F,F,2.639117,1.8,0.3,8.0,5.50113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src8.html,0.9998,25.1186,,,,22.7527,25.1186,,,,,,,,,,,5309.85714286,3168.57142857
xmm0112520901,fullrun,6617.11035156,6611.3033618,1,X082219.11+704125.7,xmm,mos1,105.886932184,263.8866,125.579623419,70.6904591676,34.2117,6.52005674822,0.00517472580122,0.000986197876178,4.60121202661,0.999988811894,8.78304203719,5.65242765975,12.4933998179,8.78304203719,,,0.0,,,14.2075268806,F,F,2.956543,1.8,0.3,8.0,1.59211e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src1.html,0.9998,8.29944,,,,34.2117,8.29944,,,,,,,,,,,-9204.0,13743.6153846
xmm0112520901,fullrun,5000.421875,4359.3274529,10,X082126.31+704009.3,xmm,pn,165.951225747,245.738197701,125.359618403,70.6692406153,33.5103,7.88076138454,0.00768704360783,0.00180779510854,3.40074404443,0.999391814986,12.3543,8.53945699028,15.4067,4.74288,4.69209607725,4.76857636532,99.9079257164,86.651119857,116.223994466,10.3356350615,A,F,2.88933,1.8,0.3,8.0,4.0021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src10.html,0.9998,28.5961,,,,33.5103,28.5961,,,,,,,,,,,10836.625,4936.35
xmm0112520901,fullrun,5000.421875,4359.3274529,11,X081724.67+703800.5,xmm,pn,442.017738598,216.235085057,124.3528099,70.6334813311,27.759,8.70352802029,0.00636772483835,0.00199652983018,2.81708173097,0.996314992256,7.06272,5.1092825,10.35272,7.06272,,,0.0,,,12.0188711188,F,F,2.568625,1.8,0.3,8.0,4.68598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src11.html,0.9998,47.9924,,,,27.759,47.9924,,,,,,,,,,,-6590.05128205,-11803.1538462
xmm0112520901,fullrun,5000.421875,4359.3274529,12,X082043.33+703651.3,xmm,pn,214.777126437,199.901781609,125.180551645,70.6142391863,35.3733,8.78083708994,0.0081143914758,0.00201426357261,3.58980788912,0.99968480414,4.89337,3.56304330018,6.75185487467,2.99961,2.1855019677,4.27040883293,340.900861225,309.143742475,9.12941122544,9.35901795129,F,F,2.842586,1.8,0.3,8.0,1.15066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src12.html,0.9998,41.7298,,,,35.3733,41.7298,,,,,,,,,,,9936.12820513,-851.538461538
xmm0112520901,fullrun,5000.421875,4359.3274529,13,X082044.07+703531.7,xmm,pn,213.841629028,181.608215332,125.183604907,70.5921271427,46.6038627625,9.58325004578,0.0175288058817,0.00360448495485,4.72952521275,0.999994814185,10.8749996871,,,10.8749996871,,,0.0,,,10.4574174135,F,F,2.847711,1.8,0.3,8.0,7.54497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src13.html,0.9998,9.15273189545,,,,,,,,,,,,,,,,10982.3676471,-2106.63235294
xmm0112520901,fullrun,5000.421875,4359.3274529,14,X082005.32+705458.3,xmm,pn,258.877807617,449.459899902,125.022184752,70.9161946029,53.8785133362,9.93786525726,0.010774793544,0.00198740536413,5.46778254301,0.999999750089,10.8749996871,,,10.8749996871,,,0.0,,,11.3185704372,F,F,2.7309,1.8,0.3,8.0,7.33326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520901_pi300-10000_pass1_cl_src14.html,0.9998,8.74967384338,,,,,,,,,,,,,,,,-6316.23333333,13945.8333333
xmm0112520901,fullrun,6617.11035156,6611.3033618,8,X082042.89+703648.1,xmm,mos1,215.277703448,199.180903448,125.178716298,70.6133711736,15.723,6.6782033512,0.00237819656162,0.00101011767777,2.11462326322,0.982438877228,3.33675,2.42079160156,6.0995125,3.33675,,,0.0,,,9.38346941342,F,F,2.842014,1.8,0.3,8.0,5.46899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src8.html,0.9998,28.8754,,,,15.723,28.8754,,,,,,,,,,,1048.64705882,9638.05882353
xmm0112520901,fullrun,6617.11035156,6611.3033618,4,X081828.90+705437.4,xmm,mos1,367.608714943,444.938648276,124.62043211,70.9104019479,29.682,7.10997890292,0.00448958831935,0.00107542881994,3.99200201609,0.999875568559,8.78813,6.02332664017,10.796,3.41209,2.57869121918,4.7780364892,34.508769285,19.958787628,48.407259227,11.7626612572,F,F,2.602402,1.8,0.3,8.0,1.90463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src4.html,0.9998,20.8698,,,,29.682,20.8698,,,,,,,,,,,-7856.95833333,-13923.4166667
xmm0112520901,fullrun,6617.09521484,6616.75264779,10,X082030.68+703813.0,xmm,mos2,229.341303448,218.632485057,125.127816365,70.6369523898,17.1052,6.09619553492,0.00258512946016,0.00092132536727,2.55215776452,0.993763142236,4.6787,3.10939319336,6.61015453125,4.6787,,,0.0,,,7.6502330698,F,F,2.820567,1.8,0.3,8.0,4.49773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src10.html,0.9998,20.0584,,,,17.1052,20.0584,,,,,,,,,,,-7803.8,279.7
xmm0112520901,fullrun,6617.09521484,6616.75264779,7,X081910.46+704641.1,xmm,mos2,320.889452184,335.291556322,124.793594088,70.778070003,17.3359,7.49749958319,0.0026199988964,0.00113310763408,2.5865790397,0.993763142236,3.68848,2.26261,5.64905125,3.68848,,,0.0,,,3.13135548924,F,F,2.684363,1.8,0.3,8.0,4.7999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src7.html,0.9998,38.8766,,,,17.3359,38.8766,,,,,,,,,,,4691.71428571,-3003.57142857
xmm0112520901,fullrun,6617.09521484,6616.75264779,12,X082005.70+705454.5,xmm,mos2,258.459786207,448.767977011,125.023737113,70.915146296,17.7553,6.45896276503,0.00268338565962,0.000976152926714,2.64915503802,0.993763142236,7.738,5.10733091175,12.6823933651,3.46797,2.23098272676,6.54526245938,-0.0,,,11.2737617541,F,F,2.730869,1.8,0.3,8.0,1.06217e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src12.html,0.9998,23.9629,,,,17.7553,23.9629,,,,,,,,,,,6315.28571429,-14159.6190476
xmm0112520901,fullrun,6617.09521484,6616.75264779,11,X082153.91+703642.0,xmm,mos2,133.977541264,198.382422989,125.474620979,70.6116774821,16.6351,5.96723554085,0.00251408361439,0.000901835822836,2.48201714266,0.990977752343,5.20422759613,3.61938384613,7.27422759613,5.20422759613,,,0.0,,,13.9558558928,F,F,2.938455,1.8,0.3,8.0,8.12244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src11.html,0.9998,18.9728,,,,16.6351,18.9728,,,,,,,,,,,-15475.5789474,-3338.26315789
xmm0112520901,fullrun,6617.09521484,6616.75264779,3,X081717.41+704931.0,xmm,mos2,448.874255172,375.035294253,124.322550844,70.8252827986,14.9656,5.20715853417,0.00226177492881,0.000786966150567,2.2329216987,0.981912628337,7.95769,4.7752798254,10.0805,2.87858,1.90479776594,5.57456527531,82.570450276,26.42612569,0.0,12.2964658958,F,F,2.52286,1.8,0.3,8.0,1.18039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src3.html,0.9998,12.1489,,,,14.9656,12.1489,,,,,,,,,,,15642.0,996.375
xmm0112520901,fullrun,6617.09521484,6616.75264779,5,X082115.82+705008.7,xmm,mos2,178.919524138,383.441073563,125.315924852,70.8357452736,16.62,5.54243628741,0.00251180174396,0.000837635447202,2.47976416799,0.990977752343,6.66854,4.3757275,9.85854,6.66854,,,0.0,,,10.6404684791,F,F,2.841645,1.8,0.3,8.0,6.1917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src5.html,0.9998,14.0986,,,,16.62,14.0986,,,,,,,,,,,-2630.55,-13800.6
xmm0112520901,fullrun,6617.11035156,6611.3033618,7,X081912.32+704034.6,xmm,mos1,318.881477241,251.04022069,124.801344171,70.6762695627,13.9138,6.9572552059,0.0021045458413,0.00105232664768,1.87129969852,0.968501145518,6.07515191529,2.81940656631,11.7795916809,6.07515191529,,,0.0,,,3.76441574517,F,F,2.706115,1.8,0.3,8.0,2.44298e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0112520901_pi300-10000_pass1_cl_src7.html,0.9998,34.4896,,,,13.9138,34.4896,,,,,,,,,,,2925.28571429,-285.619047619
xmm0112520901,fullrun,6617.09521484,6616.75264779,4,X082025.22+705302.8,xmm,mos2,236.34976092,423.14697931,125.105087775,70.8841049909,16.0893,5.9571973276,0.00243159843735,0.00090031957343,2.40058180674,0.990977752343,10.917,7.16644625691,14.8332,3.78248,2.09523075935,9.5796785748,312.212360372,296.205367801,0.0,10.0923186506,F,F,2.76396,1.8,0.3,8.0,6.44338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520901_pi300-10000_pass1_cl_src4.html,0.9998,19.3989,,,,16.0893,19.3989,,,,,,,,,,,3445.35294118,-13560.7647059
