fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02518,fullrun,29579.0078125,29579.0081383,11,X215955.88-131051.8,chandra,ccd3,612.451325203,316.232672764,329.982852176,-13.1810621181,353.831,20.4925474258,0.011962233847,0.000692807143604,50.2908573928,1.0,5.92776,5.393385,6.462135,5.92776,,,0.0,,,12.3385781148,F,F,3.68e+20,1.8,0.3,8.0,1.3236e-13,1.0,powerlaw,3.36835e+21,1.28923767743e+21,6.70161794261e+21,5.26921,4.02060759759,7.34593940391,42.6374,30,,dsxf,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src11.html,0.9997,66.1135,,,,353.831,66.1135,,,,,,,,,,,4920.14390244,3499.96829268
acisf02518,fullrun,29572.6074219,29572.608335,3,X215906.51-130226.8,chandra,ccd6,424.149114228,573.279634146,329.777121857,-13.0407797555,360.89,19.2490607563,0.0122035700327,0.000650910972882,177.260242239,1.0,1.6905,1.59026950235,1.81505775003,1.6905,,,0.0,,,5.23958215154,F,F,3.75e+20,1.8,0.3,8.0,1.23655e-13,1.0,powerlaw,5.70959e+13,0.0,6.96161287838e+20,1.96036,1.73760579019,2.20757909937,34.6634,29,,dscxf,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src3.html,0.9997,9.63634,,,,360.89,9.63634,,,,,,,,,,,3514.10512129,2391.25067385
acisf02518,fullrun,29582.2089844,29582.2080695,1,X215916.82-130918.4,chandra,ccd7,430.921087398,733.646939024,329.820100095,-13.1551162078,192.276,13.8965774923,0.00649972435103,0.000469761816986,97.2563192864,1.0,0.567134536763,0.536998453267,0.622240518013,0.567134536763,,,0.0,,,2.90016691537,F,F,3.72e+20,1.8,0.3,8.0,5.01614e-14,1.0,powerlaw,4.51209e+20,0.0,2.02270541642e+21,1.58967,1.21369720597,2.16874626065,13.4621,14,,dsxf,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src1.html,0.9997,0.838866,,,,192.276,0.838866,,,,,,,,,,,4400.29100529,2443.46560847
acisf02518,fullrun,29572.6074219,29572.608335,2,X215909.34-130206.1,chandra,ccd6,340.073831301,615.268943089,329.78891608,-13.0350410482,132.51,11.8685614124,0.00448084568198,0.000401337198371,65.0856346784,1.0,1.67747209839,1.44874976882,1.95366510014,1.67747209839,,,0.0,,,5.63042250445,F,F,3.75e+20,1.8,0.3,8.0,4.64987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src2.html,0.9997,8.35275,,,,132.51,8.35275,,,,,,,,,,,3498.8041958,2486.23776224
acisf02518,fullrun,29572.6074219,29572.608335,1,X215906.50-130226.8,chandra,ccd6,424.41949187,573.374410569,329.777083926,-13.0407668094,305.742,17.4854796903,0.0103387363403,0.000591275533953,150.172908594,1.0,1.72734,1.56046213301,1.90548196114,1.72734,,,0.0,,,5.28269881955,F,F,3.75e+20,1.8,0.3,8.0,1.05542e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,305.742,0.0,,,,,,,,,,,3514.10512129,2391.25067385
acisf02518,fullrun,29579.0078125,29579.0081383,5,X220002.64-130817.8,chandra,ccd3,411.661203252,629.067560976,330.010995212,-13.1382845591,132.599,14.6624827366,0.00448287236594,0.00049570538749,18.8466171687,1.0,7.96959,5.44636931396,11.0750923828,7.96959,,,0.0,,,13.5746692238,F,F,3.69e+20,1.8,0.3,8.0,6.1773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src5.html,0.9997,82.3894,,,,132.599,82.3894,,,,,,,,,,,4677.5106383,3781.85957447
acisf02518,fullrun,29579.0078125,29579.0081383,2,X220003.52-130403.9,chandra,ccd3,384.594238281,1144.73095703,330.014655814,-13.0677394544,109.224861145,14.5607881546,0.00369264790788,0.000492267659865,15.5243941757,1.0,9.16435601003,,,6.49988788433,,,118.28553009,,,14.2574778561,F,F,3.72e+20,1.8,0.3,8.0,5.07054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src2.html,0.9997,102.775138855,,,,,,,,,,,,,,,,4188.68627451,3959.88235294
acisf02518,fullrun,29582.2089844,29582.2080695,2,X215920.42-130955.2,chandra,ccd7,324.18354063,658.780363161,329.83508302,-13.1653451399,93.6528,9.8329329297,0.00316585087845,0.000332393685541,47.3711051762,1.0,1.12065281477,,,0.472029989456,,,358.489123545,,,3.97031162443,A,F,3.72e+20,1.8,0.3,8.0,2.23578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src2.html,0.9997,3.03377,,,,93.6528,3.03377,,,,,,,,,,,4505.58,2525.41
acisf02518,fullrun,29582.2089844,29582.2080695,6,X215909.94-131128.2,chandra,ccd7,635.169611585,469.931727642,329.791435714,-13.1911602462,84.7529,10.0126470027,0.00286499761489,0.00033846876958,42.8693914105,1.0,0.729567758407,0.629488852157,0.850417758407,0.729567758407,,,0.0,,,3.83934662883,F,F,3.72e+20,1.8,0.3,8.0,1.96432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src6.html,0.9997,15.5002,,,,84.7529,15.5002,,,,,,,,,,,4597.78494624,2170.35483871
acisf02518,fullrun,29572.6074219,29572.608335,6,X215905.17-130440.0,chandra,ccd6,464.064748577,302.534632114,329.771521211,-13.0777814242,82.099,9.34155500974,0.00277619112609,0.000315886212036,40.3249982753,1.0,0.916224,0.760711417918,1.11137617866,0.602164,0.600007887158,0.603240629822,60.9182372167,44.1622713354,84.7489442479,3.06307721071,F,F,3.74e+20,1.8,0.3,8.0,2.72469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src6.html,0.9997,5.16565,,,,82.099,5.16565,,,,,,,,,,,3763.98823529,2273.18823529
acisf02518,fullrun,29579.0078125,29579.0081383,3,X215937.88-130721.6,chandra,ccd3,1146.72844919,743.848969512,329.90782852,-13.1226697746,87.5657,9.35765462068,0.00296040274145,0.000316361616393,12.4459251202,1.0,1.88705,1.56519816406,2.158083125,1.88705,,,0.0,,,7.55725129261,F,F,3.72e+20,1.8,0.3,8.0,3.74695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,87.5657,0.0,,,,,,,,,,,4356.47777778,3111.78888889
acisf02518,fullrun,29582.2089844,29582.2080695,4,X215912.59-130631.5,chandra,ccd7,556.44299187,1072.85762256,329.802478663,-13.1087596227,67.4404,8.71783803474,0.00227976297077,0.000294698790885,34.1124481225,1.0,0.479383,0.4057899,0.5529761,0.479383,,,0.0,,,1.81817483599,F,F,3.73e+20,1.8,0.3,8.0,1.51635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src4.html,0.9997,8.5603,,,,67.4404,8.5603,,,,,,,,,,,4041.43478261,2423.1884058
acisf02518,fullrun,29579.0078125,29579.0081383,7,X215948.92-130444.7,chandra,ccd3,818.310058594,1062.03173828,329.953814353,-13.0790897006,55.0932006836,8.88839244843,0.00186257774476,0.000300496642012,7.8305301087,0.999999999995,4.41789100313,,,3.44197989173,,,139.723571777,,,10.6484920485,F,F,3.73e+20,1.8,0.3,8.0,2.42238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src7.html,0.9997,23.9067993164,,,,,,,,,,,,,,,,4145.13978495,3515.65591398
acisf02518,fullrun,29579.0078125,29579.0082465,1,X220003.05-130301.6,chandra,ccd2,114.418212891,289.291015625,330.012699901,-13.0504448721,52.940536499,10.4885921478,0.00178980093915,0.000354595802492,8.6811564789,1.0,4.43637450492,,,3.82870046873,,,138.696334839,,,14.4490454582,F,F,3.73e+20,1.8,0.3,8.0,2.43249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02518_pi14-548_pass1_cl_src1.html,0.9997,57.059463501,,,,,,,,,,,,,,,,4063.93491124,3974.70414201
acisf02518,fullrun,29579.0078125,29579.0082465,2,X215958.90-130304.7,chandra,ccd2,237.5,283.012695312,329.995433768,-13.0513178017,191.828048706,17.0885334015,0.00648527638987,0.000577725004405,31.4558449533,1.0,1.19775184249,,,0.943242520232,,,98.1873321533,,,13.4801207604,F,F,3.73e+20,1.8,0.3,8.0,8.66172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02518_pi14-548_pass1_cl_src2.html,0.9997,100.171958923,,,,,,,,,,,,,,,,4036.375,3863.89285714
acisf02518,fullrun,29582.2089844,29582.2080695,5,X215905.09-130622.5,chandra,ccd7,779.390888211,1091.30145935,329.77119396,-13.1062399299,43.5899,7.14025069588,0.00147351977431,0.000241370147532,22.048478396,1.0,0.432798,0.360008211475,0.520695103125,0.432798,,,0.0,,,1.39854860453,F,F,3.74e+20,1.8,0.3,8.0,9.75924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src5.html,0.9997,7.39328,,,,43.5899,7.39328,,,,,,,,,,,3958.57777778,2214.11111111
acisf02518,fullrun,29582.2089844,29582.2080695,3,X215916.88-131106.2,chandra,ccd7,429.183608911,514.583409983,329.820349012,-13.1850548201,33.9463,6.54155256801,0.0011475243741,0.000221131346163,17.1705891083,1.0,0.978710795796,,,0.55880917277,,,1.36657439356,,,4.17997285355,A,F,3.71e+20,1.8,0.3,8.0,7.91383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src3.html,0.9997,8.84561,,,,33.9463,8.84561,,,,,,,,,,,4611.26829268,2380.48780488
acisf02518,fullrun,29572.6074219,29572.608335,5,X215852.71-125947.5,chandra,ccd6,833.5,896.5,329.719636813,-12.9965314485,32.8557701111,6.70831823349,0.00111102045048,0.000226842297707,16.1379416688,1.0,2.40249441159,,,1.88964550672,,,81.9898529053,,,8.63114776529,F,F,3.76e+20,1.8,0.3,8.0,1.21503e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src5.html,0.9997,12.1442289352,,,,,,,,,,,,,,,,3087.75757576,2090.45454545
acisf02518,fullrun,29582.2089844,29582.2080695,36,X215902.46-131206.6,chandra,ccd7,857.4335,391.928721545,329.760235645,-13.2018202819,32.7324,5.72122364534,0.0011064890935,0.000193400776144,16.5565788003,1.0,0.903128,0.72004062146,1.025584875,0.903128,,,0.0,,,4.53885641985,F,F,3.72e+20,1.8,0.3,8.0,7.75005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,32.7324,0.0,,,,,,,,,,,4604.84848485,1935.75757576
acisf02518,fullrun,29582.2089844,29582.2080695,24,X215917.39-131149.3,chandra,ccd7,414.242121951,426.906512195,329.822448426,-13.1970369675,56.0531,7.6241878256,0.00189482697044,0.000257729130407,28.3525670941,1.0,1.77607,1.5100221875,3.55214,1.00579,0.775687060658,1.19706409765,359.169347702,343.356359421,11.8197383274,4.83189701418,F,F,3.71e+20,1.8,0.3,8.0,1.32023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src24.html,0.9997,2.07514,,,,56.0531,2.07514,,,,,,,,,,,4699.83333333,2373.45
acisf02518,fullrun,29572.6074219,29572.608335,4,X215848.86-130038.0,chandra,ccd6,948.055664062,793.861328125,329.703565066,-13.0105545536,28.3866844177,6.00007677078,0.000959897937719,0.000202893061214,13.9428373084,1.0,3.04901157863,,,2.57807078709,,,172.791534424,,,8.3227401135,F,F,3.76e+20,1.8,0.3,8.0,1.04523e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src4.html,0.9997,7.61331510544,,,,,,,,,,,,,,,,3148.65217391,1953.93478261
acisf02518,fullrun,29579.0078125,29579.0082465,3,X215944.08-130325.7,chandra,ccd2,677.823486328,240.793945312,329.933664828,-13.0571317098,25.7454299927,5.83104228973,0.000870395335369,0.000197134475457,4.22171970976,0.999928434391,3.63777302253,,,2.04087762345,,,129.221923828,,,10.0108270733,A,F,3.74e+20,1.8,0.3,8.0,1.10652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02518_pi14-548_pass1_cl_src3.html,0.9997,8.25456905365,,,,,,,,,,,,,,,,3946.38235294,3422.91176471
acisf02518,fullrun,29582.2089844,29582.2080695,7,X215909.93-131136.0,chandra,ccd7,635.670376016,454.048126016,329.791365536,-13.1933310064,23.1294,5.80721964455,0.000781868198527,0.000196307745204,11.6992256512,1.0,0.750413031948,0.530686469448,1.03166303195,0.750413031948,,,0.0,,,3.96747767982,F,F,3.72e+20,1.8,0.3,8.0,5.37953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src7.html,0.9997,10.5944,,,,23.1294,10.5944,,,,,,,,,,,4611.81481481,2165.96296296
acisf02518,fullrun,29582.2089844,29582.2080695,17,X215911.37-130800.1,chandra,ccd7,592.796349917,892.919599593,329.797379301,-13.1333515695,23.613,5.29823555535,0.000798217189726,0.000179102303625,11.9438383746,1.0,1.05038,,,1.05038,,,0.0,,,1.13442992013,T,F,3.73e+20,1.8,0.3,8.0,5.21461e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src17.html,0.9997,4.4583,,,,23.613,4.4583,,,,,,,,,,,4197.23333333,2334.06666667
acisf02518,fullrun,29579.0078125,29579.0081383,6,X215943.75-130636.4,chandra,ccd3,971.735351562,835.176269531,329.932307365,-13.1101067187,24.7975616455,5.8310508728,0.000838350038975,0.000197134766495,3.52453752329,0.99955906699,4.16642050501,,,1.97187733602,,,74.8688049316,,,9.03917911226,A,F,3.72e+20,1.8,0.3,8.0,1.07043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src6.html,0.9997,9.20243835449,,,,,,,,,,,,,,,,4316.16666667,3305.85714286
acisf02518,fullrun,29582.2089844,29582.2080695,21,X215903.58-131215.4,chandra,ccd7,824.06790813,373.919599593,329.764919242,-13.2042818242,23.6903,5.30552542167,0.000800829252587,0.000179348507956,11.9829379683,1.0,1.05038,0.686301441406,1.41445855859,1.05038,,,0.0,,,4.63217294839,F,F,3.72e+20,1.8,0.3,8.0,5.61527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src21.html,0.9997,4.4583,,,,23.6903,4.4583,,,,,,,,,,,4635.03703704,1961.92592593
acisf02518,fullrun,29579.0078125,29579.0081383,10,X215958.64-130641.3,chandra,ccd3,529.690429688,824.785644531,329.994337501,-13.1114826545,20.8431434631,6.70847129822,0.000704660022166,0.000226798394579,2.96248648513,0.997645567314,2.581506561,,,2.08693411999,,,142.399078369,,,12.6379093292,F,F,3.71e+20,1.8,0.3,8.0,9.43949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src10.html,0.9997,24.1568565369,,,,,,,,,,,,,,,,4456.23076923,3725.34615385
acisf02518,fullrun,29572.6074219,29572.608335,18,X215856.68-130557.2,chandra,ccd6,715.917591463,145.564634146,329.736181128,-13.0992305802,21.1638,4.60041302494,0.000715656582334,0.000155563550154,10.3951351234,0.999999999999,0.7859282833,0.623930303869,0.9416897208,0.7859282833,,,0.0,,,3.04046874227,F,F,3.74e+20,1.8,0.3,8.0,7.04507e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src18.html,0.9997,3.42885e-28,,,,21.1638,3.42885e-28,,,,,,,,,,,3840.15,1984.35
acisf02518,fullrun,29579.0078125,29579.0082465,4,X215949.34-130141.9,chandra,ccd2,521.953333333,452.13374187,329.955581692,-13.0283031915,20.9027,7.6218304888,0.000706676032487,0.000257677952136,3.42761183644,0.999416968445,4.80194,3.07644664062,6.967265,4.80194,,,0.0,,,11.9305849888,F,F,3.74e+20,1.8,0.3,8.0,9.21214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02518_pi14-548_pass1_cl_src4.html,0.9997,37.1896,,,,20.9027,37.1896,,,,,,,,,,,3793.26666667,3635.71111111
acisf02518,fullrun,29582.2089844,29582.2080695,11,X215858.22-130928.3,chandra,ccd7,983.244764228,713.526268293,329.742581192,-13.1578667851,19.6681,4.43487316617,0.00066486464934,0.000149917398859,9.94844397302,0.999999999994,0.763045,0.563602222656,0.999421625,0.342358,0.263458,0.45577746875,129.1049,110.463746777,144.20659375,2.75726443733,F,F,3.73e+20,1.8,0.3,8.0,4.5267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.6681,0.0,,,,,,,,,,,4264.77777778,1906.0
acisf02518,fullrun,29572.6074219,29572.608335,9,X215908.72-130400.5,chandra,ccd6,358.581926829,382.943587398,329.786320707,-13.0667922081,15.5525,4.55011098766,0.000525910995836,0.000153862941693,7.63900334568,0.999999981861,0.548133969034,0.389442562784,0.802040219034,0.548133969034,,,0.0,,,3.7189779399,F,F,3.74e+20,1.8,0.3,8.0,5.24277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src9.html,0.9997,5.15101,,,,15.5525,5.15101,,,,,,,,,,,3711.35294118,2405.70588235
acisf02518,fullrun,29572.6074219,29572.608335,7,X215856.25-130519.1,chandra,ccd6,728.222167969,222.555664062,329.734386328,-13.0886398607,17.6357421875,4.24264574051,0.000596354017034,0.00014346538228,8.66224038411,0.999999999339,0.509606737812,,,0.492000009399,,,56.9455451965,,,3.52141131177,F,F,3.74e+20,1.8,0.3,8.0,5.90355e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src7.html,0.9997,0.364257007837,,,,,,,,,,,,,,,,3766.44444444,1997.61111111
acisf02518,fullrun,29582.2089844,29582.2080695,16,X215853.28-130803.4,chandra,ccd7,1129.9797589,886.024648374,329.721992206,-13.1342883075,17.7396,4.21190730833,0.000599672623002,0.00014238007077,8.97297739506,0.999999999773,0.798936,0.629303517883,1.0841636875,0.798936,,,0.0,,,3.33480816152,F,F,3.73e+20,1.8,0.3,8.0,4.29733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src16.html,0.9997,0.000563174,,,,17.7396,0.000563174,,,,,,,,,,,4058.0,1815.94444444
acisf02518,fullrun,29579.0078125,29579.0081383,9,X215950.91-130707.2,chandra,ccd3,759.261962891,772.5,329.962128634,-13.1186531015,15.5904531479,4.58264875412,0.000527078285813,0.000154929090058,2.21590888291,0.985670158162,3.69831513603,,,1.66261592417,,,96.1750869751,,,10.7308353534,A,F,3.71e+20,1.8,0.3,8.0,6.87691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src9.html,0.9997,5.40954685211,,,,,,,,,,,,,,,,4436.62962963,3492.77777778
acisf02518,fullrun,29582.2089844,29582.2080695,18,X215903.55-130746.9,chandra,ccd7,824.5,919.25,329.764792663,-13.1296850349,15.0642986298,4.00001335144,0.000509235076606,0.000135216847411,7.61976657181,0.999999963776,0.492000009399,,,0.492000009399,,,37.981880188,,,0.819807805634,F,F,3.73e+20,1.8,0.3,8.0,3.33967e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src18.html,0.9997,0.935701727867,,,,,,,,,,,,,,,,4110.5625,2124.5625
acisf02518,fullrun,29579.0078125,29579.0081383,8,X215955.32-130843.2,chandra,ccd3,628.538574219,577.192382812,329.980494627,-13.1453313653,14.8879613876,5.09919452667,0.000503328628838,0.000172392334207,2.11606202683,0.980230616903,5.13470394025,,,2.84546033192,,,83.0617828369,,,11.8315298359,A,F,3.7e+20,1.8,0.3,8.0,6.75077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02518_pi14-548_pass1_cl_src8.html,0.9997,11.1120386124,,,,,,,,,,,,,,,,4665.58823529,3553.79411765
acisf02518,fullrun,29582.2089844,29582.2080695,12,X215855.54-130923.5,chandra,ccd7,1062.6836748,723.26773374,329.731432088,-13.1565336415,13.0545,3.61310116105,0.000441294551301,0.000122137336219,6.60317782835,0.999999167503,0.519004,0.390903414063,0.6736915,0.519004,,,0.0,,,3.24267277499,F,F,3.73e+20,1.8,0.3,8.0,3.10223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.0545,0.0,,,,,,,,,,,4232.78571429,1835.07142857
acisf02518,fullrun,29582.2089844,29582.2080695,33,X215858.33-131323.7,chandra,ccd7,979.447265625,234.657958984,329.743034458,-13.2232437601,14.424577713,4.35896110535,0.000487609911943,0.000147350758198,7.29618535661,0.999999963776,1.58565212513,,,1.13141993967,,,111.100334167,,,6.06386702138,F,F,3.72e+20,1.8,0.3,8.0,3.79123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src33.html,0.9997,4.57542228699,,,,,,,,,,,,,,,,4721.21052632,1774.36842105
acisf02518,fullrun,29582.2089844,29582.2080695,25,X215914.48-131116.8,chandra,ccd7,500.679558943,492.973890244,329.810313727,-13.1880095429,11.9319,3.90246332462,0.00040334700729,0.000131919216809,6.03534854113,0.999996322025,0.795374614021,0.496684826798,1.32637868019,0.795374614021,,,0.0,,,4.02668192258,F,F,3.72e+20,1.8,0.3,8.0,2.76912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src25.html,0.9997,3.29732,,,,11.9319,3.29732,,,,,,,,,,,4610.92857143,2309.28571429
acisf02518,fullrun,29582.2089844,29582.2080695,13,X215912.09-130858.8,chandra,ccd7,571.557573171,773.594705285,329.800361323,-13.149659072,12.2249,4.07096180282,0.000413251046734,0.000137614968321,6.18355269323,0.999999167503,0.282352,0.0906974009399,0.44353940625,0.282352,,,0.0,,,1.79500721158,F,F,3.73e+20,1.8,0.3,8.0,2.71079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src13.html,0.9997,4.34783,,,,12.2249,4.34783,,,,,,,,,,,4324.5,2322.5
acisf02518,fullrun,29582.2089844,29582.2080695,22,X215925.05-131202.9,chandra,ccd7,186.382324219,398.853027344,329.85436489,-13.200795237,12.8719921112,4.12316560745,0.000435126130469,0.000139379902976,6.51086237814,0.999999167503,1.28266648454,,,0.913715392402,,,126.340873718,,,6.19718674177,F,F,3.7e+20,1.8,0.3,8.0,3.26649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src22.html,0.9997,4.12800741196,,,,,,,,,,,,,,,,4791.72222222,2582.61111111
acisf02518,fullrun,29582.2089844,29582.2080695,20,X215917.17-131236.6,chandra,ccd7,420.346191406,330.269287109,329.821523678,-13.2101758586,11.5236606598,3.60557508469,0.000389546999941,0.000121883225802,5.82885446169,0.999996322025,0.908310705371,,,0.589958568876,,,29.551317215,,,5.50862076968,A,T,3.71e+20,1.8,0.3,8.0,2.76051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src20.html,0.9997,1.47633886337,,,,,,,,,,,,,,,,4789.84615385,2338.69230769
acisf02518,fullrun,29572.6074219,29572.608335,8,X215913.65-130422.3,chandra,ccd6,212.04464248,338.53871748,329.806880483,-13.0728594588,10.8719,3.40313326216,0.000367636046472,0.000115077811433,5.34000838925,0.999992436864,0.685667564865,0.523508970871,0.958776775802,0.685667564865,,,0.0,,,3.71609879967,F,F,3.74e+20,1.8,0.3,8.0,3.72108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02518_pi14-548_pass1_cl_src8.html,0.9997,0.709416,,,,10.8719,0.709416,,,,,,,,,,,3799.58333333,2531.5
acisf02518,fullrun,29582.2089844,29582.2080695,10,X215900.17-130934.1,chandra,ccd7,925.203039634,701.738729675,329.750727234,-13.1594787617,10.7915,3.36109282823,0.00036479706144,0.000113618754294,5.4585157252,0.999984673773,0.554007,0.428795213379,0.7275075,0.554007,,,0.0,,,2.48099301494,F,F,3.73e+20,1.8,0.3,8.0,2.44785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src10.html,0.9997,0.505445,,,,10.7915,0.505445,,,,,,,,,,,4287.63636364,1957.45454545
acisf02518,fullrun,29582.2089844,29582.2080695,26,X215856.33-131002.8,chandra,ccd7,1039.21104472,643.47525813,329.734724529,-13.16743919,11.0267,4.02082081172,0.000372746405886,0.000135919768043,5.57748369987,0.999984673773,0.634473,0.36345815625,1.275592,0.634473,,,0.0,,,3.4826634501,F,F,3.73e+20,1.8,0.3,8.0,2.63505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src26.html,0.9997,5.1403,,,,11.0267,5.1403,,,,,,,,,,,4312.42857143,1833.71428571
acisf02518,fullrun,29582.2089844,29582.2080695,29,X215908.22-130849.0,chandra,ccd7,686.28027439,793.45624187,329.784260313,-13.1469455052,10.7078,4.23674285271,0.000361968197103,0.000143219538279,5.41617890769,0.999984673773,0.751197477943,0.452152880286,1.50632,0.751197477943,,,0.0,,,1.16155994099,F,F,3.73e+20,1.8,0.3,8.0,2.38251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src29.html,0.9997,7.24219,,,,10.7078,7.24219,,,,,,,,,,,4271.06666667,2215.0
acisf02518,fullrun,29582.2089844,29582.2080695,9,X215910.61-130946.7,chandra,ccd7,615.547707317,676.253558943,329.794188282,-13.1629628044,11.0184,3.3193975357,0.00037246609528,0.000112208944929,5.57328542525,0.999984673773,0.405131177778,0.272248397016,0.607619224653,0.405131177778,,,0.0,,,2.26346826694,F,F,3.72e+20,1.8,0.3,8.0,2.66003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.0184,0.0,,,,,,,,,,,4399.90909091,2247.27272727
acisf02518,fullrun,29582.2089844,29582.2080695,19,X215906.31-130740.7,chandra,ccd7,743.058680894,932.335126016,329.77629194,-13.127965433,11.2002,3.34666998672,0.000378613263358,0.000113131340963,5.66524281383,0.999996322025,0.576253,0.395621450878,0.974892294628,0.287827,0.196853354277,0.484154378295,16.299002936,,,0.145408726964,F,F,3.73e+20,1.8,0.3,8.0,2.48319e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02518_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,11.2002,0.0,,,,,,,,,,,4125.18181818,2200.27272727