fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10492,fullrun,14963.2958984,14963.2956765,1,X043613.22-124002.6,chandra,ccd7,275.402262195,530.46720122,69.0550748934,-12.6673904384,323.769,18.2020707613,0.0216375342187,0.0012164473095,169.27098265,1.0,1.22256,1.1418381,1.2763746,1.22256,,,0.0,,,4.54181661673,F,F,3.75e+20,1.8,0.3,8.0,1.86629e-13,1.0,powerlaw,2.53623e+13,0.0,4.46746601222e+20,1.92043,1.66737366837,2.19196720207,29.3302,27,,dsxf,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src1.html,0.9997,7.54638,,,,323.769,7.54638,,,,,,,,,,,4467.82947977,1777.19653179
acisf10492,fullrun,14960.0957031,14960.095696,1,X043535.28-124748.2,chandra,ccd6,924.535427236,491.098623984,68.8970084954,-12.7967251798,363.986,19.7867708331,0.0243304645016,0.00132263692932,122.01403968,1.0,4.0503,3.73232282813,4.3586415,4.0503,,,0.0,,,8.28204845964,F,F,3.7e+20,1.8,0.3,8.0,2.54585e-13,1.0,powerlaw,1.82541e+21,1.81765690358e+20,4.60470123556e+21,3.90199,2.97756960899,5.59651195859,44.2798,29,,dsxf,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src1.html,0.9997,27.5303,,,,363.986,27.5303,,,,,,,,,,,3108.45736434,2346.20155039
acisf10492,fullrun,14960.0957031,14960.095696,13,X043548.24-124219.2,chandra,ccd6,539.49250813,1159.93548171,68.9509814408,-12.7053289287,52.0988,7.21794984743,0.00348252193067,0.000482480760366,17.4643669,1.0,0.592102,0.520519165527,0.6589823125,0.592102,,,0.0,,,2.0953167055,F,F,3.68e+20,1.8,0.3,8.0,3.74216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,52.0988,0.0,,,,,,,,,,,3878.01851852,2310.85185185
acisf10492,fullrun,14963.2958984,14963.2956765,9,X043555.05-124045.0,chandra,ccd7,815.692034553,444.346215447,68.9793931998,-12.6791709752,42.16,6.74395507102,0.00281756621268,0.000450700662902,22.0418404126,1.0,0.473144,0.396501824719,0.541270378027,0.473144,,,0.0,,,0.293527163143,F,F,3.68e+20,1.8,0.3,8.0,2.08528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src9.html,0.9997,3.32093,,,,42.16,3.32093,,,,,,,,,,,4143.97674419,2217.55813953
acisf10492,fullrun,14963.2958984,14963.2956765,4,X043542.40-123751.9,chandra,ccd7,1192.25868089,796.260949187,68.9266527357,-12.6310707815,38.3399,6.33181253671,0.0025622668141,0.000423156897538,20.0446384543,1.0,1.04211,0.840127166245,1.26426942188,1.04211,,,0.0,,,4.43466942555,F,F,3.61e+20,1.8,0.3,8.0,3.78052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src4.html,0.9997,1.75195,,,,38.3399,1.75195,,,,,,,,,,,4281.3902439,2707.87804878
acisf10492,fullrun,14963.2958984,14963.2956765,1,X043507.75-124321.3,chandra,ccd2,633.63745935,239.134756098,68.7822716169,-12.7225869547,71.915,10.7096125047,0.00480609675423,0.00071572598064,10.9949949439,1.0,8.13458,6.10230086342,10.7874980658,4.81046,4.79523962329,4.81797633425,3.068303792,,,11.8297984226,F,F,3.55e+20,1.8,0.3,8.0,7.66005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10492_pi14-548_pass1_cl_src1.html,0.9997,42.7808,,,,71.915,42.7808,,,,,,,,,,,3207.67272727,3319.1
acisf10492,fullrun,14963.2958984,14963.2956765,2,X043515.42-124131.8,chandra,ccd2,405.060546875,461.482666016,68.8142461801,-12.6921529066,97.1442260742,10.77044487,0.00649216771126,0.000719790928997,14.8522599529,1.0,3.86842406796,,,2.39473441884,,,13.8460912704,,,9.68060667621,A,F,3.54e+20,1.8,0.3,8.0,9.13695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10492_pi14-548_pass1_cl_src2.html,0.9997,18.8557720184,,,,,,,,,,,,,,,,3511.25225225,3219.66666667
acisf10492,fullrun,14963.2958984,14963.2956765,3,X043540.64-124012.0,chandra,ccd7,1244.48326626,511.497859756,68.9193291668,-12.6699868254,37.9081,6.15706269417,0.00253340487141,0.000411477563449,19.8188873469,1.0,1.14391,0.914530412397,1.52032830717,0.739797,0.585571947851,0.954373803319,359.974675558,336.589290011,20.7616849327,3.61490421978,F,F,3.63e+20,1.8,0.3,8.0,2.13164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src3.html,0.9997,0.00132102,,,,37.9081,0.00132102,,,,,,,,,,,4003.37837838,2631.72972973
acisf10492,fullrun,14963.2958984,14963.2956765,7,X043603.65-123525.7,chandra,ccd7,560.052392276,1093.34601626,69.0151914406,-12.5904720449,13.9529,5.54570103774,0.000932474819451,0.000370620198948,7.29477217962,0.999999931452,0.888031,0.523904315063,1.33618691992,0.888031,,,0.0,,,5.99532256015,F,F,3.65e+20,1.8,0.3,8.0,7.41604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src7.html,0.9997,16.8019,,,,13.9529,16.8019,,,,,,,,,,,4833.90909091,2287.36363636
acisf10492,fullrun,14963.2958984,14963.2956765,2,X043549.02-124044.5,chandra,ccd7,995.066189024,445.424069106,68.954266007,-12.6790224801,24.3278,5.46869362828,0.00162583543408,0.000365474719415,12.7189156829,1.0,0.410003,0.31703425,0.580003,0.410003,,,0.0,,,1.50447548463,F,F,3.66e+20,1.8,0.3,8.0,1.21649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src2.html,0.9997,5.57881,,,,24.3278,5.57881,,,,,,,,,,,4057.04,2377.2
acisf10492,fullrun,14960.0957031,14960.095696,11,X043533.26-124839.2,chandra,ccd6,984.206054688,386.853027344,68.8885707143,-12.8109009196,24.4429244995,5.83105564117,0.00163387495559,0.000389773951611,8.19366667885,0.999999999883,3.59924285326,,,2.6168993725,,,155.723342896,,,9.28313862673,F,T,3.71e+20,1.8,0.3,8.0,2.01152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src11.html,0.9997,9.55707550049,,,,,,,,,,,,,,,,2988.14285714,2353.0
acisf10492,fullrun,14963.2958984,14963.2956765,5,X043611.07-124122.9,chandra,ccd7,339.212999616,367.330492099,69.0461423758,-12.6896881485,17.7791,4.21652700691,0.00118818103396,0.000281791396572,9.29516330359,0.999999999933,1.76732575665,,,0.541550566055,,,67.1926224364,,,3.92259299079,A,F,3.76e+20,1.8,0.3,8.0,1.05282e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.7791,0.0,,,,,,,,,,,4294.11764706,1761.88235294
acisf10492,fullrun,14963.2958984,14963.2956765,6,X043559.08-123611.1,chandra,ccd7,696.022637195,1001.15296951,68.9961518239,-12.603073592,17.1107,4.13748229241,0.00114351018472,0.000276508450295,8.94571439155,0.999999999592,1.0339858528,0.74898124655,1.312463636,1.0339858528,,,0.0,,,4.95215068181,F,F,3.65e+20,1.8,0.3,8.0,9.22283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src6.html,0.9997,0.00805972,,,,17.1107,0.00805972,,,,,,,,,,,4694.77777778,2369.5
acisf10492,fullrun,14960.0957031,14960.095696,3,X043557.35-124436.2,chandra,ccd6,268.330436992,881.395347561,68.9889718633,-12.7433974092,13.2602,4.03367822217,0.000886372712027,0.0002696295912,4.44503516333,0.999943312303,1.10105,0.761695691231,1.5,0.536721,0.283248936669,0.783056974353,49.0442952247,24.033457685,73.7893170997,3.60288849623,F,F,3.73e+20,1.8,0.3,8.0,9.68921e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src3.html,0.9997,3.01036,,,,13.2602,3.01036,,,,,,,,,,,3763.53333333,1940.93333333
acisf10492,fullrun,14963.2958984,14963.2956765,8,X043620.51-123717.3,chandra,ccd7,58.4154471545,866.473353659,69.0854503893,-12.6214594027,35.1411,5.92799291498,0.00234848902636,0.000396169337589,18.3722608663,1.0,3.94607888868,2.58962657164,4.6253,3.94607888868,,,0.0,,,7.21715761074,F,F,3.74e+20,1.8,0.3,8.0,2.30317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.1411,0.0,,,,,,,,,,,4867.58208955,1741.31343284
acisf10492,fullrun,14963.2958984,14963.2956765,10,X043557.27-124134.1,chandra,ccd7,749.686563008,344.50274187,68.9886399072,-12.6928160938,9.6871,3.90771544512,0.000647391243105,0.000261153571215,5.06455199859,0.999970090065,0.295509,0.192942311035,0.40676778125,0.295509,,,0.0,,,0.756736676479,F,F,3.7e+20,1.8,0.3,8.0,4.83809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src10.html,0.9997,5.58314,,,,9.6871,5.58314,,,,,,,,,,,4085.7,2114.1
acisf10492,fullrun,14960.0957031,14960.095696,6,X043536.26-124138.8,chandra,ccd6,895.703420732,1241.95845935,68.9010808337,-12.6941091298,11.954,4.12432297474,0.000799056871396,0.000275687519895,4.00717563403,0.999619224725,1.06953726454,0.593912482469,2.00777289517,1.06953726454,,,0.0,,,4.62080658365,F,F,3.63e+20,1.8,0.3,8.0,9.52731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src6.html,0.9997,5.05604,,,,11.954,5.05604,,,,,,,,,,,3789.17647059,2663.58823529
acisf10492,fullrun,14963.2958984,14963.2956765,16,X043556.80-124139.3,chandra,ccd7,763.136474609,333.590820312,68.9866857203,-12.6942391045,10.286154747,3.31663703918,0.000687425723299,0.000221651513129,5.37774623797,0.999970090065,0.654508713828,,,0.492000009399,,,128.621231079,,,0.743742784651,T,F,3.7e+20,1.8,0.3,8.0,5.14029e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src16.html,0.9997,0.713845252991,,,,,,,,,,,,,,,,4063.58333333,2120.25
acisf10492,fullrun,14963.2958984,14963.2956765,12,X043607.17-123942.6,chandra,ccd7,454.800048828,570.600097656,69.0298744327,-12.6618432223,9.37214946747,3.16228938103,0.000626342545729,0.000211336417124,4.89989143465,0.999970090065,0.492000009399,,,0.492000009399,,,166.717468262,,,3.24063753657,F,F,3.71e+20,1.8,0.3,8.0,5.05476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src12.html,0.9997,0.627850830555,,,,,,,,,,,,,,,,4414.83333333,1953.0
acisf10492,fullrun,14963.2958984,14963.2956765,11,X043554.69-123943.2,chandra,ccd7,825.944335938,569.388671875,68.9778870791,-12.6620134738,8.38948345184,3.00001192093,0.000560670800041,0.000200491384021,4.38613983372,0.999883030625,0.492000009399,,,0.492000009399,,,78.2856521606,,,1.32642655812,F,T,3.67e+20,1.8,0.3,8.0,4.15971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src11.html,0.9997,0.610516667366,,,,,,,,,,,,,,,,4249.22222222,2283.77777778
acisf10492,fullrun,14960.0957031,14960.095696,12,X043545.69-124754.3,chandra,ccd6,614.5,478.388916016,68.9403887676,-12.7984037772,7.46900081635,3.00003242493,0.000499261543155,0.000200535636395,2.50373080825,0.989953631885,1.58250819845,,,0.994377135199,,,94.5953369141,,,7.23033755259,A,F,3.73e+20,1.8,0.3,8.0,6.85839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src12.html,0.9997,1.53099930286,,,,,,,,,,,,,,,,3229.5,2060.9
acisf10492,fullrun,14960.0957031,14960.095696,10,X043549.67-125057.5,chandra,ccd6,496.227050781,106.045410156,68.9569599796,-12.849292329,7.45480108261,3.3166949749,0.000498312409036,0.000221702794079,2.49897082607,0.989953631885,2.52046919869,,,1.39711517523,,,26.146030426,,,10.0001142094,A,F,3.78e+20,1.8,0.3,8.0,6.74306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src10.html,0.9997,3.54519915581,,,,,,,,,,,,,,,,2959.73333333,1787.53333333
acisf10492,fullrun,14963.2958984,14963.2956765,14,X043545.22-124047.8,chandra,ccd7,1107.75,438.25,68.9384107812,-12.6799326387,7.17677640915,2.82844376564,0.000479625392472,0.000189025449799,3.75211955141,0.998558997199,0.605216208576,,,0.492000009399,,,65.8167724609,,,2.41333158259,F,F,3.65e+20,1.8,0.3,8.0,3.66932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src14.html,0.9997,0.823223352432,,,,,,,,,,,,,,,,4007.875,2470.875
acisf10492,fullrun,14960.0957031,14960.095696,5,X043538.01-124242.3,chandra,ccd6,843.214355469,1112.35717773,68.9083590983,-12.711755003,6.619099617,2.64576005936,0.000442450342234,0.000176854475285,2.21883007399,0.979858458914,0.623723874563,,,0.492000009399,,,116.565048218,,,4.47881062889,F,F,3.65e+20,1.8,0.3,8.0,5.00047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src5.html,0.9997,0.380900323391,,,,,,,,,,,,,,,,3695.25,2563.125
acisf10492,fullrun,14960.0957031,14960.095696,9,X043549.77-124522.1,chandra,ccd6,493.333496094,787.666748047,68.9573737397,-12.7561378908,5.63711500168,2.44949865341,0.000376810086891,0.000163735487149,1.88965282591,0.961708150877,0.77313892554,,,0.492000009399,,,107.312080383,,,4.51249061526,A,F,3.72e+20,1.8,0.3,8.0,4.29341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10492_pi14-548_pass1_cl_src9.html,0.9997,0.362885206938,,,,,,,,,,,,,,,,3568.75,2092.75
acisf10492,fullrun,14963.2958984,14963.2956765,13,X043552.96-123942.5,chandra,ccd7,877.5,570.899902344,68.9706655333,-12.6618068148,4.56664419174,2.23607945442,0.000305189721985,0.000149437633809,2.38750575179,0.987169230716,0.492000009399,,,0.492000009399,,,145.90071106,,,1.4307209362,F,F,3.66e+20,1.8,0.3,8.0,2.26244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src13.html,0.9997,0.433355808258,,,,,,,,,,,,,,,,4233.4,2333.0
acisf10492,fullrun,14963.2958984,14963.2956765,15,X043555.80-123514.1,chandra,ccd7,793.0,1116.5,68.9825008294,-12.5872417012,3.47284078598,2.00001502037,0.000232090620557,0.000133661393193,1.81564996164,0.966655333622,0.553500010574,,,0.492000009399,,,180.0,,,5.81250028308,F,F,3.63e+20,1.8,0.3,8.0,1.86508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10492_pi14-548_pass1_cl_src15.html,0.9997,0.527159333229,,,,,,,,,,,,,,,,4749.16666667,2504.66666667
