fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12143,fullrun,9932.12890625,9932.12848236,1,X085312.87+162615.5,chandra,ccd7,546.001132787,919.895611789,133.303628417,16.4376289042,86.2906,10.111696198,0.00868803250219,0.00101808012947,46.4053390151,1.0,0.405418,0.359495148437,0.461668,0.405418,,,0.0,,,0.293830113857,F,F,2.43e+20,1.8,0.3,8.0,6.47648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src1.html,0.9997,15.9558,,,,86.2906,15.9558,,,,,,,,,,,4129.40449438,2211.17977528
acisf12143,fullrun,9932.12890625,9932.12848236,4,X085258.39+162459.8,chandra,ccd7,969.450814431,766.210888633,133.243297278,16.4166170775,45.7531,7.10940785157,0.00460657637229,0.000715799153063,24.6050915916,1.0,1.02012841671,,,0.475733788073,,,106.616669426,,,3.72964283971,A,F,2.43e+20,1.8,0.3,8.0,3.78238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src4.html,0.9997,4.79058,,,,45.7531,4.79058,,,,,,,,,,,4389.15217391,1839.84782609
acisf12143,fullrun,9932.12890625,9932.12848236,3,X085319.63+162643.8,chandra,ccd7,348.327333333,977.581784553,133.331796252,16.445510628,38.983,6.24363676073,0.00392494262265,0.000628630840175,20.9642687712,1.0,0.398346806203,0.341335745241,0.452855981203,0.398346806203,,,0.0,,,1.70949500817,F,F,2.43e+20,1.8,0.3,8.0,2.95978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src3.html,0.9997,4.60215e-28,,,,38.983,4.60215e-28,,,,,,,,,,,4020.02564103,2388.74358974
acisf12143,fullrun,9932.12890625,9932.12848236,2,X085312.36+162619.4,chandra,ccd7,560.795357724,927.990343496,133.301520381,16.4387351858,21.297,4.6148672787,0.00214425187193,0.000464639986902,11.4530957602,1.0,0.680848,0.524485326904,0.830209359375,0.680848,,,0.0,,,0.221542044048,F,F,2.43e+20,1.8,0.3,8.0,1.60091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.297,0.0,,,,,,,,,,,4127.76190476,2193.04761905
acisf12143,fullrun,9932.12890625,9932.12848236,7,X085323.49+162457.5,chandra,ccd7,235.296550813,761.551796748,133.347895783,16.4159836804,19.2059,4.38245365064,0.00193371837901,0.000441241033714,10.3285444833,0.999999999996,0.751919560939,0.579935560939,0.923903560939,0.751919560939,,,0.0,,,3.06571466809,F,F,2.44e+20,1.8,0.3,8.0,1.51473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src7.html,0.9997,2.59722e-28,,,,19.2059,2.59722e-28,,,,,,,,,,,4199.9047619,2551.80952381
acisf12143,fullrun,9932.12890625,9932.12848236,5,X085302.12+162202.7,chandra,ccd7,860.033203125,405.699951172,133.258826319,16.3674194126,13.6575784683,3.87300419807,0.0013750907965,0.00038994703209,7.3447694065,0.999999970047,1.49081385599,,,0.733630692669,,,47.576713562,,,5.14499009543,A,F,2.45e+20,1.8,0.3,8.0,1.08003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src5.html,0.9997,1.34242105484,,,,,,,,,,,,,,,,4708.4,2036.73333333
acisf12143,fullrun,9932.12890625,9932.12848236,1,X085327.78+163433.9,chandra,ccd6,393.8125,923.625,133.365755107,16.5760937515,12.2303314209,4.00006246567,0.00123139075004,0.000402739678975,15.6495853882,1.0,2.98592940885,,,1.70977130532,,,176.768966675,,,8.81604437002,A,F,2.41e+20,1.8,0.3,8.0,1.55314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src1.html,0.9997,3.7696685791,,,,,,,,,,,,,,,,3033.23529412,2367.47058824
acisf12143,fullrun,9932.12890625,9932.12848236,2,X085331.93+163157.4,chandra,ccd6,272.5,605.5,133.383035213,16.5326109311,20.1320858002,4.79586172104,0.00202696584165,0.000482863455545,25.7604462979,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.13533133395,F,F,2.42e+20,1.8,0.3,8.0,2.63654e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src2.html,0.9997,2.86791396141,,,,,,,,,,,,,,,,3310.11111111,2570.0
acisf12143,fullrun,9932.12890625,9932.12848236,6,X085256.15+162552.4,chandra,ccd7,1035.10410429,873.160803296,133.233938178,16.4312307387,13.5575,3.68205105885,0.00136501504769,0.000370721379436,7.29094923083,0.999999970047,1.21195176409,,,0.760989053392,,,89.993648457,,,3.98816725213,A,F,2.42e+20,1.8,0.3,8.0,1.25886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src6.html,0.9997,1.37156e-27,,,,13.5575,1.37156e-27,,,,,,,,,,,4300.53846154,1746.69230769
acisf12143,fullrun,9932.12890625,9932.12848236,12,X085310.75+162429.9,chandra,ccd7,607.5,704.800048828,133.294795313,16.4083007079,9.79926967621,3.16228079796,0.000986623228528,0.000318389036693,5.26984899196,0.999983686854,0.492000009399,,,0.492000009399,,,36.2143707275,,,2.08829495375,F,F,2.44e+20,1.8,0.3,8.0,7.40095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src12.html,0.9997,0.200730636716,,,,,,,,,,,,,,,,4345.0,2205.6
acisf12143,fullrun,9932.12890625,9932.12848236,10,X085309.50+162617.0,chandra,ccd7,644.055664062,922.611083984,133.289585325,16.4380679716,8.80130958557,3.00000357628,0.000886145280674,0.000302050408209,4.73316624401,0.999932597473,0.492000009399,,,0.492000009399,,,80.7825241089,,,0.774289127818,F,F,2.42e+20,1.8,0.3,8.0,6.64146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src10.html,0.9997,0.198690891266,,,,,,,,,,,,,,,,4156.44444444,2110.0
acisf12143,fullrun,9932.12890625,9932.12848236,9,X085255.62+162611.5,chandra,ccd7,1049.94433594,911.5,133.231750475,16.4365380356,8.77864360809,3.00000548363,0.000883863249328,0.000302050582832,4.72097693986,0.999932597473,0.542147587166,,,0.492000009399,,,70.3552932739,,,4.07347869385,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src9.html,0.9997,0.221356287599,,,,,,,,,,,,,,,,4268.55555556,1729.44444444
acisf12143,fullrun,9932.12890625,9932.12848236,8,X085313.84+162536.7,chandra,ccd7,517.25,840.625,133.307653645,16.4268635224,7.74952220917,2.82843208313,0.000780247850344,0.000284776004264,4.16753627071,0.999740517135,0.492000009399,,,0.492000009399,,,42.2538375854,,,0.979855522415,F,F,2.43e+20,1.8,0.3,8.0,5.80696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src8.html,0.9997,0.250477582216,,,,,,,,,,,,,,,,4194.375,2259.25
acisf12143,fullrun,9932.12890625,9932.12848236,11,X085305.37+162303.1,chandra,ccd7,764.875,528.5,133.27237798,16.3842044044,7.59070301056,2.82843518257,0.000764257390983,0.000284776324406,4.08212651863,0.999740517135,0.730582953581,,,0.492000009399,,,36.8149261475,,,3.89044654749,F,F,2.45e+20,1.8,0.3,8.0,5.89141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src11.html,0.9997,0.409296810627,,,,,,,,,,,,,,,,4560.25,2100.125
acisf12143,fullrun,9932.12890625,9932.12848236,3,X085313.34+162840.9,chandra,ccd6,815.785644531,205.928710938,133.305583411,16.4780183807,6.7848315239,2.64575648308,0.000683119520545,0.00026638363488,8.68167808573,0.999999720429,0.66409685736,,,0.492000009399,,,67.5,,,2.14806667095,F,F,2.41e+20,1.8,0.3,8.0,7.31759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src3.html,0.9997,0.215168684721,,,,,,,,,,,,,,,,3827.0,2142.85714286
acisf12143,fullrun,9932.12890625,9932.12848236,4,X085332.09+163200.2,chandra,ccd6,267.75,611.125,133.383712695,16.5333794172,6.71175146103,2.82844948769,0.000675761606544,0.000284777750494,8.58816690892,0.999999720429,1.36380341751,,,0.959532827588,,,10.3463764191,,,7.1957002433,F,F,2.42e+20,1.8,0.3,8.0,8.77647e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src4.html,0.9997,1.28824841976,,,,,,,,,,,,,,,,3308.16666667,2562.83333333
acisf12143,fullrun,9932.12890625,9932.12848236,5,X085316.64+163436.6,chandra,ccd6,719.25,928.875,133.319350349,16.5768201516,6.71016311646,2.82845568657,0.0006756017101,0.000284778390778,8.58613450823,0.999999720429,2.27825757755,,,1.67283116389,,,77.025138855,,,8.12731331848,F,F,2.39e+20,1.8,0.3,8.0,8.62103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src5.html,0.9997,1.28983676434,,,,,,,,,,,,,,,,3121.22222222,2054.22222222
acisf12143,fullrun,9932.12890625,9932.12848236,6,X085320.00+162755.6,chandra,ccd6,621.125,113.875,133.333324472,16.4654354778,7.92217874527,2.82842898369,0.00079763145186,0.000284775684122,10.1369953494,0.999999981162,0.495141414088,,,0.492000009399,,,76.0102615356,,,2.26040974747,F,F,2.42e+20,1.8,0.3,8.0,8.7038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12143_pi14-548_pass1_cl_src6.html,0.9997,0.0778214111924,,,,,,,,,,,,,,,,3880.375,2359.5
acisf12143,fullrun,9932.12890625,9932.12848236,14,X085309.47+162234.7,chandra,ccd7,644.833496094,470.666748047,133.289478592,16.3763022548,5.76897764206,2.44949507713,0.000580839987379,0.000246623385465,3.10243946908,0.996953227416,0.492000009399,,,0.492000009399,,,18.2644271851,,,4.03120789298,F,F,2.45e+20,1.8,0.3,8.0,4.47621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src14.html,0.9997,0.231022447348,,,,,,,,,,,,,,,,4590.16666667,2229.0
acisf12143,fullrun,9932.12890625,9932.12848236,13,X085311.00+162146.8,chandra,ccd7,600.299804688,373.300048828,133.295822611,16.362995789,4.69499015808,2.23607563972,0.000472707324661,0.000225135590881,2.52487072704,0.990820077083,0.492000009399,,,0.492000009399,,,113.86315918,,,4.77620625893,F,F,2.46e+20,1.8,0.3,8.0,4.22286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12143_pi14-548_pass1_cl_src13.html,0.9997,0.305009841919,,,,,,,,,,,,,,,,4666.14285714,2296.0
