fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06284,fullrun,28378.4472656,28378.4463186,2,X134959.81+681848.2,chandra,ccd5,971.666420732,634.799992886,207.499209973,68.3133892374,2433.62,57.1777054454,0.0857560844491,0.00201483228145,84.1851248029,1.0,11.0323,10.5723802578,11.5073553828,9.03038,8.65302442997,9.42008812822,20.1983307575,12.8334651325,29.2627807575,14.1180015667,F,F,1.4e+20,1.8,0.3,8.0,8.84878e-13,1.0,powerlaw,3.27592e+13,0.0,1.12714391856e+20,1.89064,1.79925359374,1.98441504499,292.577,175,,dsxf,fullrun_ccd5_acisf06284_pi14-548_pass1_cl_src2.html,0.9997,835.67,,,,2433.62,835.67,,,,,,,,,,,2449.18854337,2619.34566285
acisf06284,fullrun,28378.4472656,28378.4463186,3,X135048.42+683348.4,chandra,ccd7,265.965531504,383.561219512,207.701762106,68.5634568757,882.04,30.226182359,0.0310813610403,0.00106511143119,364.619665672,1.0,0.594171,0.567391825195,0.617974710938,0.594171,,,0.0,,,2.44309013467,F,F,1.45e+20,1.8,0.3,8.0,2.22625e-13,1.0,powerlaw,3.70377e+14,0.0,2.78129396113e+20,1.82815,1.70318650209,2.00355985832,84.8795,66,,dsxf,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src3.html,0.9997,31.5821,,,,882.04,31.5821,,,,,,,,,,,4229.87028825,1934.18625277
acisf06284,fullrun,28378.4472656,28378.4463186,18,X135114.71+682503.1,chandra,ccd6,45.4395447154,351.482849593,207.811286848,68.4175215374,587.302,25.1154872539,0.0206953634978,0.000885020207906,164.377098413,1.0,4.49414,4.252968125,4.80914,4.49414,,,0.0,,,8.9606804389,F,F,1.47e+20,1.8,0.3,8.0,2.33832e-13,1.0,powerlaw,2.84036e+21,1.5197270799e+21,4.48218295488e+21,2.05386,1.75418173888,2.39518007866,32.5013,48,,dsxf,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src18.html,0.9997,43.4857,,,,587.302,43.4857,,,,,,,,,,,3145.98036007,1726.0212766
acisf06284,fullrun,28378.4472656,28378.4463186,1,X135026.74+683828.7,chandra,ccd7,507.128662109,952.373535156,207.611427067,68.6412923224,296.326599121,17.5784397125,0.0104419598356,0.000619429221842,122.496151536,1.0,1.22115287634,,,0.786954220547,,,40.3525886536,,,5.73090063972,A,F,1.44e+20,1.8,0.3,8.0,8.0312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src1.html,0.9997,12.6734037399,,,,,,,,,,,,,,,,4816.91197183,2129.70774648
acisf06284,fullrun,28372.046875,28372.0465841,3,X134851.14+683545.4,chandra,ccd3,195.246743902,536.402286585,207.213093073,68.5959542506,252.878,17.2455443521,0.00891294351808,0.000607836833369,37.8949029673,1.0,3.68742,3.28008347736,4.15297929767,2.52391,2.19637881132,2.89825869413,350.438935594,336.925125779,1.97071996884,9.0271839774,F,F,1.4e+20,1.8,0.3,8.0,1.25811e-13,1.0,powerlaw,1.01881e+21,0.0,3.98330922336e+21,1.5969,1.21910207644,2.12244736302,12.5505,23,,dsxf,fullrun_ccd3_acisf06284_pi14-548_pass1_cl_src3.html,0.9997,44.5308,,,,252.878,44.5308,,,,,,,,,,,4572.8137931,3216.47586207
acisf06284,fullrun,28378.4472656,28378.4463186,1,X135112.58+681933.3,chandra,ccd5,151.663085938,726.709228516,207.80240322,68.3259288196,228.122879028,22.8264484406,0.00803859625012,0.000804358627647,7.89135240563,1.0,4.6937889271,,,4.3350964764,,,123.251876831,,,13.9202440617,F,F,1.45e+20,1.8,0.3,8.0,7.86634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06284_pi14-548_pass1_cl_src1.html,0.9997,292.87713623,,,,,,,,,,,,,,,,2475.87558685,1792.90375587
acisf06284,fullrun,28378.4472656,28378.4463186,2,X134956.40+683830.8,chandra,ccd7,844.094238281,957.105957031,207.484979168,68.6418991716,182.983764648,14.1422071457,0.00644798390567,0.000498343259096,75.642237415,1.0,1.5270464321,,,1.02283634614,,,22.2628955841,,,6.30129556745,F,F,1.43e+20,1.8,0.3,8.0,5.09057e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src2.html,0.9997,17.0162296295,,,,,,,,,,,,,,,,4847.06077348,2466.69060773
acisf06284,fullrun,28378.4472656,28378.4463186,1,X134805.76+683027.3,chandra,ccd2,789.789550781,933.355224609,207.023981137,68.5075945731,70.7157592773,12.6100759506,0.00249188276939,0.000444353994681,48.7200764967,1.0,8.83271432584,,,6.42383446567,,,69.6798553467,,,12.8872796617,F,F,1.38e+20,1.8,0.3,8.0,3.42426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src1.html,0.9997,88.2842407227,,,,,,,,,,,,,,,,3969.17592593,3774.55555556
acisf06284,fullrun,28378.4472656,28378.4463186,24,X135017.13+683143.6,chandra,ccd7,614.750695122,129.646229675,207.57138134,68.5287822824,58.2464,7.93678965325,0.00205249092964,0.000279677177882,24.0780269541,1.0,0.376943081511,0.33797624547,0.42399737409,0.376943081511,,,0.0,,,1.21625020866,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src24.html,0.9997,4.74623,,,,58.2464,4.74623,,,,,,,,,,,4003.73770492,2300.63934426
acisf06284,fullrun,28378.4472656,28378.4463186,2,X135101.92+682720.3,chandra,ccd6,189.037353516,629.514892578,207.758012457,68.4556457942,61.1150741577,8.18539619446,0.00215357355773,0.000288437091513,17.1052006623,1.0,2.2491577807,,,1.10463826382,,,117.924285889,,,6.41557739455,A,F,1.46e+20,1.8,0.3,8.0,2.4269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src2.html,0.9997,5.88492393494,,,,,,,,,,,,,,,,3432.04477612,1845.28358209
acisf06284,fullrun,28378.4472656,28378.4463186,8,X135032.53+683012.8,chandra,ccd6,518.803955285,980.04096748,207.6355433,68.5035521623,56.5548,7.67942836414,0.00199287978671,0.000270607933551,15.8288477229,1.0,0.668712888315,0.549684888315,0.787740888315,0.668712888315,,,0.0,,,2.64845655988,F,F,1.45e+20,1.8,0.3,8.0,2.06546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src8.html,0.9997,2.41882,,,,56.5548,2.41882,,,,,,,,,,,3810.66101695,2145.96610169
acisf06284,fullrun,28378.4472656,28378.4463186,11,X135005.67+683419.3,chandra,ccd7,742.25145122,446.281310976,207.523626581,68.5720404331,45.2992,7.20991747526,0.00159625432694,0.000254063249831,18.7258844941,1.0,0.437026,0.361405306738,0.51636574375,0.437026,,,0.0,,,2.31879308487,F,F,1.43e+20,1.8,0.3,8.0,1.14072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src11.html,0.9997,6.68371,,,,45.2992,6.68371,,,,,,,,,,,4334.02173913,2403.19565217
acisf06284,fullrun,28378.4472656,28378.4463186,6,X135029.93+682954.1,chandra,ccd6,547.789134146,942.031042683,207.624727821,68.4983593214,44.7157,6.68697988632,0.00157569467211,0.000235636221268,12.5152596441,1.0,0.806205890368,0.677098218493,0.904573640368,0.806205890368,,,0.0,,,2.89557678022,F,F,1.45e+20,1.8,0.3,8.0,1.64068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.7157,0.0,,,,,,,,,,,3774.69565217,2174.32608696
acisf06284,fullrun,28378.4472656,28378.4463186,5,X135053.83+682952.6,chandra,ccd6,280.70674187,939.410134146,207.72431224,68.4979578681,37.9745,6.16234533274,0.00133814777393,0.000217149105036,10.6284979852,1.0,0.99774279238,0.749180135519,1.27201882754,0.99774279238,,,0.0,,,3.94382237295,F,F,1.46e+20,1.8,0.3,8.0,1.42591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,37.9745,0.0,,,,,,,,,,,3751.02325581,1909.13953488
acisf06284,fullrun,28378.4472656,28378.4463186,4,X135101.57+682905.0,chandra,ccd6,193.5625,842.1875,207.756527631,68.4847124512,36.1777153015,6.08276987076,0.00127483066171,0.000214344705455,10.1256046608,1.0,0.492000009399,,,0.492000009399,,,50.3921470642,,,5.00845914903,F,F,1.46e+20,1.8,0.3,8.0,1.40338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src4.html,0.9997,0.822286307812,,,,,,,,,,,,,,,,3647.56716418,1829.2238806
acisf06284,fullrun,28378.4472656,28378.4463186,21,X135038.59+683743.2,chandra,ccd7,375.467773438,860.080566406,207.660798858,68.6286688949,27.8138771057,5.5677986145,0.000980105716735,0.000196198132471,11.497762654,1.0,1.02019975036,,,0.742609276653,,,43.0907554626,,,5.13706364628,F,F,1.45e+20,1.8,0.3,8.0,7.42868e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src21.html,0.9997,3.18612313271,,,,,,,,,,,,,,,,4714.36842105,2008.15789474
acisf06284,fullrun,28378.4472656,28378.4463186,8,X135019.59+683315.6,chandra,ccd7,587.257158537,316.547006098,207.581624079,68.5543269131,24.7527,4.97520853834,0.000872236379554,0.000175316546599,10.2323264234,1.0,0.495954451721,0.431511561401,0.617036139221,0.495954451721,,,0.0,,,0.670107778934,F,F,1.44e+20,1.8,0.3,8.0,6.12598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.7527,0.0,,,,,,,,,,,4187.33333333,2261.625
acisf06284,fullrun,28378.4472656,28378.4463186,13,X134946.57+683553.5,chandra,ccd7,954.473219512,638.069359756,207.444053332,68.5981959369,21.0649,5.2903941252,0.000742287647462,0.000186423586599,8.70785542085,0.999999999826,0.71868,0.473472653046,0.956456821289,0.71868,,,0.0,,,4.66388301259,F,F,1.43e+20,1.8,0.3,8.0,5.95142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src13.html,0.9997,6.92337,,,,21.0649,6.92337,,,,,,,,,,,4537.43478261,2602.47826087
acisf06284,fullrun,28378.4472656,28378.4463186,14,X135005.94+683607.2,chandra,ccd7,739.025939431,665.49976626,207.524730908,68.6020007984,20.696,4.92960241805,0.000729287578823,0.000173709789912,8.55535871473,0.999999999826,0.794329,0.524926585937,1.11362075,0.794329,,,0.0,,,3.7649512077,F,F,1.43e+20,1.8,0.3,8.0,5.3526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src14.html,0.9997,3.60498,,,,20.696,3.60498,,,,,,,,,,,4545.36363636,2380.04545455
acisf06284,fullrun,28378.4472656,28378.4463186,13,X135010.14+682349.3,chandra,ccd6,769.718091463,200.731138211,207.542243764,68.3970397622,21.659,6.79879401071,0.000763219451023,0.000239575780621,6.06203209684,0.999999781208,2.67334,0.904195,6.16434775391,2.67334,,,0.0,,,9.04584206625,F,F,1.43e+20,1.8,0.3,8.0,9.06066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src13.html,0.9997,24.5646,,,,21.659,24.5646,,,,,,,,,,,3052.48837209,2455.95348837
acisf06284,fullrun,28378.4472656,28378.4463186,10,X135056.86+683401.2,chandra,ccd7,172.052534959,409.716573171,207.736902006,68.5670068713,21.9502,4.68510405434,0.000773483080524,0.000165094109235,9.07382271261,0.999999999964,0.868632,0.720667106421,1.05184366992,0.868632,,,0.0,,,3.23327056395,F,F,1.46e+20,1.8,0.3,8.0,5.80939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,21.9502,0.0,,,,,,,,,,,4247.27272727,1836.09090909
acisf06284,fullrun,28378.4472656,28378.4463186,18,X135042.84+683636.6,chandra,ccd7,328.601317073,725.25474187,207.678499416,68.6101672358,23.1293,4.80929308735,0.000815031399637,0.000169470103991,9.56124170471,0.999999999993,1.08906960855,0.904853738818,1.55831600308,1.08906960855,,,0.0,,,4.21535587612,F,F,1.45e+20,1.8,0.3,8.0,6.09025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,23.1293,0.0,,,,,,,,,,,4580.16,1967.52
acisf06284,fullrun,28378.4472656,28378.4463186,20,X135044.34+683738.2,chandra,ccd7,311.550048828,850.0,207.684765057,68.6272810947,17.4064750671,4.47217035294,0.000613369513303,0.000157590387971,7.19552754921,0.999999984322,0.845086658886,,,0.644689426817,,,58.6039047241,,,5.21651490433,F,F,1.45e+20,1.8,0.3,8.0,4.67136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src20.html,0.9997,2.5935254097,,,,,,,,,,,,,,,,4703.16666667,1943.66666667
acisf06284,fullrun,28378.4472656,28378.4463186,9,X135020.38+682706.3,chandra,ccd6,654.704294715,600.922867886,207.584896913,68.4517420478,33.5314,5.79090635134,0.001181581838,0.000204060366412,9.38494035052,1.0,1.90777547564,1.13476890997,2.59489242291,1.90777547564,,,0.0,,,5.66603548095,F,F,1.44e+20,1.8,0.3,8.0,1.29412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src9.html,0.9997,0.00319637,,,,33.5314,0.00319637,,,,,,,,,,,3435.91891892,2311.37837838
acisf06284,fullrun,28378.4472656,28378.4463186,2,X134836.82+682858.9,chandra,ccd2,444.108886719,750.673828125,207.153418561,68.4830225289,14.893029213,4.79593896866,0.000524800736457,0.000168999351445,10.2606481206,0.999999999877,3.04463035106,,,1.6978777094,,,83.8147354126,,,10.5407093253,A,F,1.39e+20,1.8,0.3,8.0,7.08421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src2.html,0.9997,8.10697078705,,,,,,,,,,,,,,,,3759.82758621,3445.24137931
acisf06284,fullrun,28378.4472656,28378.4463186,23,X135021.63+683916.1,chandra,ccd7,564.335650407,1049.28645935,207.590141359,68.6544686431,28.3292,6.01867676487,0.000998266292065,0.000212086544527,11.7107879833,1.0,2.27039,1.26040630859,3.00492359375,2.27039,,,0.0,,,6.50446605957,F,F,1.44e+20,1.8,0.3,8.0,7.84661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src23.html,0.9997,7.89527,,,,28.3292,7.89527,,,,,,,,,,,4916.65306122,2179.57142857
acisf06284,fullrun,28378.4472656,28378.4463186,14,X134944.70+682607.8,chandra,ccd6,1054.48265447,482.613261585,207.436258204,68.4354924691,13.422,5.68407424301,0.000472965854356,0.000200296008834,3.75661825586,0.999655401998,1.34785,0.631912,2.2203994375,1.34785,,,0.0,,,7.55385185107,F,F,1.42e+20,1.8,0.3,8.0,6.00188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src14.html,0.9997,18.8867,,,,13.422,18.8867,,,,,,,,,,,3352.73913043,2711.0
acisf06284,fullrun,28378.4472656,28378.4463186,12,X135040.50+683445.3,chandra,ccd7,354.358719512,498.995239837,207.66875489,68.5792492722,14.2471,4.63061227053,0.00050203895754,0.000163173400697,5.88949802593,0.999999010489,0.480695,0.355695,0.680695,0.480695,,,0.0,,,2.49042937794,F,F,1.45e+20,1.8,0.3,8.0,3.62365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src12.html,0.9997,7.19547,,,,14.2471,7.19547,,,,,,,,,,,4353.66666667,2014.26666667
acisf06284,fullrun,28378.4472656,28378.4463186,5,X135010.69+683240.0,chandra,ccd7,686.506851626,244.297347561,207.544550007,68.5444443253,10.6219,4.45044716854,0.000374295662047,0.000156825339097,4.39090475126,0.999868919016,0.246557580463,0.104001242878,0.480032517963,0.246557580463,,,0.0,,,1.2495755908,F,F,1.44e+20,1.8,0.3,8.0,2.63615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src5.html,0.9997,9.18458,,,,10.6219,9.18458,,,,,,,,,,,4124.90909091,2360.36363636
acisf06284,fullrun,28378.4472656,28378.4463186,19,X134959.89+683642.6,chandra,ccd7,806.128735163,737.54775813,207.499550286,68.6118340099,14.9942,3.87223473893,0.000528367186572,0.000136450212399,6.19833589295,0.999999010489,1.01528679653,0.695917533833,1.2374567184,1.01528679653,,,0.0,,,4.55284131063,F,F,1.43e+20,1.8,0.3,8.0,3.96795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src19.html,0.9997,1.87338e-06,,,,14.9942,1.87338e-06,,,,,,,,,,,4628.6,2443.8
acisf06284,fullrun,28378.4472656,28378.4463186,7,X135018.54+683305.2,chandra,ccd7,598.94402622,295.371184959,207.577258694,68.5514323126,12.5598,4.32000231481,0.000442583711116,0.000152228750181,5.19199818251,0.999987434605,0.445258701455,0.270883701455,0.600258701455,0.445258701455,,,0.0,,,0.625669569428,F,F,1.44e+20,1.8,0.3,8.0,3.11256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src7.html,0.9997,6.10262,,,,12.5598,6.10262,,,,,,,,,,,4169.84615385,2268.76923077
acisf06284,fullrun,28378.4472656,28378.4463186,17,X135007.28+683614.2,chandra,ccd7,724.072365447,679.796044715,207.530326143,68.6039570753,9.75669,4.40112372014,0.00034380685454,0.00015508707386,4.03324230858,0.99960909597,0.640958,0.162947,1.3094845,0.640958,,,0.0,,,3.8170515001,F,F,1.43e+20,1.8,0.3,8.0,2.53649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src17.html,0.9997,9.6132,,,,9.75669,9.6132,,,,,,,,,,,4560.0,2360.76923077
acisf06284,fullrun,28378.4472656,28378.4463186,3,X134902.89+683018.6,chandra,ccd2,151.653808594,910.807617188,207.262060308,68.5051625275,10.5515680313,3.60559272766,0.000371816277038,0.000127053906908,7.26957055824,0.999999630395,1.46356391079,,,1.00249278744,,,4.97811937332,,,7.8420841767,F,F,1.41e+20,1.8,0.3,8.0,4.92844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src3.html,0.9997,2.44843149185,,,,,,,,,,,,,,,,3896.47368421,3138.42105263
acisf06284,fullrun,28378.4472656,28378.4463186,15,X135023.37+683127.0,chandra,ccd7,545.142948984,95.875699187,207.597371748,68.5241696288,15.2764,4.19957974088,0.000538311159332,0.000147985169217,6.31499235938,0.999999740678,1.25216904765,0.412800848726,1.75422105449,1.25216904765,,,0.0,,,1.29897777304,F,F,1.44e+20,1.8,0.3,8.0,3.8228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src15.html,0.9997,2.36007,,,,15.2764,2.36007,,,,,,,,,,,3959.17647059,2236.17647059
acisf06284,fullrun,28378.4472656,28378.4463186,4,X134846.80+683131.2,chandra,ccd2,330.5,1059.5,207.194989716,68.5253353096,9.61838054657,3.74174308777,0.000338932586601,0.000131851586048,6.62664504762,0.999997689046,2.45567301292,,,1.27048725839,,,96.620262146,,,9.00617817273,A,F,1.4e+20,1.8,0.3,8.0,4.5061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src4.html,0.9997,4.38161897659,,,,,,,,,,,,,,,,4057.14285714,3313.21428571
acisf06284,fullrun,28378.4472656,28378.4463186,16,X135054.05+683600.1,chandra,ccd7,203.318115234,650.772949219,207.725202987,68.6000285806,9.38451004028,3.31665372849,0.000330691458657,0.000116872281069,3.87938972539,0.99960909597,1.08903675348,,,0.492000009399,,,59.1385917664,,,4.23535590201,A,F,1.45e+20,1.8,0.3,8.0,2.52798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src16.html,0.9997,1.61548948288,,,,,,,,,,,,,,,,4489.64285714,1847.14285714
acisf06284,fullrun,28378.4472656,28378.4463186,12,X135051.99+683016.3,chandra,ccd6,300.899902344,986.899902344,207.716629993,68.5045219252,9.23246765137,3.16229224205,0.000325333792716,0.000111432884296,2.58403043703,0.988302138494,0.919380431096,,,0.492000009399,,,35.9236488342,,,3.54413966704,A,F,1.46e+20,1.8,0.3,8.0,3.43577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src12.html,0.9997,0.767532408237,,,,,,,,,,,,,,,,3800.16666667,1931.25
acisf06284,fullrun,28378.4472656,28378.4463186,4,X135035.93+683229.9,chandra,ccd7,404.5,223.300048828,207.649723822,68.5416457665,9.18092823029,3.16229295731,0.000323517626384,0.0001114329134,3.79523262197,0.99960909597,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.0913315177,F,F,1.45e+20,1.8,0.3,8.0,2.29319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src4.html,0.9997,0.819072186947,,,,,,,,,,,,,,,,4076.8,2090.3
acisf06284,fullrun,28378.4472656,28378.4463186,6,X135014.28+683245.3,chandra,ccd7,646.0,254.5,207.559495083,68.5459114177,9.06147289276,3.16229510307,0.000319308252074,0.000111432986159,3.74585190768,0.998898698726,0.492000009399,,,0.492000009399,,,101.416824341,,,0.918409169285,F,F,1.44e+20,1.8,0.3,8.0,2.24312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src6.html,0.9997,0.938527524471,,,,,,,,,,,,,,,,4128.6,2322.1
acisf06284,fullrun,28378.4472656,28378.4463186,7,X135002.18+683012.0,chandra,ccd6,857.388671875,978.055664062,207.509081072,68.5033271697,8.5670042038,3.00000786781,0.000301884167129,0.000105714301753,2.39777711146,0.988302138494,0.616455376957,,,0.492000009399,,,140.077133179,,,3.25827535064,F,F,1.43e+20,1.8,0.3,8.0,3.19639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src7.html,0.9997,0.432996183634,,,,,,,,,,,,,,,,3834.0,2480.11111111
acisf06284,fullrun,28378.4472656,28378.4463186,17,X135023.43+682614.3,chandra,ccd6,619.954589844,494.772705078,207.597643708,68.4373040242,8.17259311676,3.31667661667,0.000287985923933,0.000116873081424,2.28738731189,0.97887271863,1.50328821384,,,0.892430896165,,,7.16771793365,,,6.51317546999,A,F,1.44e+20,1.8,0.3,8.0,3.212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src17.html,0.9997,2.82740688324,,,,,,,,,,,,,,,,3328.78571429,2285.64285714
acisf06284,fullrun,28378.4472656,28378.4463186,9,X135000.37+683345.3,chandra,ccd7,800.944335938,376.611328125,207.50152516,68.5625754933,7.5988945961,3.00002765656,0.000267769908533,0.000105715007521,3.14124802402,0.9970777566,0.719665720383,,,0.492000009399,,,1.16390752792,,,2.40880243854,T,F,1.43e+20,1.8,0.3,8.0,1.91557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src9.html,0.9997,1.40110552311,,,,,,,,,,,,,,,,4268.0,2464.44444444
acisf06284,fullrun,28378.4472656,28378.4463186,5,X134829.53+683040.0,chandra,ccd2,524.055664062,956.722167969,207.123033567,68.5110993238,7.44837665558,3.16232991219,0.000262465968262,0.000111434215796,5.13160693097,0.999928895523,0.492000009399,,,0.492000009399,,,98.4291992188,,,10.7097343946,F,F,1.39e+20,1.8,0.3,8.0,3.50661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src5.html,0.9997,2.55162334442,,,,,,,,,,,,,,,,3955.88888889,3493.33333333
acisf06284,fullrun,28378.4472656,28378.4463186,22,X134939.78+683309.7,chandra,ccd7,1030.5,304.833496094,207.415768307,68.5526930707,7.34248495102,3.00003862381,0.00025873456616,0.000105715385871,3.03525283212,0.9970777566,0.834226610385,,,0.521844790891,,,177.49017334,,,4.09258298271,A,F,1.42e+20,1.8,0.3,8.0,2.19097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06284_pi14-548_pass1_cl_src22.html,0.9997,1.65751504898,,,,,,,,,,,,,,,,4205.90909091,2703.18181818
acisf06284,fullrun,28378.4472656,28378.4463186,11,X135023.24+682852.0,chandra,ccd6,622.071289062,815.357177734,207.596847449,68.4811171053,6.34644031525,2.64576601982,0.000223635928705,9.32315306272e-05,1.77627429206,0.963360856747,0.824357118142,,,0.492000009399,,,47.8813171387,,,3.88513237535,A,F,1.44e+20,1.8,0.3,8.0,2.36882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06284_pi14-548_pass1_cl_src11.html,0.9997,0.653559744358,,,,,,,,,,,,,,,,3651.66666667,2259.22222222
acisf06284,fullrun,28378.4472656,28378.4463186,6,X134856.35+683135.6,chandra,ccd2,223.833496094,1067.83325195,207.234790461,68.526565716,5.17218542099,2.44951248169,0.000182257514098,8.63159439177e-05,3.56341036201,0.998484123492,0.492000009399,,,0.492000009399,,,45.0,,,8.13036141449,F,F,1.4e+20,1.8,0.3,8.0,2.41023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src6.html,0.9997,0.827814638615,,,,,,,,,,,,,,,,4054.0,3215.0
acisf06284,fullrun,28378.4472656,28378.4463186,7,X134845.30+682729.4,chandra,ccd2,350.5,568.055664062,207.188753776,68.4581548377,6.06541156769,3.0000603199,0.00021373303025,0.000105716149847,4.17880425215,0.999654846561,1.43560018326,,,1.20513165964,,,4.2888584137,,,10.4874931791,F,F,1.39e+20,1.8,0.3,8.0,2.93236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src7.html,0.9997,2.93458867073,,,,,,,,,,,,,,,,3559.55555556,3364.77777778
acisf06284,fullrun,28378.4472656,28378.4463186,8,X134852.32+682834.5,chandra,ccd2,271.045410156,699.954589844,207.218020562,68.4762507539,7.43939256668,3.31668996811,0.000262149376795,0.000116873547086,5.12541728523,0.999928895523,1.27216995476,,,0.760371136886,,,0.867852330208,,,9.40328171485,A,F,1.4e+20,1.8,0.3,8.0,3.53443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06284_pi14-548_pass1_cl_src8.html,0.9997,3.56060743332,,,,,,,,,,,,,,,,3684.45454545,3285.36363636
