fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07823,fullrun,64821.546875,64821.5468653,1,X012600.63-012042.6,chandra,ccd7,373.696489837,900.703189024,21.5026123564,-1.34517933804,1309.2,44.5107964431,0.0201969843999,0.000686666560792,188.583236627,1.0,0.802575,0.754407997949,0.84159636875,0.802575,,,0.0,,,2.44150894881,T,F,3.92e+20,1.8,0.3,8.0,1.62315e-13,1.0,powerlaw,5.91576e+14,0.0,4.30716148861e+20,1.72129,1.59118815947,1.84751251263,610.903,94,,dsxf,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src1.html,0.9998,672.011,,,,1309.2,672.011,,,,,,,,,,,4178.17799539,2492.53341014
acisf07823,fullrun,64821.546875,64821.5468653,3,X012544.30-012246.2,chandra,ccd7,871.335567073,649.623457317,21.4345825567,-1.37949373774,375.897,24.8158820113,0.00579895483672,0.000382834071613,54.145946302,1.0,1.10915,0.992353125,1.2529,1.10915,,,0.0,,,2.77275335968,T,F,4.16e+20,1.8,0.3,8.0,4.37126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src3.html,0.9998,239.931,,,,375.897,239.931,,,,,,,,,,,4336.72222222,1957.51143791
acisf07823,fullrun,64821.546875,64821.5468653,2,X012559.11-012025.1,chandra,ccd7,419.842517173,936.28145998,21.4963039288,-1.3403170749,371.85,21.409915927,0.00573652661961,0.000330290581252,53.5629976626,1.0,1.5,,,1.39196251284,,,44.5838260842,,,2.05755806523,T,F,3.93e+20,1.8,0.3,8.0,4.24667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src2.html,0.9998,86.5345,,,,371.85,86.5345,,,,,,,,,,,4135.8702011,2452.72943327
acisf07823,fullrun,64821.546875,64821.5468653,18,X012556.35-012515.0,chandra,ccd7,503.514160156,346.567382812,21.4847980706,-1.42084307436,334.003753662,18.9209632874,0.0051526655443,0.000291893113172,48.1114489087,1.0,0.949513130207,,,0.608328756986,,,28.4166316986,,,4.90419220323,A,F,4.14e+20,1.8,0.3,8.0,4.37177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src18.html,0.9998,23.9962463379,,,,,,,,,,,,,,,,4703.02461538,2265.85538462
acisf07823,fullrun,64821.546875,64821.5468653,14,X012540.17-011943.9,chandra,ccd7,997.279754065,1020.16695528,21.417366136,-1.3288525572,299.728,18.0098028862,0.00462389884689,0.000277836928142,43.1742104704,1.0,0.854498,0.777750094649,0.942213229415,0.509239,0.455432256957,0.574217636738,279.674708609,271.633479253,286.446270171,2.79864676954,F,F,4.16e+20,1.8,0.3,8.0,3.57492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src14.html,0.9998,24.625,,,,299.728,24.625,,,,,,,,,,,3950.08653846,1899.32371795
acisf07823,fullrun,64815.3476562,64815.3469732,1,X012555.44-011118.0,chandra,ccd6,345.813400407,1018.3689065,21.4809958819,-1.1883323308,323.915,22.253359297,0.00499751952364,0.000343335744109,65.8271600703,1.0,5.08818,4.609469,5.566891,5.08818,,,0.0,,,9.30858374385,F,F,3.91e+20,1.8,0.3,8.0,5.72217e-14,1.0,powerlaw,8.70729e+20,0.0,3.38813907865e+21,2.01425,1.52386550851,2.80939497443,35.7668,37,,dsxf,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src1.html,0.9998,171.297,,,,323.915,171.297,,,,,,,,,,,3021.76872247,2538.59251101
acisf07823,fullrun,64821.546875,64821.5468653,5,X012549.41-012411.0,chandra,ccd7,715.516543647,477.120071591,21.4558839319,-1.40306933449,271.49,17.2064145016,0.00418826851272,0.000265442867412,39.1066780568,1.0,0.854034737725,,,0.6151934321,,,300.918807359,,,3.66273147139,F,F,4.15e+20,1.8,0.3,8.0,3.16167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src5.html,0.9998,24.5707,,,,271.49,24.5707,,,,,,,,,,,4534.30181818,2080.96363636
acisf07823,fullrun,64821.546875,64821.5468653,4,X012610.93-012508.1,chandra,ccd7,59.7911405313,361.114653,21.5455270466,-1.41892189264,122.849,13.8101484424,0.00189519510122,0.000213049562268,17.6957394107,1.0,1.57158,,,1.00461512661,,,357.00604233,,,6.80656826807,A,F,4.09e+20,1.8,0.3,8.0,1.75627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src4.html,0.9998,67.8712,,,,122.849,67.8712,,,,,,,,,,,4764.92708333,2704.03645833
acisf07823,fullrun,64821.546875,64821.5468653,11,X012539.22-012125.3,chandra,ccd7,1026.27827514,814.031375315,21.4134013699,-1.35702433178,128.339,12.1155148467,0.00197988198469,0.000186905691802,18.4865444589,1.0,0.988903493487,,,0.534685619529,,,107.544557666,,,3.04817058028,A,F,4.17e+20,1.8,0.3,8.0,1.57545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src11.html,0.9998,18.4467,,,,128.339,18.4467,,,,,,,,,,,4147.87591241,1834.16058394
acisf07823,fullrun,64815.3476562,64815.3469732,2,X012558.11-011714.9,chandra,ccd6,264.526222172,292.86999561,21.4921086971,-1.28748338277,132.088,11.5488536228,0.00203791882864,0.000178181411234,26.8433938514,1.0,1.37097000206,,,0.835831126024,,,34.6609699272,,,3.75123500063,A,F,3.92e+20,1.8,0.3,8.0,2.20921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src2.html,0.9998,1.28802,,,,132.088,1.28802,,,,,,,,,,,3749.27868852,2490.31147541
acisf07823,fullrun,64821.546875,64821.5468653,7,X012554.57-012343.3,chandra,ccd7,558.259623984,533.483857724,21.4773820933,-1.39536624795,96.6555,10.6800374531,0.00149110254644,0.000164760733144,13.9227062541,1.0,0.661553,0.567558859375,0.7474905,0.661553,,,0.0,,,3.31268544966,F,F,4.14e+20,1.8,0.3,8.0,1.12056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src7.html,0.9998,17.4077,,,,96.6555,17.4077,,,,,,,,,,,4506.375,2244.73076923
acisf07823,fullrun,64821.546875,64821.5468653,8,X012540.76-012311.8,chandra,ccd7,979.324487805,597.623894309,21.4198196816,-1.38660012418,90.257,10.8322527666,0.00139239247718,0.000167108891977,13.0010366547,1.0,1.08389,0.910400827069,1.26288143461,0.492417,0.404483594437,0.586193460843,306.191886343,296.335084897,314.716687593,3.67203591661,A,F,4.17e+20,1.8,0.3,8.0,1.10875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src8.html,0.9998,27.0807,,,,90.257,27.0807,,,,,,,,,,,4370.36734694,1841.65306122
acisf07823,fullrun,64815.3476562,64815.3469732,7,X012544.08-011727.0,chandra,ccd6,691.640136719,267.810058594,21.4336533812,-1.29083993092,95.5152511597,10.0000267029,0.00147365173325,0.000154284847667,19.4109495616,1.0,0.905727951186,,,0.560770502313,,,101.626731873,,,3.5279088791,A,F,4e+20,1.8,0.3,8.0,1.58551e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src7.html,0.9998,4.48474693298,,,,,,,,,,,,,,,,3701.39175258,2065.18556701
acisf07823,fullrun,64818.4453125,64818.4469143,1,X012635.44-012345.6,chandra,ccd3,679.789979675,467.859105691,21.6476461011,-1.3959910345,44.2318,14.58882449,0.000682396756919,0.000225072606569,3.67968088879,0.999774756491,4.27685,3.25646326852,5.95180227243,0.963163,,,359.051065924,352.740723151,6.262886237,11.6146456442,A,F,3.79e+20,1.8,0.3,8.0,9.54538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src1.html,0.9998,168.602,,,,44.2318,168.602,,,,,,,,,,,4733.97222222,3470.16666667
acisf07823,fullrun,64821.546875,64821.5468653,16,X012554.58-011907.2,chandra,ccd7,558.010781585,1094.70471341,21.4774156313,-1.318666086,81.9345,9.76913506919,0.00126400226371,0.000150708295552,11.8022251768,1.0,0.447000089545,0.385903889545,0.508096289545,0.447000089545,,,0.0,,,1.6937522711,F,F,3.95e+20,1.8,0.3,8.0,9.41801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src16.html,0.9998,13.5015,,,,81.9345,13.5015,,,,,,,,,,,3953.67857143,2344.73809524
acisf07823,fullrun,64821.546875,64821.5468653,12,X012605.96-012114.2,chandra,ccd7,211.285495935,836.660302846,21.5248148532,-1.3539313942,75.4803,9.30469773824,0.00116443264243,0.000143543332159,10.8725322912,1.0,1.24474,1.02459710799,1.53914807674,0.629019,0.518926658058,0.804374818214,14.5858835406,3.7795393756,27.6350538531,3.82837708328,F,F,3.9e+20,1.8,0.3,8.0,9.56501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src12.html,0.9998,11.0971,,,,75.4803,11.0971,,,,,,,,,,,4270.70238095,2640.0
acisf07823,fullrun,64815.3476562,64815.3469732,4,X012549.00-011612.4,chandra,ccd6,541.696289062,419.481933594,21.4541509279,-1.27011157605,66.3448410034,8.48532104492,0.00102359778248,0.00013091530127,13.482834906,1.0,0.81128581071,,,0.637459580201,,,109.652351379,,,4.35930098475,F,F,3.97e+20,1.8,0.3,8.0,1.11862e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src4.html,0.9998,5.65515756607,,,,,,,,,,,,,,,,3578.57142857,2242.68253968
acisf07823,fullrun,64818.4453125,64818.4469143,2,X012624.60-012414.7,chandra,ccd3,1009.53295898,408.192382812,21.6025003409,-1.40408025676,60.4415855408,9.53959178925,0.000932475086302,0.000147174025187,5.02818667119,0.999998751621,2.85278419604,,,2.68251268362,,,130.5025177,,,9.20381490543,F,F,3.83e+20,1.8,0.3,8.0,1.28626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src2.html,0.9998,30.5584125519,,,,,,,,,,,,,,,,4734.51401869,3139.48598131
acisf07823,fullrun,64815.3476562,64815.3469732,5,X012539.50-011305.5,chandra,ccd6,831.561945073,799.92960026,21.4145956383,-1.2181851674,79.0763,12.499163972,0.00122002633744,0.000192842978767,16.0701673521,1.0,5.07437583274,,,1.42179603397,,,70.0080808757,,,7.96313574985,A,F,4.01e+20,1.8,0.3,8.0,1.4416e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src5.html,0.9998,77.1528,,,,79.0763,77.1528,,,,,,,,,,,3152.38461538,2021.37869822
acisf07823,fullrun,64815.3476562,64815.3469732,6,X012539.37-011310.7,chandra,ccd6,835.174804688,788.875,21.4140333687,-1.21962761821,58.3892250061,8.54410743713,0.000900854938664,0.00013182227849,11.8660662855,1.0,0.958594060137,,,0.733846586895,,,125.981155396,,,7.90568159794,F,F,4.01e+20,1.8,0.3,8.0,1.06455e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src6.html,0.9998,14.6107730865,,,,,,,,,,,,,,,,3159.92727273,2018.8
acisf07823,fullrun,64821.546875,64821.5468653,9,X012547.01-012302.6,chandra,ccd7,788.590526423,616.226579268,21.4458942921,-1.38405808398,42.8705,8.46971664225,0.00066136190124,0.000130662061359,6.17526554067,0.999999986728,0.655248895304,0.521942204875,0.792855801554,0.655248895304,,,0.0,,,2.68326645548,F,F,4.16e+20,1.8,0.3,8.0,4.94871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src9.html,0.9998,28.8656,,,,42.8705,28.8656,,,,,,,,,,,4383.88888889,2033.87037037
acisf07823,fullrun,64815.3476562,64815.3469732,3,X012550.80-011654.4,chandra,ccd6,487.157869919,334.681837398,21.461674705,-1.28176928165,53.0571,7.2840304777,0.000818589627848,0.000112381411686,10.7824528489,1.0,1.03120772096,0.89605199659,1.22779786549,1.03120772096,,,0.0,,,3.63522528184,F,F,3.96e+20,1.8,0.3,8.0,8.81015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,53.0571,0.0,,,,,,,,,,,3667.77358491,2283.39622642
acisf07823,fullrun,64821.546875,64821.5468653,17,X012544.25-012723.5,chandra,ccd7,872.369628906,85.4130859375,21.4343719768,-1.45653400533,45.7856140137,8.30679512024,0.000706333259586,0.000128148662043,6.59517207583,0.999999996548,1.93422235655,,,1.61726253547,,,104.214263916,,,7.04989717739,F,F,4.18e+20,1.8,0.3,8.0,5.89736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src17.html,0.9998,23.2143859863,,,,,,,,,,,,,,,,4892.50877193,1856.20175439
acisf07823,fullrun,64821.546875,64821.5468653,15,X012548.48-011916.5,chandra,ccd7,743.91605874,1075.74082317,21.4520018382,-1.32125784069,36.7214,8.32656591879,0.0005664996308,0.000128453613392,5.28952067331,0.999998942588,0.439127,0.35709575,0.570377,0.439127,,,0.0,,,1.40552912777,F,F,3.98e+20,1.8,0.3,8.0,4.22092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src15.html,0.9998,32.6103,,,,36.7214,32.6103,,,,,,,,,,,3940.5952381,2156.11904762
acisf07823,fullrun,64821.546875,64821.5468653,10,X012552.37-012207.6,chandra,ccd7,625.259973689,727.98152348,21.4682226064,-1.36878496109,31.332,7.32907224688,0.000483357245679,0.000113065242392,4.51320651544,0.999982737027,0.778619993406,,,0.406534200094,,,78.9027332207,,,1.63456765142,A,F,4.14e+20,1.8,0.3,8.0,3.55051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src10.html,0.9998,22.3833,,,,31.332,22.3833,,,,,,,,,,,4301.74358974,2216.28205128
acisf07823,fullrun,64818.4453125,64818.4469143,4,X012641.18-012521.2,chandra,ccd3,504.696260163,273.48052439,21.6715846618,-1.42255388252,39.3954,16.3981218437,0.000607781873362,0.00025298591241,3.27733667828,0.99911582417,3.7126,2.25412375,7.0976565625,3.7126,,,0.0,,,13.4924502023,F,F,3.79e+20,1.8,0.3,8.0,9.14181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src4.html,0.9998,229.503,,,,39.3954,229.503,,,,,,,,,,,4957.52293578,3609.81651376
acisf07823,fullrun,64815.3476562,64815.3469732,22,X012540.37-011902.0,chandra,ccd6,805.091028659,75.2844878049,21.4182123637,-1.31721984459,43.0259,6.66819915719,0.000663824349409,0.000102880194656,8.74387665427,1.0,1.10568096769,0.841412168865,1.43093487394,1.10568096769,,,0.0,,,3.02855900846,F,F,4.16e+20,1.8,0.3,8.0,7.28788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src22.html,0.9998,1.43898,,,,43.0259,1.43898,,,,,,,,,,,3868.69387755,1921.08163265
acisf07823,fullrun,64821.546875,64821.5468653,6,X012555.00-012410.3,chandra,ccd7,545.336703252,478.740412602,21.4791487998,-1.40284783576,36.8408,7.39334836187,0.000568342141706,0.000114057008598,5.30671960277,0.999999415396,0.659722133753,0.498394008753,0.834722133753,0.659722133753,,,0.0,,,3.772907899,F,F,4.14e+20,1.8,0.3,8.0,4.28875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src6.html,0.9998,17.8208,,,,36.8408,17.8208,,,,,,,,,,,4567.76744186,2246.74418605
acisf07823,fullrun,64818.4453125,64818.4469143,3,X012650.24-012431.7,chandra,ccd3,228.205322266,373.526855469,21.7093130163,-1.40880897799,39.2543373108,10.5835456848,0.000605604378507,0.000163279837579,3.26560155374,0.99911582417,8.07968370995,,,5.11333527987,,,166.197616577,,,15.3591810389,A,F,3.76e+20,1.8,0.3,8.0,9.19044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src3.html,0.9998,72.7456665039,,,,,,,,,,,,,,,,4908.88135593,3891.56355932
acisf07823,fullrun,64821.546875,64821.5468653,13,X012543.93-012047.6,chandra,ccd7,882.474213415,890.628150407,21.4330602222,-1.34655641946,36.4352,7.22129489773,0.000562084348748,0.00011140262273,5.24829509866,0.999998942588,0.494757,0.380382,0.614757,0.494757,,,0.0,,,1.75673000201,F,F,4.16e+20,1.8,0.3,8.0,4.19305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src13.html,0.9998,15.7119,,,,36.4352,15.7119,,,,,,,,,,,4094.725,1991.5
acisf07823,fullrun,64815.3476562,64815.3469732,11,X012551.13-011720.9,chandra,ccd6,477.027786992,280.84521626,21.463059496,-1.28912694425,36.7255,6.54549845314,0.000566618133635,0.000100987001327,7.46348692454,0.999999999738,0.788334,0.665287125,1.013334,0.788334,,,0.0,,,3.19322812452,F,F,3.96e+20,1.8,0.3,8.0,6.05238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src11.html,0.9998,6.11805,,,,36.7255,6.11805,,,,,,,,,,,3727.02564103,2278.12820513
acisf07823,fullrun,64818.4453125,64818.4469143,10,X012624.61-012215.1,chandra,ccd3,1009.18432617,651.254394531,21.6025461102,-1.37086189114,33.813659668,7.55002737045,0.000521667185239,0.000116479612188,2.81298697454,0.996938054489,2.75722698329,,,1.91699797382,,,160.225982666,,,8.600153703,F,F,3.82e+20,1.8,0.3,8.0,6.99076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src10.html,0.9998,23.1863422394,,,,,,,,,,,,,,,,4492.52459016,3179.54098361
acisf07823,fullrun,64821.546875,64821.5468653,59,X012554.64-012515.5,chandra,ccd7,556.299069106,346.080036585,21.4776502802,-1.42097806959,22.3062,7.64454053557,0.000344117026948,0.000117932079937,3.21308844551,0.99876021057,0.756403,0.469060046875,1.37723875,0.756403,,,0.0,,,4.81093138767,F,F,4.14e+20,1.8,0.3,8.0,2.7482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src59.html,0.9998,36.1328,,,,22.3062,36.1328,,,,,,,,,,,4692.11904762,2212.0952381
acisf07823,fullrun,64821.546875,64821.5468653,54,X012610.38-012605.0,chandra,ccd7,76.560203252,245.506465447,21.5432351028,-1.43472170945,69.9466,10.8728515119,0.00107906463784,0.000167735237724,10.0754324924,1.0,2.7386560625,2.02343401807,4.49561920703,2.7386560625,,,0.0,,,7.41637367673,F,F,4.1e+20,1.8,0.3,8.0,9.89858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src54.html,0.9998,48.2723,,,,69.9466,48.2723,,,,,,,,,,,4876.42948718,2670.86538462
acisf07823,fullrun,64821.546875,64821.5468653,24,X012542.36-012207.2,chandra,ccd7,930.557504065,728.861823171,21.4264867091,-1.36866439548,26.9659,7.31529903695,0.000416002140638,0.000112852901582,3.88429323295,0.999869517208,0.539656,0.401961932617,0.7354875625,0.539656,,,0.0,,,2.65497582009,F,F,4.17e+20,1.8,0.3,8.0,3.16464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src24.html,0.9998,26.5477,,,,26.9659,26.5477,,,,,,,,,,,4246.33333333,1914.0
acisf07823,fullrun,64815.3476562,64815.3469732,16,X012606.20-011743.1,chandra,ccd6,17.9136418699,235.610656504,21.525821092,-1.29530819544,40.3422,6.9799040108,0.000622418787541,0.000107689302803,8.19848558106,0.999999999995,1.1417,0.856672619141,1.4180901875,1.1417,,,0.0,,,4.74143818884,F,F,3.88e+20,1.8,0.3,8.0,1.54021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src16.html,0.9998,8.37686,,,,40.3422,8.37686,,,,,,,,,,,3851.82978723,2713.9787234
acisf07823,fullrun,64818.4453125,64818.4469143,9,X012641.35-012223.4,chandra,ccd3,499.017578125,634.429443359,21.6722883629,-1.37315618448,26.4756317139,9.2200422287,0.000408458319725,0.000142244112794,2.20253021664,0.982849181249,4.68226846866,,,4.06801355885,,,114.623657227,,,12.7463773635,F,F,3.77e+20,1.8,0.3,8.0,6.24035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07823_pi14-548_pass1_cl_src9.html,0.9998,58.5243682861,,,,,,,,,,,,,,,,4601.47457627,3676.90677966
acisf07823,fullrun,64821.546875,64821.5468653,33,X012547.69-012040.7,chandra,ccd7,767.968283537,904.701652439,21.4487137043,-1.34463317922,22.9526,6.99280344354,0.000354088530724,0.000107877604148,3.30619889781,0.999189492391,0.633242008427,0.452441483037,0.869389633427,0.633242008427,,,0.0,,,0.811781861941,F,F,4.15e+20,1.8,0.3,8.0,2.615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src33.html,0.9998,25.9467,,,,22.9526,25.9467,,,,,,,,,,,4104.58064516,2104.67741935
acisf07823,fullrun,64821.546875,64821.5468653,27,X012538.54-012203.0,chandra,ccd7,1046.91444771,737.319928076,21.4105800918,-1.36750816289,25.9679,6.80781168952,0.000400605737221,0.00010502383407,3.74053668685,0.999790117766,0.992843111575,,,0.459366481361,,,116.020581906,,,3.43714338864,A,F,4.18e+20,1.8,0.3,8.0,3.29564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src27.html,0.9998,20.3784,,,,25.9679,20.3784,,,,,,,,,,,4223.09677419,1796.64516129
acisf07823,fullrun,64821.546875,64821.5468653,20,X012552.45-012425.4,chandra,ccd7,622.946207317,447.887796545,21.4685390058,-1.40706441017,23.1105,6.12934743672,0.000356525301272,9.45573415321e-05,3.32894354574,0.999189492391,1.0636,0.723344663484,1.5,0.456464,0.356066480866,0.766638769197,340.989181038,321.978362077,349.564771038,3.90203574832,F,F,4.15e+20,1.8,0.3,8.0,2.69953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src20.html,0.9998,14.4584,,,,23.1105,14.4584,,,,,,,,,,,4582.42857143,2168.03571429
acisf07823,fullrun,64815.3476562,64815.3469732,10,X012557.24-011721.3,chandra,ccd6,291.041685366,279.904528455,21.4884840223,-1.28925536649,20.6812,6.01522235665,0.000319078562829,9.28054708943e-05,4.20290712948,0.999899202738,0.610163986379,0.414965125044,1.09821398638,0.610163986379,,,0.0,,,3.55516916688,F,F,3.93e+20,1.8,0.3,8.0,3.43435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07823_pi14-548_pass1_cl_src10.html,0.9998,15.5017,,,,20.6812,15.5017,,,,,,,,,,,3754.77777778,2463.81481481
acisf07823,fullrun,64821.546875,64821.5468653,47,X012556.65-012607.2,chandra,ccd7,494.547607422,240.452392578,21.4860240186,-1.43534541086,23.5974998474,5.4772939682,0.000364037899999,8.44980459078e-05,3.39909326118,0.999189492391,0.607930810144,,,0.492000009399,,,45.0,,,5.76296447395,F,F,4.14e+20,1.8,0.3,8.0,2.84981e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src47.html,0.9998,6.40250015259,,,,,,,,,,,,,,,,4806.67741935,2257.80645161
acisf07823,fullrun,64821.546875,64821.5468653,51,X012551.49-011904.8,chandra,ccd7,652.215443089,1099.57594106,21.4645375857,-1.31800039915,14.0563,6.60163616083,0.0002168459495,0.000101843163674,2.02473460816,0.976837781747,0.553907,0.362194796875,1.1985974375,0.553907,,,0.0,,,1.46661124905,F,F,3.96e+20,1.8,0.3,8.0,1.96022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src51.html,0.9998,29.5253,,,,14.0563,29.5253,,,,,,,,,,,3935.08333333,2250.95833333
acisf07823,fullrun,64821.546875,64821.5468653,21,X012545.06-012301.8,chandra,ccd7,848.053087195,617.920260772,21.4377653725,-1.38382653882,14.153,6.33863549985,0.000218338116159,9.77860336364e-05,2.0386637244,0.976837781747,0.44482,0.293365101562,0.86482,0.44482,,,0.0,,,2.88958420651,F,F,4.16e+20,1.8,0.3,8.0,1.64303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07823_pi14-548_pass1_cl_src21.html,0.9998,26.0253,,,,14.153,26.0253,,,,,,,,,,,4374.84210526,1971.78947368
acisf07823,fullrun,64802.9453125,64802.9471988,2,X012621.97-011634.6,chandra,ccd2,910.234896341,319.906760163,21.5915294186,-1.27626862418,113.673,14.803648199,0.00175413968755,0.00022844181843,10.636855064,1.0,2.68745,1.98804277344,3.433484375,2.68745,,,0.0,,,8.6992412892,F,F,3.8e+20,1.8,0.3,8.0,2.23175e-14,1.0,powerlaw,1.23326e+21,0.0,6.23126629515e+21,1.83976,1.30553151054,2.74623029175,13.9807,16,,dsxf,fullrun_ccd2_acisf07823_pi14-548_pass1_cl_src2.html,0.9998,105.475,,,,113.673,105.475,,,,,,,,,,,3794.48792271,3219.39130435
acisf07823,fullrun,64802.9453125,64802.9471988,3,X012614.50-011152.3,chandra,ccd2,1137.31689453,893.10546875,21.5604158199,-1.19786488333,98.968421936,11.9166412354,0.0015272210585,0.000183890428161,9.26088657854,1.0,4.14662322146,,,2.21168567496,,,120.022125244,,,10.4864368997,A,F,3.81e+20,1.8,0.3,8.0,2.25544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07823_pi14-548_pass1_cl_src3.html,0.9998,43.031578064,,,,,,,,,,,,,,,,3187.81081081,3098.0472973
acisf07823,fullrun,64802.9453125,64802.9471988,4,X012623.77-011823.0,chandra,ccd2,854.642822266,99.1000976562,21.5990621744,-1.30637671671,42.2719993591,8.71804046631,0.00065231602639,0.000134531554068,3.95556667324,0.999914896107,2.13607026175,,,1.45185072525,,,124.111335754,,,8.49775465268,F,F,3.8e+20,1.8,0.3,8.0,8.58681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07823_pi14-548_pass1_cl_src4.html,0.9998,33.7280006409,,,,,,,,,,,,,,,,4018.5,3237.3
acisf07823,fullrun,64802.9453125,64802.9471988,5,X012623.81-011730.5,chandra,ccd2,854.217006098,206.273113821,21.5991879283,-1.29179809965,67.6725,9.33749966533,0.00104428481401,0.000144091161126,6.33239708916,0.999999996849,6.76601,6.74601976562,13.53202,6.76601,,,0.0,,,8.74984360479,T,F,3.79e+20,1.8,0.3,8.0,1.38001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07823_pi14-548_pass1_cl_src5.html,0.9998,19.5164,,,,67.6725,19.5164,,,,,,,,,,,3915.45895522,3257.08955224