fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070740101,fullrun,10899.7333984,10899.5463714,1,X150401.28+102615.2,xmm,pn,295.147998851,275.049098851,226.005332444,10.4375454383,104285.0,358.304619005,9.56789478027,0.0328735761991,1139.08203756,1.0,5.91992,5.88757625,5.94867,5.91992,,,0.0,,,1.71333945884,F,T,4.631414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0070740101_pi300-10000_pass1_cl_src1.html,0.9998,24097.2,,,,104285.0,24097.2,,,,,,,,,,,142.114793765,-189.771603449
xmm0070740101,fullrun,11227.9228516,11227.0405946,1,X150401.32+102615.2,xmm,mos2,295.02121331,275.054678161,226.005488239,10.4375521845,40366.3,218.755388505,3.59545670026,0.0194847069788,801.433362782,1.0,6.14595,6.14594253985,6.14595383363,6.14595,,,0.0,,,1.71272509017,F,T,4.631307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070740101_pi300-10000_pass1_cl_src1.html,0.9998,7487.62,,,,40366.3,7487.62,,,,,,,,,,,10.368825247,38.6909923603
xmm0070740101,fullrun,10899.7333984,10899.5463714,2,X150406.74+102849.4,xmm,pn,276.632666667,310.496183908,226.028085284,10.4803762307,270.423,29.7860537836,0.0248106011226,0.00273279232699,2.95377074213,0.99837819248,14.2091,14.0891585937,28.4182,14.2091,,,0.0,,,1.85306324929,T,F,4.635712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0070740101_pi300-10000_pass1_cl_src2.html,0.9998,616.786,,,,270.423,616.786,,,,,,,,,,,149.23627685,3254.94272076
xmm0070740101,fullrun,11227.9228516,11227.0405946,2,X150428.43+101855.3,xmm,mos2,203.05325977,173.944618391,226.118439647,10.3153568023,95.9624,12.4963074546,0.00854743491274,0.00111305443192,1.90523949266,0.970596237692,5.20964,4.270186875,6.02214,5.20964,,,0.0,,,11.377352049,F,F,4.471476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0070740101_pi300-10000_pass1_cl_src2.html,0.9998,60.1953,,,,95.9624,60.1953,,,,,,,,,,,-11145.8640777,4205.44660194
xmm0070740101,fullrun,10592.5556641,10590.1881985,7,X150424.98+102940.3,xmm,mos1,214.794998169,324.471313477,226.104073095,10.4945182597,228.848510742,18.3183479309,0.0216046550049,0.00172936055395,32.5817522309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35099285279,F,F,4.580467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src7.html,0.9998,5.34605550766,,,,,,,,,,,,,,,,-6736.81447964,4128.19004525
xmm0070740101,fullrun,10592.5556641,10590.1881985,4,X150428.45+101854.7,xmm,mos1,202.968103448,173.803374713,226.118544154,10.3151860884,89.3051,12.5358964578,0.00843281420869,0.00118372730973,12.7145972317,1.0,5.85565,4.86441979224,6.89562923437,5.85565,,,0.0,,,11.3823972874,F,F,4.4714,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src4.html,0.9998,67.8436,,,,89.3051,67.8436,,,,,,,,,,,4376.70873786,11006.961165
xmm0070740101,fullrun,11227.9228516,11227.0405946,3,X150425.20+102938.5,xmm,mos2,214.047348022,324.344421387,226.104991713,10.4940365563,207.402572632,18.6566085815,0.0184720339972,0.00166162600404,4.11777500623,0.999976555253,10.8749996871,,,10.8749996871,,,0.0,,,6.4000625763,F,F,4.579447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0070740101_pi300-10000_pass1_cl_src3.html,0.9998,5.5183095932,,,,,,,,,,,,,,,,-4388.66371681,-6990.69469027
xmm0070740101,fullrun,10899.7333984,10899.5463714,4,X150407.39+102905.9,xmm,pn,274.440531034,314.29843908,226.030779494,10.4849703736,270.031,26.4808610132,0.0247746251691,0.00242954848057,2.94948901265,0.998320654293,14.7102,14.6618256318,29.4204,5.24658,4.37960206707,6.29386077605,62.557,58.70109122,66.963764462,2.24644035813,A,F,4.63666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_pn_xmm0070740101_pi300-10000_pass1_cl_src4.html,0.9998,431.205,,,,270.031,431.205,,,,,,,,,,,153.538690476,3651.13392857
xmm0070740101,fullrun,11227.9228516,11227.0405946,8,X150404.42+102626.4,xmm,mos2,284.487976074,276.891418457,226.018425141,10.4406754868,125.114295959,18.6261081696,0.0158121362329,0.00235399603844,2.48402184354,0.99337202443,10.8749996871,,,10.8749996871,,,0.0,,,1.86082349988,F,F,4.622223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0070740101_pi300-10000_pass1_cl_src8.html,0.9998,6.99899721146,,,,,,,,,,,,,,,,-419.184713376,-323.173473211
xmm0070740101,fullrun,11227.9228516,11227.0405946,9,X150404.46+102601.6,xmm,mos2,284.35836792,271.923553467,226.018584002,10.4337745777,93.967918396,16.9019603729,0.0112414527684,0.00202199420892,1.86564101326,0.967872349425,10.8749996871,,,10.8749996871,,,0.0,,,2.1763913225,F,F,4.618356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0070740101_pi300-10000_pass1_cl_src9.html,0.9998,6.99696779251,,,,,,,,,,,,,,,,-600.003069368,-124.593001842
xmm0070740101,fullrun,10592.5556641,10590.1881985,6,X150346.33+101759.0,xmm,mos1,345.873050575,160.997296552,225.943034325,10.2997281242,34.1494,10.6211487138,0.00322462940216,0.00100292445628,4.86193808309,0.99999556476,4.31343,2.92388,6.23541603516,4.31343,,,0.0,,,10.5339281147,F,F,4.607899,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src6.html,0.9998,78.6594,,,,34.1494,78.6594,,,,,,,,,,,11105.4444444,476.777777778
xmm0070740101,fullrun,10592.5556641,10590.1881985,2,X150439.55+102521.5,xmm,mos1,165.375501149,262.73557931,226.164770952,10.4226251161,38.9781,9.36401623237,0.0036805903583,0.000884217236341,5.54941254594,0.999999757095,5.44437,4.40656223633,7.734704375,5.44437,,,0.0,,,9.98236386009,F,F,4.49162,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src2.html,0.9998,48.7067,,,,38.9781,48.7067,,,,,,,,,,,-4003.65217391,10339.5
xmm0070740101,fullrun,10592.5556641,10590.1881985,5,X150339.47+101821.5,xmm,mos1,369.125175402,166.178416092,225.914476246,10.3059822287,62.3278,10.8723364554,0.00588543064764,0.001026642721,8.87376950854,1.0,5.70481,4.59465375,6.92981,5.70481,,,0.0,,,10.8760028455,F,F,4.634766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src5.html,0.9998,55.8799,,,,62.3278,55.8799,,,,,,,,,,,11640.9014085,-1513.23943662
xmm0070740101,fullrun,10592.5556641,10590.1881985,3,X150339.51+101603.8,xmm,mos1,368.996673584,134.420196533,225.914639619,10.267728923,73.5500488281,10.7195005417,0.00694356028523,0.00101198434841,10.4715099946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9448814111,F,F,4.61398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src3.html,0.9998,4.12529754639,,,,,,,,,,,,,,,,13995.9807692,-233.615384615
xmm0070740101,fullrun,10592.5556641,10590.1881985,11,X150429.34+102251.2,xmm,mos1,199.964797974,229.170211792,226.122253454,10.3808794775,30.9339485168,7.45618724823,0.00488259550184,0.00117687997408,4.40414596901,0.999977852477,10.8749996871,,,10.8749996871,,,0.0,,,8.72852539936,F,F,4.503992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src11.html,0.9998,4.22394371033,,,,,,,,,,,,,,,,-29.54,8945.52
xmm0070740101,fullrun,10592.5556641,10590.1881985,8,X150350.29+103428.3,xmm,mos1,332.414898851,388.412013793,225.959525543,10.5745227698,13.3564,7.55853821847,0.00126120238138,0.000713728729364,1.90158508826,0.96577322993,2.48064,,,2.48064,,,0.0,,,6.98797149663,F,F,4.743731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src8.html,0.9998,43.7751,,,,13.3564,43.7751,,,,,,,,,,,-6977.07142857,-7609.57142857
xmm0070740101,fullrun,10592.5556641,10590.1881985,12,X150418.76+101843.0,xmm,mos1,235.844467163,171.115234375,226.07816037,10.3119475348,30.5396022797,7.36302137375,0.00467656645924,0.00112750846893,4.34800187897,0.999963009376,10.8749996871,,,10.8749996871,,,0.0,,,10.2859508132,F,F,4.503055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src12.html,0.9998,4.13618326187,,,,,,,,,,,,,,,,5906.44067797,8602.18644068
xmm0070740101,fullrun,10592.5556641,10590.1881985,10,X150430.19+103102.1,xmm,mos1,197.123194483,341.035473563,226.125803798,10.5172546818,15.8066,7.43270475668,0.00149257271057,0.000701849372132,2.25042637657,0.986554367251,3.25221,2.09917447754,5.3606178125,3.25221,,,0.0,,,7.95839625521,F,F,4.574917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src10.html,0.9998,39.4385,,,,15.8066,39.4385,,,,,,,,,,,-8772.70588235,4757.76470588
xmm0070740101,fullrun,10592.5556641,10590.1881985,9,X150402.42+103327.4,xmm,mos1,291.293390805,374.417190805,226.010071868,10.5576150494,18.1647,8.11235477528,0.00171523693167,0.000766024790576,2.58615515054,0.993252413786,4.25315110623,2.84513210768,6.17045357235,4.25315110623,,,0.0,,,5.53418379439,F,F,4.692509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src9.html,0.9998,47.6456,,,,18.1647,47.6456,,,,,,,,,,,-7554.54166667,-3856.58333333
xmm0070740101,fullrun,10592.5556641,10590.1881985,1,X150451.08+102800.9,xmm,mos1,126.279016092,299.415503448,226.212834799,10.4669184216,24.4725,7.43472931585,0.00231086645395,0.000702039700488,3.48421289212,0.999375072673,6.56273,4.87944875,9.39773,6.56273,,,0.0,,,12.4676149484,F,T,4.476599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src1.html,0.9998,30.8027,,,,24.4725,30.8027,,,,,,,,,,,-8389.48387097,11891.0
xmm0070740101,fullrun,10592.5556641,10590.1881985,13,X150425.01+103720.0,xmm,mos1,214.722724138,427.909701149,226.104209268,10.622234874,21.9757,7.29597149117,0.00207510434809,0.000688938334837,3.12873704172,0.998546553139,6.35856,3.99893789062,9.6415125,6.35856,,,0.0,,,11.1751113827,F,F,4.648978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0070740101_pi300-10000_pass1_cl_src13.html,0.9998,31.2555,,,,21.9757,31.2555,,,,,,,,,,,-14774.0,-122.259259259
