fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112480201,fullrun,13554.9931641,13308.3837653,1,X164041.28-243523.9,xmm,pn,329.08505249,163.083618164,250.172017763,-24.5899641202,746.733058712,30.6774325035,0.0561099733734,0.00230512082043,64.6850865312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0615246412,F,F,1.18e+21,1.8,0.3,8.0,4.17661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src1.html,0.9998,133.266941288,746.733058712,30.6774325035,133.266941288,,,445.871033453,282.581322711,61.1289665475,61.4186772894,-0.224159767431,0.0424711465958,1344000.0,4639110.0,0.0561099733734,0.00230512082043,-440.973863636,13519.9511364
xmm0112480201,fullrun,13554.9931641,13308.3837653,2,X164126.68-242411.8,xmm,pn,186.587738037,315.329803467,250.361154366,-24.4032685414,898.63464059,31.8828431334,0.0675239500484,0.00239569610373,121.877075347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20102212389,F,F,1.19e+21,1.8,0.3,8.0,5.3638e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src2.html,0.9998,54.3653594104,898.63464059,31.8828431334,54.3653594104,,,794.925313691,2.61425196865,23.0746863092,24.3857480314,-0.993444207457,0.0531746686059,871601.0,9972082.0,0.0675239500484,0.00239569610373,-10333.0010493,-1813.59916055
xmm0112480201,fullrun,17612.6484375,17589.1593603,2,X164126.60-242409.1,xmm,mos1,186.847386207,318.108514943,250.360814175,-24.4025190988,637.416,28.2571406905,0.0362391561131,0.00160650961506,72.4347821967,1.0,7.121,6.58187839668,7.70581762276,5.17222,4.73933517556,5.65825942482,91.6455164237,81.4853601737,101.208016424,8.21431206917,F,F,1.19e+21,1.8,0.3,8.0,9.06873e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112480201_pi300-10000_pass1_cl_src2.html,0.9998,161.05,652.094449332,26.8215026674,13.9055506684,637.416,161.05,602.142961358,7.66005106529,8.85703864226,4.33994893471,-0.974876965482,0.0594989953217,412800.0,4660700.0,0.0370736563342,0.00152488826316,1896.6966967,-10654.2762763
xmm0112480201,fullrun,17662.0058594,17660.5507091,2,X164126.59-242408.4,xmm,mos2,186.866271973,317.985595703,250.360783681,-24.4023339353,697.280100995,27.9768419204,0.0394823532108,0.00158414323433,127.903846932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21208733157,F,F,1.19e+21,1.8,0.3,8.0,9.2531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112480201_pi300-10000_pass1_cl_src2.html,0.9998,29.719899005,697.280100995,27.9768419204,29.719899005,,,632.786242176,1.85258096223,15.213757824,12.1474190378,-0.994161778654,0.0594325956358,1291056.0,10947080.0,0.0394823532108,0.00158414323433,10490.6341128,1616.37826685
xmm0112480201,fullrun,17662.0058594,17660.5507091,1,X164041.35-243524.9,xmm,mos2,328.873687744,162.897491455,250.172298542,-24.5902631257,463.192813851,23.2654440782,0.0262275407761,0.00131736798367,82.1295016657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0713174448,F,F,1.18e+21,1.8,0.3,8.0,6.48475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112480201_pi300-10000_pass1_cl_src1.html,0.9998,31.8071861491,463.192813851,23.2654440782,31.8071861491,,,247.303638252,207.392788035,17.6963617484,12.6072119645,-0.0877747171713,0.0508779298523,1204320.0,10412364.0,0.0262275407761,0.00131736798367,496.361616162,-13688.1717172
xmm0112480201,fullrun,17612.6484375,17589.1593603,1,X164041.16-243523.3,xmm,mos1,329.474365234,163.179382324,250.171500483,-24.5898102846,430.856896761,22.5580611373,0.0244955934468,0.00128249796793,74.8404627774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0610284195,F,F,1.18e+21,1.8,0.3,8.0,5.75199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112480201_pi300-10000_pass1_cl_src1.html,0.9998,33.1431032391,430.856896761,22.5580611373,33.1431032391,,,272.489150035,158.038619515,16.5108499653,13.9613804853,-0.265837742917,0.054062590985,1332800.0,10978284.0,0.0244955934468,0.00128249796793,-13448.575431,-676.797413793
xmm0112480201,fullrun,13554.9931641,13308.3837653,3,X164126.63-242400.1,xmm,pn,186.736618042,321.079803467,250.360953011,-24.4000255069,908.31382249,32.2049675533,0.0682512496267,0.00241990072734,112.93542203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2629741186,F,F,1.19e+21,1.8,0.3,8.0,6.12421e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src3.html,0.9998,64.6861775102,908.31382249,32.2049675533,64.6861775102,,,804.884765984,-1.69244854195,28.1152340159,27.6924485419,-1.0,0.053283523408,1044469.0,9881787.0,0.0682512496267,0.00241990072734,-10298.4110997,-1925.53956835
xmm0112480201,fullrun,17612.6484375,17589.1593603,6,X164059.49-243650.6,xmm,mos1,272.015,143.108402299,250.247867055,-24.6140448054,58.5416,11.2575485786,0.00332827603366,0.000640027418656,6.65255978112,0.999999998852,8.41907,5.35896262417,11.312561589,4.20109,3.14482601,5.63182106502,21.1930073185,6.72178446388,47.6546719669,11.425978329,F,F,1.18e+21,1.8,0.3,8.0,1.53339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112480201_pi300-10000_pass1_cl_src6.html,0.9998,68.1908,52.0040938199,8.98435971134,10.9959061801,58.5416,68.1908,30.5453378792,19.718501756,5.45466212083,5.28149824398,-0.215400100783,0.180597790949,404800.0,4675340.0,0.00295659916171,0.000510789602123,-14356.984127,-5881.92063492
xmm0112480201,fullrun,17662.0058594,17660.5507091,6,X164059.63-243649.9,xmm,mos2,271.564971924,143.652694702,250.24845967,-24.6138695513,54.5251927863,10.0967026993,0.00308740048282,0.000571709391493,10.4023121763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3897018198,F,F,1.18e+21,1.8,0.3,8.0,9.70092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112480201_pi300-10000_pass1_cl_src6.html,0.9998,27.4748072137,54.5251927863,10.0967026993,27.4748072137,,,37.3705571979,15.4629597414,14.6294428021,11.5370402586,-0.414653400447,0.203758476482,1186216.0,9973351.0,0.00308740048282,0.000571709391493,5692.59756098,-14535.097561
xmm0112480201,fullrun,13554.9931641,13308.3837653,4,X164139.56-242513.4,xmm,pn,146.158706665,304.87979126,250.414826159,-24.4203984653,36.3177032792,10.0967026993,0.00272893417562,0.000758672343496,5.37334110501,0.999999545404,10.8749996871,,,10.8749996871,,,0.0,,,11.0500367995,F,F,1.19e+21,1.8,0.3,8.0,2.0904e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src4.html,0.9998,45.6822967208,36.3177032792,10.0967026993,45.6822967208,,,18.2869548865,17.0890845479,15.7130451135,25.9109154521,-0.033861064091,0.278080752342,1043618.0,10029012.0,0.00272893417562,0.000758672343496,-14004.402439,-1341.57317073
xmm0112480201,fullrun,13554.9931641,13308.3837653,5,X164123.99-242806.1,xmm,pn,195.090057373,263.367858887,250.349943613,-24.4683594548,32.0683307041,10.9874921777,0.00240963375191,0.000825606803315,3.91976946395,0.999903878037,10.8749996871,,,10.8749996871,,,0.0,,,7.91226157726,F,F,1.19e+21,1.8,0.3,8.0,1.63439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src5.html,0.9998,66.9316692959,32.0683307041,10.9874921777,66.9316692959,,,16.4343374444,16.4191624839,26.5656625556,33.5808375161,-0.000461897837225,0.32554707654,1283064.0,11156800.0,0.00240963375191,0.000825606803315,-10422.2525253,2958.86868687
xmm0112480201,fullrun,13554.9931641,13308.3837653,6,X164136.98-243035.2,xmm,pn,154.360586207,229.304167816,250.404082241,-24.5097756852,37.726,11.7714060333,0.00283475198831,0.000884509798495,3.75685420933,0.999816545618,7.95766,2.84204575195,12.2922990625,7.95766,,,0.0,,,11.6376812737,F,F,1.19e+21,1.8,0.3,8.0,2.87571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src6.html,0.9998,100.84,39.972764842,9.81759604427,37.027235158,37.726,100.84,34.4401380396,2.29810834394,14.5598619604,18.7018916561,-0.87489286669,0.340911844732,715200.0,5698076.0,0.00300357771065,0.000737700100737,-14419.2727273,5269.32467532
xmm0112480201,fullrun,13554.9931641,13308.3837653,7,X164059.90-243649.0,xmm,pn,270.716949463,144.8072052,250.249586696,-24.6136141225,47.5299634624,11.2347447452,0.00357143018272,0.000844185510683,6.32496965228,0.999999994897,10.8749996871,,,10.8749996871,,,0.0,,,11.3179975823,F,F,1.18e+21,1.8,0.3,8.0,4.23595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112480201_pi300-10000_pass1_cl_src7.html,0.9998,56.4700365376,47.5299634624,11.2347447452,56.4700365376,,,39.3286248137,4.96312295906,24.6713751863,25.0368770409,-0.775889495961,0.307105777803,658977.0,3605875.0,0.00357143018272,0.000844185510683,-5766.28846154,14142.8173077
xmm0112480201,fullrun,17612.6484375,17589.1593603,5,X164139.52-242509.5,xmm,mos1,146.268463135,303.901641846,250.414678748,-24.4192969668,40.3811197047,9.35164654425,0.0022957958864,0.000531671033997,7.5483501529,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,11.0393139583,F,F,1.19e+21,1.8,0.3,8.0,6.80584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112480201_pi300-10000_pass1_cl_src5.html,0.9998,28.6188802953,40.3811197047,9.35164654425,28.6188802953,,,22.1791581389,18.9439803664,11.8208418611,15.0560196336,-0.0786704976833,0.227010372903,1331200.0,10698392.0,0.0022957958864,0.000531671033997,1234.20289855,-14382.6521739
xmm0112480201,fullrun,17662.0058594,17660.5507091,5,X164046.20-242957.2,xmm,mos2,313.687805176,237.520751953,250.192492873,-24.4992265802,24.8259197087,8.19374728497,0.00140572738176,0.000463957631895,4.85254566833,0.999994451089,10.8749996871,,,10.8749996871,,,0.0,,,4.5527199662,F,F,1.18e+21,1.8,0.3,8.0,2.441e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112480201_pi300-10000_pass1_cl_src5.html,0.9998,26.1740802913,24.8259197087,8.19374728497,26.1740802913,,,12.3793223373,9.57126488394,14.6206776627,10.4287351161,-0.127926302155,0.364127526904,1007780.0,9856762.0,0.00140572738176,0.000463957631895,640.960784314,-7116.78431373
xmm0112480201,fullrun,17612.6484375,17589.1593603,3,X164123.81-241515.4,xmm,mos1,195.45948046,440.792373103,250.349226766,-24.2542877508,16.4486,7.69493339802,0.00093515305756,0.000437480423555,1.86918865927,0.962907142827,6.37726,4.27536904721,9.43395767026,3.19715,,,119.813372954,100.037982329,147.938372954,12.7200834809,F,F,1.19e+21,1.8,0.3,8.0,3.60721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112480201_pi300-10000_pass1_cl_src3.html,0.9998,42.7634,14.8562029637,5.33012701892,3.14379703626,16.4486,42.7634,4.79084729374,9.30718621124,1.20915270626,1.69281378876,0.320352403468,0.390486121787,233600.0,2897897.0,0.000844622682607,0.000303034778964,12268.2222222,-8133.55555556
xmm0112480201,fullrun,17662.0058594,17660.5507091,4,X164139.93-242516.6,xmm,mos2,144.98168046,302.530666667,250.41639434,-24.4212780727,23.3205,7.90265145378,0.00132048744961,0.000447475485661,3.72799365634,0.999728550978,15.8894,9.4593295453,20.5707,4.19535,2.57134,9.09705384309,124.512211665,101.591971156,135.977930415,11.0681813201,F,F,1.19e+21,1.8,0.3,8.0,5.29531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112480201_pi300-10000_pass1_cl_src4.html,0.9998,39.1314,18.4010123176,6.80947501931,14.5989876824,23.3205,39.1314,14.1087552551,6.04343539966,6.89124474494,6.95656460034,-0.40022050176,0.369657697574,725152.0,22203111.0,0.00104192743594,0.000385575463159,14282.2727273,921.393939394
