fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05435,fullrun,16277.6396484,12006.0227581,1,X180733.77-245924.3,chandra,ccd7,162.672737805,372.72700813,271.890694297,-24.9900732656,291.797,17.3532590599,0.024304234073,0.00144538041899,185.210028305,1.0,0.859500079204,0.785954103306,0.934139404595,0.859500079204,,,0.0,,,3.21487415283,F,F,4.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src1.html,0.9997,9.3386,,,,291.797,9.3386,,,,,,,,,,,4221.83221477,1833.07718121
acisf05435,fullrun,16277.6396484,13939.6242575,11,X180727.26-250617.0,chandra,ccd6,412.623902439,575.828205285,271.863587724,-25.1047303585,83.4974,9.93373041712,0.00598994782925,0.000712627302747,21.4296056923,1.0,1.93806132928,1.60806132928,2.25806132928,1.93806132928,,,0.0,,,6.06286694475,F,F,4.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src11.html,0.9997,15.1816,,,,83.4974,15.1816,,,,,,,,,,,3399.81914894,2071.30851064
acisf05435,fullrun,16277.6396484,12006.0227581,5,X180719.08-250036.1,chandra,ccd7,568.497406504,226.825666667,271.82950208,-25.0100235017,67.631,8.25418142519,0.00563309311643,0.000687503845397,42.9268958362,1.0,0.441555084482,0.386686340586,0.500081744638,0.441555084482,,,0.0,,,0.329809414659,F,F,4.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src5.html,0.9997,0.500511,,,,67.631,0.500511,,,,,,,,,,,4105.63235294,2247.58823529
acisf05435,fullrun,16277.6396484,12006.0227581,3,X180718.76-245953.9,chandra,ccd7,577.448396341,312.494595528,271.82815283,-24.9983153614,68.2578,8.53090675134,0.00568530029322,0.000710552737633,43.3247396994,1.0,0.399898333437,0.343677630312,0.463023333437,0.399898333437,,,0.0,,,0.632423196922,F,F,4.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src3.html,0.9997,4.51857,,,,68.2578,4.51857,,,,,,,,,,,4191.89855072,2248.5942029
acisf05435,fullrun,16277.6396484,12006.0227581,2,X180720.72-250011.9,chandra,ccd7,523.199184553,275.908339431,271.836333302,-25.0033156201,51.7899,7.20024279452,0.00431366405304,0.000599719800885,32.8721982917,1.0,0.481498810891,0.433791445657,0.538040873391,0.481498810891,,,0.0,,,0.243122298563,F,F,4.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src2.html,0.9997,0.0535963,,,,51.7899,0.0535963,,,,,,,,,,,4151.07843137,2199.80392157
acisf05435,fullrun,16277.6396484,12006.0227581,4,X180731.63-245434.8,chandra,ccd7,221.475823171,961.108652033,271.881796982,-24.9096642847,55.8795,7.47525919283,0.00465429084429,0.000622626015263,35.4679581239,1.0,2.20860955119,1.86584479338,2.46369030119,2.20860955119,,,0.0,,,6.36821495392,F,F,4.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,55.8795,0.0,,,,,,,,,,,4812.68333333,1844.85
acisf05435,fullrun,16277.6396484,13939.6242575,10,X180740.69-250626.2,chandra,ccd6,41.5,556.5,271.919525358,-25.1072822081,40.3317947388,7.07114934921,0.00247774203308,0.000434408779256,10.3511541451,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.57969488403,F,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src10.html,0.9997,9.6682062149,,,,,,,,,,,,,,,,3353.54545455,1715.54545455
acisf05435,fullrun,16277.6396484,12006.0227581,15,X180728.76-250055.5,chandra,ccd7,301.045435772,187.237965447,271.869837334,-25.0154297847,23.1681,4.94782780622,0.00192970958301,0.000412112807384,14.7053069661,1.0,0.446531336087,0.364346789624,0.588448664212,0.446531336087,,,0.0,,,1.97894220663,F,F,4.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src15.html,0.9997,1.3129,,,,23.1681,1.3129,,,,,,,,,,,4041.82608696,1983.26086957
acisf05435,fullrun,16277.6396484,13939.6242575,8,X180718.06-250944.1,chandra,ccd6,666.0,154.449951172,271.825267393,-25.1622525887,28.212808609,6.63340044022,0.00173322483897,0.000407516141422,7.24081664776,0.999999998631,1.80428218474,,,1.08769223861,,,63.8264732361,,,9.32537933916,A,F,4.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src8.html,0.9997,15.7871904373,,,,,,,,,,,,,,,,2994.77272727,2356.31818182
acisf05435,fullrun,16277.6396484,13939.6242575,4,X180735.32-250653.2,chandra,ccd6,189.576904297,501.653808594,271.897180431,-25.1147888574,22.4161338806,5.29156303406,0.00137711211573,0.000325081724441,5.75310021879,0.999999385761,0.824356707585,,,0.628666626542,,,54.422832489,,,7.30323253459,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src4.html,0.9997,5.58386611938,,,,,,,,,,,,,,,,3310.3125,1858.875
acisf05435,fullrun,16277.6396484,12006.0227581,13,X180704.92-245913.8,chandra,ccd7,959.954220732,394.016706728,271.770479517,-24.9871603703,8.16078,3.50038569303,0.000679723703017,0.000291552415977,5.17982808183,0.999942116778,0.524164,0.356150427307,0.810907164062,0.524164,,,0.0,,,3.69184223038,F,F,4.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src13.html,0.9997,4.09192,,,,8.16078,4.09192,,,,,,,,,,,4300.63636364,2627.0
acisf05435,fullrun,16277.6396484,12006.0227581,7,X180730.56-250030.7,chandra,ccd7,251.368268293,237.80509878,271.877326939,-25.0085169961,14.0999,3.78113501478,0.00117439918993,0.000314935701556,8.94951928259,0.999999998597,1.04223,,,1.04223,,,0.0,,,2.35154311813,T,F,4.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src7.html,0.9997,0.197082,,,,14.0999,0.197082,,,,,,,,,,,4090.42857143,1926.42857143
acisf05435,fullrun,16277.6396484,12006.0227581,9,X180720.54-245940.6,chandra,ccd7,528.266898374,339.681390244,271.835569029,-24.9945999734,7.5934,2.90594562922,0.000632465956404,0.000242040677647,4.81969941066,0.999942116778,0.281365985169,0.199582915949,0.378631795716,0.281365985169,,,0.0,,,0.749786528099,F,F,4.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src9.html,0.9997,0.85112,,,,7.5934,0.85112,,,,,,,,,,,4215.14285714,2195.28571429
acisf05435,fullrun,16277.6396484,12006.0227581,14,X180704.50-245850.3,chandra,ccd7,971.34048374,441.80509878,271.768766218,-24.9806285488,14.449,3.8270199895,0.00120347674963,0.00031875767027,9.17110079604,0.999999998597,1.04223,0.744352009277,1.51883478516,1.04223,,,0.0,,,3.92372497437,F,F,4.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src14.html,0.9997,0.197082,,,,14.449,0.197082,,,,,,,,,,,4348.21428571,2631.42857143
acisf05435,fullrun,16277.6396484,13939.6242575,1,X180725.94-250605.2,chandra,ccd6,448.576904297,599.346191406,271.858085476,-25.1014488745,11.4123792648,3.60557699203,0.000701107783243,0.000221504902584,2.92898686255,0.996130392187,0.717421382304,,,0.574165445806,,,106.637443542,,,5.80499215563,F,F,4.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src1.html,0.9997,1.58762061596,,,,,,,,,,,,,,,,3424.83333333,2103.16666667
acisf05435,fullrun,16277.6396484,12006.0227581,10,X180720.31-245843.8,chandra,ccd7,534.633630081,455.006780488,271.834609017,-24.9788388426,8.63542,3.65530299702,0.000719257504392,0.000304455847131,5.48109261791,0.999988249373,0.228274,0.16452915625,0.30112525,0.228274,,,0.0,,,1.69449301776,F,F,4.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src10.html,0.9997,4.72582,,,,8.63542,4.72582,,,,,,,,,,,4336.0,2197.22222222
acisf05435,fullrun,16277.6396484,12006.0227581,6,X180712.87-250035.4,chandra,ccd7,739.977196341,228.280138211,271.803641739,-25.0098215888,6.51634,2.55271228304,0.000542755523882,0.00021261915316,4.13606553819,0.998914039895,0.307391,0.234851021973,0.417928109375,0.307391,,,0.0,,,1.69696192927,F,F,4.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,6.51634,0.0,,,,,,,,,,,4118.57142857,2414.85714286
acisf05435,fullrun,16277.6396484,12006.0227581,12,X180711.38-245959.2,chandra,ccd7,780.856933594,301.285644531,271.797404402,-24.9997744021,10.25893116,3.74171614647,0.000630246882793,0.000229868470342,6.51157116256,0.99999779181,0.852101842946,,,0.599201434138,,,65.8888168335,,,2.07084839783,T,F,4.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src12.html,0.9997,3.74106860161,,,,,,,,,,,,,,,,4181.0,2461.2
acisf05435,fullrun,16274.4394531,15579.3537367,1,X180650.38-250503.5,chandra,ccd2,59.5834960938,632.333251953,271.709899006,-25.0843169718,9.71999168396,3.46416091919,0.000597255071625,0.000212858998566,6.41407618918,0.999999047316,1.13564445186,,,0.789420493901,,,125.692558289,,,8.21318805002,F,F,4.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05435_pi14-548_pass1_cl_src1.html,0.9997,2.28000831604,,,,,,,,,,,,,,,,3613.91666667,3079.08333333
acisf05435,fullrun,16277.6396484,12006.0227581,11,X180730.25-245745.7,chandra,ccd7,259.227294922,572.681640625,271.87605093,-24.9626825527,9.04616451263,3.31665968895,0.000555741833523,0.000203755567782,5.74180127088,0.999988249373,0.492000009399,,,0.492000009399,,,50.7960891724,,,3.4878275069,F,F,4.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src11.html,0.9997,1.95383512974,,,,,,,,,,,,,,,,4427.3,1910.6
acisf05435,fullrun,16277.6396484,12006.0227581,8,X180720.22-245950.9,chandra,ccd7,536.416503906,318.25,271.834264735,-24.9974605995,8.74075222015,3.46415686607,0.000536979117896,0.000212816899875,5.54794931443,0.999988249373,0.492000009399,,,0.492000009399,,,160.724761963,,,0.576390720412,F,F,4.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src8.html,0.9997,3.25924730301,,,,,,,,,,,,,,,,4192.6,2215.8
acisf05435,fullrun,16277.6396484,13939.6242575,7,X180712.93-250412.6,chandra,ccd6,807.700195312,828.300048828,271.803894615,-25.0701572286,8.62746238708,3.16230368614,0.000530019227881,0.000194272870431,2.21423801317,0.978004636621,0.668794155023,,,0.551654851008,,,69.8177337646,,,4.13804064408,F,F,4.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src7.html,0.9997,1.37253797054,,,,,,,,,,,,,,,,3684.0,2448.75
acisf05435,fullrun,16277.6396484,13939.6242575,9,X180727.69-250748.4,chandra,ccd6,400.227294922,389.681884766,271.865389549,-25.1301015703,8.06966304779,3.31667971611,0.000495751446579,0.000203756804694,2.07107882622,0.978004636621,1.16115328432,,,0.777971472343,,,115.69719696,,,7.5693420348,F,F,4.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src9.html,0.9997,2.93033695221,,,,,,,,,,,,,,,,3210.5,2071.5
acisf05435,fullrun,16277.6396484,12006.0227581,19,X180714.97-250104.5,chandra,ccd7,681.590820312,168.5,271.812369921,-25.0179247651,7.90871763229,3.31667852402,0.000485863914946,0.000203756717383,5.019838506,0.999942116778,0.682982998067,,,0.492000009399,,,140.346099854,,,1.37465122135,T,F,4.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src19.html,0.9997,3.09128212929,,,,,,,,,,,,,,,,4055.0,2370.8
acisf05435,fullrun,16277.6396484,13939.6242575,3,X180734.02-250220.3,chandra,ccd6,225.388916016,1056.5,271.89173988,-25.0389622112,7.74524021149,3.00002717972,0.000475820852444,0.000184303571586,1.98781571312,0.963398882322,0.842377335905,,,0.492000009399,,,57.5457649231,,,3.64755882316,A,F,4.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src3.html,0.9997,1.25475990772,,,,,,,,,,,,,,,,3863.25,1847.625
acisf05435,fullrun,16277.6396484,13939.6242575,5,X180735.52-250649.3,chandra,ccd6,184.25,509.75,271.897983884,-25.1136820485,7.63626194,3.16231846809,0.000469125865493,0.000194273772649,1.95984644238,0.963398882322,0.492000009399,,,0.492000009399,,,161.565048218,,,7.26512667623,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05435_pi14-548_pass1_cl_src5.html,0.9997,2.36373806,,,,,,,,,,,,,,,,3304.5,1848.75
acisf05435,fullrun,16277.6396484,12006.0227581,18,X180735.17-245624.9,chandra,ccd7,123.300048828,736.799804688,271.896530554,-24.940246043,7.25435066223,3.162327528,0.000445663550636,0.000194274325622,4.60449727546,0.999737675811,0.992760127913,,,0.492000009399,,,59.4611206055,,,5.23516998816,A,F,4.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src18.html,0.9997,2.74564909935,,,,,,,,,,,,,,,,4578.0,1770.5
acisf05435,fullrun,16277.6396484,12006.0227581,17,X180718.61-245815.3,chandra,ccd7,580.875,512.5,271.827562324,-24.9709129346,5.79163455963,2.82847428322,0.000355803087587,0.000173764390638,3.67607892036,0.998914039895,0.492000009399,,,0.492000009399,,,162.875488281,,,2.20269642393,F,F,4.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src17.html,0.9997,2.20836567879,,,,,,,,,,,,,,,,4386.33333333,2230.66666667
acisf05435,fullrun,16277.6396484,12006.0227581,16,X180729.76-245816.7,chandra,ccd7,272.785644531,509.643066406,271.874009762,-24.9712984215,5.23623466492,2.64579033852,0.000321682658978,0.000162541400641,3.32355428775,0.995927659423,0.492000009399,,,0.492000009399,,,169.314682007,,,3.03167251154,F,F,4.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05435_pi14-548_pass1_cl_src16.html,0.9997,1.76376545429,,,,,,,,,,,,,,,,4383.0,1917.0
