fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07211,fullrun,16616.1230469,16616.1239269,8,X123049.37+122328.4,chandra,ccd3,212.535884744,845.86367871,187.705695555,12.3912216006,4293.58,79.2806407643,0.258398611428,0.00477131146657,143.130446254,1.0,1.28003903613,,,0.637598393169,,,338.48256801,,,0.779405530062,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src8.html,0.9997,1991.84,,,,4293.58,1991.84,,,,,,,,,,,4218.7375,3920.58232143
acisf07211,fullrun,16616.1230469,16616.1239269,2,X123048.62+122332.5,chandra,ccd3,234.752306911,854.110727642,187.702586842,12.3923485667,1592.59,54.1284583191,0.0958460016447,0.00325758437832,53.0904553773,1.0,0.774452,0.712022881123,0.839202839131,0.4482,0.426606148057,0.471235842979,343.2074,339.58946809,346.721210961,0.879999992086,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src2.html,0.9997,1337.3,,,,1592.59,1337.3,,,,,,,,,,,4224.47341772,3897.62481013
acisf07211,fullrun,16616.1230469,16616.1239269,1,X123048.93+122330.1,chandra,ccd3,225.052734375,848.845703125,187.703874128,12.3916974116,533.236572266,31.922700882,0.0320915170014,0.0019211883191,17.7759325661,1.0,0.742276901597,,,0.634524040423,,,21.2378463745,,,0.841218272712,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src1.html,0.9997,485.763427734,,,,,,,,,,,,,,,,4222.55058573,3909.342918
acisf07211,fullrun,16616.1230469,16616.1239269,4,X123048.22+122335.0,chandra,ccd3,246.67097561,859.349825203,187.700919061,12.3930645002,198.283,34.6238790432,0.0119331972041,0.00208375693627,6.60994654216,0.999999999924,1.01642,0.778162310016,1.35477806304,0.502872,0.43838068176,0.535011012731,-0.0,,,0.940066538072,T,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src4.html,0.9997,1000.53,,,,198.283,1000.53,,,,,,,,,,,4226.39741519,3885.41033926
acisf07211,fullrun,16616.1230469,16616.1239269,7,X123049.78+122318.7,chandra,ccd3,200.164613821,826.17322561,187.707426701,12.3885306213,188.246,33.2492255549,0.0113291125538,0.00200102110344,6.27535389709,0.99999999944,1.86449,1.82452912168,3.72898,1.86449,,,0.0,,,0.857198732465,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src7.html,0.9997,917.265,,,,188.246,917.265,,,,,,,,,,,4228.05408472,3941.55295008
acisf07211,fullrun,16616.1230469,16616.1239269,6,X123047.14+122416.1,chandra,ccd3,278.811146341,942.768878049,187.696420956,12.4044648263,73.1818,16.4041702015,0.00440426904093,0.000987245175175,2.43958274718,0.992407634574,0.319142,0.271560849219,0.37256645,0.319142,,,0.0,,,1.12103630434,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src6.html,0.9997,195.915,,,,73.1818,195.915,,,,,,,,,,,4175.2247191,3809.28089888
acisf07211,fullrun,16616.1230469,16616.1239269,9,X123054.96+122438.4,chandra,ccd2,640.851144309,142.238926829,187.729020159,12.4106793574,66.7796,13.2136141914,0.00401897016444,0.000795229698887,7.25579122671,0.999999999969,0.374499,0.299660195312,0.44292305,0.374499,,,0.0,,,1.02100500906,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07211_pi14-548_pass1_cl_src9.html,0.9997,107.82,,,,66.7796,107.82,,,,,,,,,,,4006.25925926,3977.91358025
acisf07211,fullrun,16616.1230469,16616.1239269,5,X123049.97+122400.4,chandra,ccd3,194.464426829,910.901321138,187.70822399,12.4001101481,55.349,25.5175821739,0.00333104491573,0.0015357136057,1.84510992451,0.967237936284,0.384575,0.264202,0.504948,0.384575,,,0.0,,,0.400207537192,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src5.html,0.9997,595.798,,,,55.349,595.798,,,,,,,,,,,4154.04545455,3900.23484848
acisf07211,fullrun,16616.1230469,16616.1239269,1,X123103.15+121417.9,chandra,ccd1,661.800036516,316.916534577,187.763140096,12.2382952487,61.6707,18.1398373752,0.00371150221657,0.00109170232584,5.64619757928,0.999999909811,4.50360261771,,,3.1032027797,,,352.833928485,,,10.1292128318,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07211_pi14-548_pass1_cl_src1.html,0.9997,267.383,,,,61.6707,267.383,,,,,,,,,,,4908.6763285,4896.71497585
acisf07211,fullrun,16616.1230469,16616.1239269,5,X123049.16+122604.2,chandra,ccd2,813.611676829,316.625400407,187.704843679,12.43451233,41.5999,11.674964668,0.00250358614079,0.000702628605769,4.51994605317,0.999989078679,0.525107,0.365204553711,0.7525238125,0.525107,,,0.0,,,2.12767021121,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07211_pi14-548_pass1_cl_src5.html,0.9997,94.7049,,,,41.5999,94.7049,,,,,,,,,,,3962.66176471,3733.41176471
acisf07211,fullrun,16616.1230469,16616.1239269,9,X123020.79+122248.6,chandra,ccd3,1062.90234375,764.787353516,187.586642678,12.3801794865,51.2136688232,9.32760620117,0.00308216712438,0.000561358756386,1.70725484862,0.956448402036,1.87514123875,,,1.657830826,,,53.3457641602,,,7.62428809872,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src9.html,0.9997,35.7863311768,,,,,,,,,,,,,,,,4775.30630631,3266.20720721
acisf07211,fullrun,16616.1230469,16616.1239269,1,X123050.80+122502.0,chandra,ccd2,764.915187229,190.182535077,187.711658965,12.4172319821,62.158,11.9964911537,0.00374082532777,0.00072197911696,6.75364139752,0.999999999447,0.398009174039,,,0.25572300163,,,34.2234168018,,,1.02700241345,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07211_pi14-548_pass1_cl_src1.html,0.9997,81.7578,,,,62.158,81.7578,,,,,,,,,,,4040.68852459,3847.16393443
acisf07211,fullrun,16616.1230469,16616.1239269,2,X123107.39+121752.6,chandra,ccd1,535.65973374,753.41749187,187.780795085,12.2979463931,49.321,11.0878897902,0.00296826445119,0.000667297684617,4.51553348361,0.999989437581,2.37158,0.808171589906,3.74475910879,1.37365,0.604963655911,2.41047146841,111.900895617,81.188395617,117.500895617,7.26460076328,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07211_pi14-548_pass1_cl_src2.html,0.9997,73.6203,,,,49.321,73.6203,,,,,,,,,,,4474.64150943,4752.09433962
acisf07211,fullrun,16616.1230469,16616.1239269,12,X123047.73+122322.4,chandra,ccd3,261.362630081,833.677396341,187.698863517,12.3895558127,55.8752,27.3716861008,0.00336271087295,0.00164729730653,1.86265128646,0.967237936284,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.17202731269,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src12.html,0.9997,693.334,,,,55.8752,693.334,,,,,,,,,,,4256.12927757,3887.30494297
acisf07211,fullrun,16616.1230469,16616.1239269,26,X123051.40+122304.8,chandra,ccd3,152.091768293,797.908231707,187.714153298,12.3846678433,84.657,23.4852506906,0.00509487209031,0.00141340170662,2.8221191147,0.997318934673,1.485,1.47,1.5,1.485,,,0.0,,,0.924088291498,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07211_pi14-548_pass1_cl_src26.html,0.9997,466.9,,,,84.657,466.9,,,,,,,,,,,4222.84461709,3997.6936737
acisf07211,fullrun,16613.0234375,16613.0239662,1,X123102.15+122316.6,chandra,ccd0,1277.42602539,560.426025391,187.758952311,12.3879467583,29.7885456085,7.8742518425,0.00179308396764,0.000473980646348,6.0514150813,0.999999943006,0.600282958054,,,0.492000009399,,,104.600906372,,,2.6787083777,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf07211_pi14-548_pass1_cl_src1.html,0.9997,32.2114524841,,,,,,,,,,,,,,,,4019.15217391,4246.86956522
acisf07211,fullrun,16616.1230469,16616.1239269,3,X123057.27+122122.8,chandra,ccd1,837.039035976,1180.62173577,187.73864459,12.3563376907,23.8189,9.83152582258,0.00143348152481,0.000591686040386,2.18071491845,0.984655274215,0.626983,0.368919230469,0.957304625,0.626983,,,0.0,,,2.98230954732,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07211_pi14-548_pass1_cl_src3.html,0.9997,72.84,,,,23.8189,72.84,,,,,,,,,,,4295.08510638,4260.31914894
acisf07211,fullrun,16616.1230469,16616.1239269,4,X123059.53+122039.2,chandra,ccd1,769.97765813,1091.88492886,187.748025451,12.3442093719,35.634,9.51035225425,0.00214454366926,0.000572356898448,3.26243426035,0.999017614373,0.884676,0.648047856432,1.19373675508,0.415097,0.294310302707,0.594872649631,124.286006875,17.624163439,228.826780312,3.90223720138,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07211_pi14-548_pass1_cl_src4.html,0.9997,54.8128,,,,35.634,54.8128,,,,,,,,,,,4329.04166667,4364.4375
acisf07211,fullrun,16616.1230469,16616.1239269,4,X123052.94+122547.4,chandra,ccd2,701.201756301,282.481821138,187.72057529,12.429846182,18.1483,9.96690022023,0.00109220829483,0.000599832000478,1.97186380152,0.970518226262,0.638274331952,0.23692949433,1.00282530851,0.638274331952,,,0.0,,,1.79017690504,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07211_pi14-548_pass1_cl_src4.html,0.9997,81.1908,,,,18.1483,81.1908,,,,,,,,,,,3926.25,3845.52272727
acisf07211,fullrun,16616.1230469,16616.1239269,2,X123059.57+122510.0,chandra,ccd2,503.719493902,206.456146341,187.748211017,12.4194540596,19.2336,8.79169494466,0.00115752789772,0.000529106988119,2.08978469679,0.976714354324,0.610225,0.429370011719,0.92305525,0.610225,,,0.0,,,2.25548047023,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07211_pi14-548_pass1_cl_src2.html,0.9997,58.0603,,,,19.2336,58.0603,,,,,,,,,,,3876.48484848,4049.51515152
acisf07211,fullrun,16613.0234375,16613.0239662,2,X123113.39+122845.8,chandra,ccd0,943.266542683,1230.1974939,187.805811104,12.4794022001,30.6859,6.83789441276,0.00184710455447,0.000411599656936,6.23370877127,0.999999943006,2.52284,1.39745085938,4.279545,2.52284,,,0.0,,,7.1135033368,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07211_pi14-548_pass1_cl_src2.html,0.9997,16.0709,,,,30.6859,16.0709,,,,,,,,,,,3281.54166667,4141.68055556
acisf07211,fullrun,16613.0234375,16613.0239662,3,X123107.10+122630.0,chandra,ccd0,1130.45430691,953.989595528,187.779600463,12.4416613388,18.9607,5.76863068674,0.0011413182735,0.000347236315951,3.8517847578,0.999805329297,1.49224,1.47672757812,1.5,0.563449,0.3636143125,0.909109,50.9246,29.9901896326,70.7185392578,4.51619034151,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07211_pi14-548_pass1_cl_src3.html,0.9997,14.3164,,,,18.9607,14.3164,,,,,,,,,,,3615.81481481,4145.44444444
acisf07211,fullrun,16613.0234375,16613.0239662,4,X123100.38+122417.7,chandra,ccd0,1330.65810772,685.143743902,187.75157617,12.4049242716,15.3452,8.55018713246,0.000923688270802,0.000514669575334,3.11731146347,0.997955137061,0.514776,0.328882992188,0.794709,0.514776,,,0.0,,,2.15398656372,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07211_pi14-548_pass1_cl_src4.html,0.9997,57.7605,,,,15.3452,57.7605,,,,,,,,,,,3947.67857143,4140.07142857
acisf07211,fullrun,16616.1230469,16616.1239269,5,X123109.66+121339.0,chandra,ccd1,468.007642276,237.899655285,187.790237693,12.2274903465,23.3053,12.2945638394,0.00140257558638,0.000739919893169,2.13369279811,0.98100419901,3.00537,1.62400675781,4.6942984375,3.00537,,,0.0,,,11.2871078246,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07211_pi14-548_pass1_cl_src5.html,0.9997,127.851,,,,23.3053,127.851,,,,,,,,,,,4858.48571429,5099.68571429
