fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11352,fullrun,7841.82861328,7841.82851971,3,X004111.84-210752.7,chandra,ccd7,912.192485976,945.899404472,10.2993269988,-21.1313193592,254.811,16.3483148979,0.0324940470827,0.00208477229796,114.748728509,1.0,0.406346,0.374417197021,0.437783590625,0.406346,,,0.0,,,0.312139250135,F,F,1.49e+20,1.8,0.3,8.0,1.85716e-13,1.0,powerlaw,2.03527e+21,4.65113564016e+20,4.07785248717e+21,2.61347,1.94794590581,3.47200030833,9.26961,19,,dsxf,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src3.html,0.9997,12.4564,,,,254.811,12.4564,,,,,,,,,,,4139.78988327,2221.76653696
acisf11352,fullrun,7841.82861328,7841.82851971,1,X004114.31-210737.1,chandra,ccd7,841.776288618,977.624863821,10.3096438621,-21.1269829159,44.6061,6.97114624721,0.00568825370565,0.000888973671164,20.0874108996,1.0,0.381418,0.332470246094,0.458293,0.381418,,,0.0,,,0.890541115136,F,F,1.5e+20,1.8,0.3,8.0,4.53055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src1.html,0.9997,3.99078,,,,44.6061,3.99078,,,,,,,,,,,4157.82222222,2296.93333333
acisf11352,fullrun,7841.82861328,7841.82851971,2,X004131.90-211217.2,chandra,ccd7,341.983310681,408.191266235,10.382917507,-21.2047829564,25.2205,6.19352080807,0.00321616715558,0.000789809805528,11.357517169,1.0,1.50716,,,1.50716,,,0.0,,,6.70852441441,F,F,1.5e+20,1.8,0.3,8.0,2.64308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src2.html,0.9997,13.1392,,,,25.2205,13.1392,,,,,,,,,,,4924.83783784,2317.08108108
acisf11352,fullrun,7841.82861328,7841.82851971,4,X004117.39-210856.3,chandra,ccd7,754.248321138,816.706097561,10.3224722236,-21.14897349,17.8799,4.22846307776,0.00228008126822,0.000539222224787,8.05183367618,0.999999996963,0.57639,0.474718428711,0.6830618125,0.57639,,,0.0,,,1.96671801275,F,F,1.5e+20,1.8,0.3,8.0,1.70857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src4.html,0.9997,1.80557e-26,,,,17.8799,1.80557e-26,,,,,,,,,,,4341.0,2259.66666667
acisf11352,fullrun,7841.82861328,7841.82851971,5,X004120.93-211031.2,chandra,ccd7,653.873586789,623.863014228,10.3371884447,-21.1753256071,12.9877,3.60384516871,0.00165621149883,0.000459567884107,5.84873518511,0.99999550145,0.720911054345,0.549776503564,0.909749179345,0.720911054345,,,0.0,,,3.65026201723,F,F,1.5e+20,1.8,0.3,8.0,1.27079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src5.html,0.9997,5.04353e-15,,,,12.9877,5.04353e-15,,,,,,,,,,,4555.8,2212.46666667
acisf11352,fullrun,7841.82861328,7841.82851971,8,X004112.45-211104.6,chandra,ccd7,894.753817073,555.98645122,10.3018849008,-21.1846073503,12.7061,3.56456168413,0.00162030241856,0.00045455867008,5.72192259873,0.99999550145,0.949407,0.705648193887,1.5065707485,0.229715,0.188395,0.328762076129,324.329000119,316.54532462,333.943576369,3.32167130735,A,F,1.49e+20,1.8,0.3,8.0,1.24869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.7061,0.0,,,,,,,,,,,4449.125,1980.0
acisf11352,fullrun,7841.82861328,7841.82851971,1,X004056.74-205827.7,chandra,ccd6,664.590820312,1296.77294922,10.2363997493,-20.9743657643,8.98127365112,3.31666111946,0.00114530348219,0.000422944867751,11.1849147619,0.999999998093,3.05143292534,,,1.34831357861,,,124.685722351,,,9.86445524543,A,F,1.5e+20,1.8,0.3,8.0,1.5498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src1.html,0.9997,2.0187265873,,,,,,,,,,,,,,,,2984.09090909,2631.27272727
acisf11352,fullrun,7841.82861328,7841.82851971,6,X004115.54-211223.5,chandra,ccd7,806.5,395.0,10.3147501972,-21.20653939,7.38113164902,2.82843995094,0.000941251288168,0.00036068627378,3.32393606116,0.998206743698,0.753624574276,,,0.492000009399,,,37.981880188,,,4.75222553262,A,F,1.49e+20,1.8,0.3,8.0,7.42478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11352_pi14-548_pass1_cl_src6.html,0.9997,0.618868529797,,,,,,,,,,,,,,,,4621.22222222,1952.77777778
acisf11352,fullrun,7841.82861328,7841.82851971,2,X004053.08-210822.8,chandra,ccd6,768.071289062,87.2143554688,10.2211727217,-21.1396658041,6.73865413666,2.64575743675,0.000859321793541,0.000337390374625,8.39204717018,0.999999581425,0.679204467874,,,0.511046208608,,,0.795570135117,,,4.1194503977,F,F,1.49e+20,1.8,0.3,8.0,1.04369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src2.html,0.9997,0.261345803738,,,,,,,,,,,,,,,,3850.75,1774.75
acisf11352,fullrun,7841.82861328,7841.82851971,3,X004052.86-210714.9,chandra,ccd6,774.5,225.299804688,10.2202401615,-21.1207936999,4.82891559601,2.2360727787,0.000615789496806,0.000285146845272,6.01373607262,0.999942384372,0.565074076003,,,0.492000009399,,,72.8565597534,,,4.16327756085,F,F,1.49e+20,1.8,0.3,8.0,7.1045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src3.html,0.9997,0.171084240079,,,,,,,,,,,,,,,,3746.2,1859.4
acisf11352,fullrun,7841.82861328,7841.82851971,4,X004054.48-210408.0,chandra,ccd6,728.5,605.166503906,10.2270030397,-21.0688814335,5.30785322189,2.44950723648,0.000676864234265,0.000312364281854,6.61018561084,0.999942384372,1.32100838419,,,0.803317489711,,,41.0464172363,,,5.23439780243,A,F,1.49e+20,1.8,0.3,8.0,7.94498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src4.html,0.9997,0.692146599293,,,,,,,,,,,,,,,,3483.0,2139.75
acisf11352,fullrun,7841.82861328,7841.82851971,5,X004051.02-210252.0,chandra,ccd6,827.0,759.5,10.2125885952,-21.0477829909,3.50956773758,2.00001573563,0.000447544560302,0.000255044549704,4.37067363949,0.999455026996,0.99608376117,,,0.492000009399,,,4.2134847641,,,6.70465354567,A,F,1.49e+20,1.8,0.3,8.0,5.47756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src5.html,0.9997,0.490432232618,,,,,,,,,,,,,,,,3299.0,2161.75
acisf11352,fullrun,7841.82861328,7841.82851971,6,X004049.75-210644.2,chandra,ccd6,862.833496094,287.5,10.2073035585,-21.112286946,5.92707824707,2.44949126244,0.000755828572437,0.000312362244586,7.38134339915,0.999994757293,0.492000009399,,,0.492000009399,,,180.0,,,4.96437475218,F,F,1.49e+20,1.8,0.3,8.0,9.62581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11352_pi14-548_pass1_cl_src6.html,0.9997,0.0729218572378,,,,,,,,,,,,,,,,3641.0,1846.0
