fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00116,fullrun,48823.3984375,47622.796708,1,X173036.63-212838.7,chandra,ccd7,742.930666667,532.265796748,262.652613533,-21.4774297371,21715.8,239.73756485,0.455996113005,0.00503409488541,213.067131633,1.0,2.49493,2.39120622827,2.58842748437,2.49493,,,0.0,,,1.98500193,T,T,2.12e+21,1.8,0.3,8.0,1.27382e-12,1.0,powerlaw,1.50952e+22,1.42422246708e+22,1.43268088112e+22,9.99728,,,14590.7,254,,dscxf,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src1.html,0.9997,35758.3,,,,21715.8,35758.3,,,,,,,,,,,4344.75018853,2345.34166206
acisf00116,fullrun,48823.3984375,47622.796708,6,X173036.29-212855.4,chandra,ccd7,752.477987805,498.488390244,262.651210922,-21.4820458689,13752.7,198.417489149,0.288783639121,0.0041664345606,134.936237266,1.0,2.2977,1.94586416016,3.0,2.2977,,,0.0,,,1.76362639075,T,T,2.12e+21,1.8,0.3,8.0,2.05431e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src6.html,0.9997,25616.8,,,,13752.7,25616.8,,,,,,,,,,,4310.76362327,2351.81942445
acisf00116,fullrun,48823.3984375,47622.796708,4,X173043.78-212803.7,chandra,ccd7,539.854837398,603.432166667,262.68243705,-21.4677032886,4286.22,142.170742419,0.0900036443654,0.00298535421417,42.0547528043,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.61155478389,T,T,2.12e+21,1.8,0.3,8.0,6.52328e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src4.html,0.9997,15926.3,,,,4286.22,15926.3,,,,,,,,,,,4445.9530383,2157.10625471
acisf00116,fullrun,48823.3984375,47622.796708,2,X173035.92-212857.5,chandra,ccd7,763.068638211,494.230528455,262.64965541,-21.4826276399,11730.5,149.510200321,0.246321143151,0.00313946749548,115.095183582,1.0,1.86511,1.80819018327,1.91189324609,1.86511,,,0.0,,,1.80678575094,T,T,2.12e+21,1.8,0.3,8.0,1.75246e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src2.html,0.9997,10622.8,,,,11730.5,10622.8,,,,,,,,,,,4305.2718433,2357.96073254
acisf00116,fullrun,48823.3984375,47622.796708,5,X173038.28-212758.3,chandra,ccd7,696.127235772,614.576441057,262.659487755,-21.4661810066,11441.4,134.696473599,0.240250276772,0.00282840081304,112.258644852,1.0,1.43269,1.38480707148,1.4741022625,1.43269,,,0.0,,,2.5573625115,T,T,2.11e+21,1.8,0.3,8.0,1.8122e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src5.html,0.9997,6701.74,,,,11441.4,6701.74,,,,,,,,,,,4435.16016267,2312.05771394
acisf00116,fullrun,48823.3984375,47622.796708,3,X173037.72-212825.8,chandra,ccd7,711.909105691,558.683292683,262.657169705,-21.4738196335,7147.23,152.361182721,0.150080193674,0.00319933677958,70.125889685,1.0,3.0,2.95847488584,6.0,3.0,,,0.0,,,2.13757191578,T,T,2.12e+21,1.8,0.3,8.0,1.08363e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src3.html,0.9997,16066.7,,,,7147.23,16066.7,,,,,,,,,,,4375.79243973,2320.89576582
acisf00116,fullrun,48823.3984375,47622.796708,14,X173035.72-212903.1,chandra,ccd7,768.792105691,482.68620935,262.648814628,-21.4842052814,6978.17,150.460194071,0.146530167151,0.00315941821235,68.4671375657,1.0,1.76503,1.67690970898,1.867569975,1.76503,,,0.0,,,1.70973961474,T,T,2.12e+21,1.8,0.3,8.0,1.04361e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src14.html,0.9997,15660.1,,,,6978.17,15660.1,,,,,,,,,,,4294.11165089,2362.61616385
acisf00116,fullrun,48823.3984375,47622.796708,9,X173044.40-212818.6,chandra,ccd7,522.484634146,573.274128049,262.684988509,-21.4718246129,2512.1,135.234610954,0.0527500870899,0.00283971080189,24.647765285,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.43787553041,T,T,2.12e+21,1.8,0.3,8.0,4.0584e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src9.html,0.9997,15776.3,,,,2512.1,15776.3,,,,,,,,,,,4419.88144613,2132.94269036
acisf00116,fullrun,48823.3984375,47622.796708,13,X173041.53-212754.6,chandra,ccd7,603.863272358,621.959963415,262.673036971,-21.4651718516,2427.55,119.175710613,0.0509745099075,0.0025024915826,23.8181929929,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.62305165223,T,T,2.12e+21,1.8,0.3,8.0,3.69834e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src13.html,0.9997,11775.3,,,,2427.55,11775.3,,,,,,,,,,,4453.55197805,2221.61875143
acisf00116,fullrun,48823.3984375,47622.796708,8,X173037.34-212829.6,chandra,ccd7,722.832363821,550.882014228,262.655565438,-21.4748857206,1230.92,163.992743742,0.0258473954394,0.00344359121364,12.0773166851,1.0,1.78171,1.37277833312,2.13472527831,1.78171,,,0.0,,,2.09749562964,T,T,2.12e+21,1.8,0.3,8.0,1.85915e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src8.html,0.9997,25662.7,,,,1230.92,25662.7,,,,,,,,,,,4367.23359618,2329.11035485
acisf00116,fullrun,48823.3984375,47622.796708,7,X173037.21-212837.8,chandra,ccd7,726.323028455,534.26978252,262.655052631,-21.4771560292,1195.67,142.063964467,0.0251071670428,0.00298311715325,11.7314571547,1.0,1.42,1.34,1.46,1.42,,,0.0,,,1.9660500843,T,T,2.12e+21,1.8,0.3,8.0,1.79347e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src7.html,0.9997,18986.5,,,,1195.67,18986.5,,,,,,,,,,,4349.6542859,2331.40232589
acisf00116,fullrun,48823.3984375,47622.796708,11,X173041.03-212803.6,chandra,ccd7,618.15784126,603.71148374,262.670937878,-21.4676658909,2220.12,131.549686431,0.0466189529311,0.00276233205404,21.7829690954,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.49026679823,T,T,2.12e+21,1.8,0.3,8.0,3.51417e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src11.html,0.9997,15085.2,,,,2220.12,15085.2,,,,,,,,,,,4436.64195719,2233.95643926
acisf00116,fullrun,48823.3984375,47622.796708,10,X173043.12-212806.6,chandra,ccd7,558.773705285,597.55323374,262.679658808,-21.4685070058,1916.39,132.420504455,0.0402411186947,0.00278061836963,18.8028863956,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.52994148743,T,T,2.12e+21,1.8,0.3,8.0,3.03751e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src10.html,0.9997,15618.8,,,,1916.39,15618.8,,,,,,,,,,,4439.13886091,2173.05273076
acisf00116,fullrun,48823.3984375,47622.796708,38,X173037.39-212951.8,chandra,ccd7,721.19275813,383.781493902,262.655804728,-21.4977228026,4386.11,103.321633746,0.092101215338,0.00216958718289,43.0348353147,1.0,2.56077,,,1.48137,,,337.1473,,,0.828456905659,A,T,2.12e+21,1.8,0.3,8.0,6.53043e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src38.html,0.9997,6289.25,,,,4386.11,6289.25,,,,,,,,,,,4201.1527419,2303.35560302
acisf00116,fullrun,48823.3984375,47622.796708,33,X173044.22-212808.6,chandra,ccd7,527.563252033,593.528772358,262.68424231,-21.4690565656,5470.89,139.836297148,0.114879811405,0.00293633530265,53.6782821623,1.0,3.0,2.96205089844,6.0,1.36261,1.28540603427,1.45244853856,324.3792,322.892553441,324.946372254,2.59538408004,A,T,2.12e+21,1.8,0.3,8.0,9.02925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src33.html,0.9997,14083.3,,,,5470.89,14083.3,,,,,,,,,,,4437.34498306,2144.92468586
acisf00116,fullrun,48823.3984375,47622.796708,37,X173042.47-212758.6,chandra,ccd7,577.299613821,613.832609756,262.676937993,-21.4662823702,1929.44,111.321336679,0.0405150869181,0.00233756614945,18.930928009,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.62042140592,T,T,2.12e+21,1.8,0.3,8.0,2.93346e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src37.html,0.9997,10463.0,,,,1929.44,10463.0,,,,,,,,,,,4451.03719637,2195.99422066
acisf00116,fullrun,48823.3984375,47622.796708,29,X173045.17-212820.1,chandra,ccd7,500.624054878,570.101715447,262.688198997,-21.4722577642,2857.14,118.626051102,0.0599951755017,0.00249094925517,28.0331659195,1.0,3.0,2.850118,6.0,1.47873,1.3547844582,1.65108353046,154.7165,149.852669338,160.275179104,2.49637276955,A,T,2.12e+21,1.8,0.3,8.0,4.57206e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src29.html,0.9997,11215.0,,,,2857.14,11215.0,,,,,,,,,,,4417.78123406,2116.47651425
acisf00116,fullrun,48823.3984375,47622.796708,34,X173042.20-212806.4,chandra,ccd7,584.705934959,598.076117886,262.675850506,-21.4684358245,9000.46,156.154282682,0.188995062348,0.00327898667306,88.3090742952,1.0,2.97747,2.93243200195,3.0,2.97747,,,0.0,,,2.48918316322,T,T,2.12e+21,1.8,0.3,8.0,1.48422e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src34.html,0.9997,15383.7,,,,9000.46,15383.7,,,,,,,,,,,4438.75172827,2200.50826868
acisf00116,fullrun,48823.3984375,47622.796708,21,X173036.21-212858.0,chandra,ccd7,754.630101626,493.195121951,262.650894763,-21.4827692559,789.775,167.899895771,0.0165839836232,0.00352562327474,7.74897051389,1.0,1.23939,1.11204510425,1.37368575,1.23939,,,0.0,,,1.76359446246,T,T,2.12e+21,1.8,0.3,8.0,1.1798e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src21.html,0.9997,27400.6,,,,789.775,27400.6,,,,,,,,,,,4306.25787348,2352.40925714
acisf00116,fullrun,48823.3984375,47622.796708,31,X173044.64-212818.3,chandra,ccd7,515.592073171,573.906898374,262.686000725,-21.4717380076,2320.52,129.065952133,0.0487271666318,0.00271017623467,22.7680555309,1.0,1.48052,1.44157902344,1.5,1.48052,,,0.0,,,2.48190929297,T,T,2.12e+21,1.8,0.3,8.0,3.79053e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src31.html,0.9997,14337.5,,,,2320.52,14337.5,,,,,,,,,,,4421.30876424,2128.08554741
acisf00116,fullrun,48823.3984375,47622.796708,35,X173041.76-212800.6,chandra,ccd7,597.338939024,609.827997967,262.673995185,-21.4668298387,1470.21,132.332573465,0.0308719319517,0.00277876099538,14.4251387284,1.0,1.18718,1.00052367187,1.3798575,1.18718,,,0.0,,,2.53486014257,T,T,2.12e+21,1.8,0.3,8.0,2.46626e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src35.html,0.9997,16041.7,,,,1470.21,16041.7,,,,,,,,,,,4445.18071873,2213.34751703
acisf00116,fullrun,48823.3984375,47622.796708,16,X173040.75-212924.3,chandra,ccd7,625.957892276,439.602941057,262.669793084,-21.4900940876,2746.98,95.6392178973,0.0576821097914,0.00200826794047,26.9523180934,1.0,1.21655,1.1232566416,1.3213004375,1.21655,,,0.0,,,1.11881366224,T,F,2.12e+21,1.8,0.3,8.0,4.10678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src16.html,0.9997,6399.88,,,,2746.98,6399.88,,,,,,,,,,,4271.49857893,2217.47153561
acisf00116,fullrun,48823.3984375,47622.796708,24,X173035.94-212848.8,chandra,ccd7,762.406445122,511.893630081,262.649752932,-21.4802136945,2099.87,134.267159052,0.0440939041735,0.0028193951268,20.6031220449,1.0,0.939753,0.854773751953,1.0692451875,0.939753,,,0.0,,,1.9067637135,T,T,2.12e+21,1.8,0.3,8.0,3.14234e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src24.html,0.9997,15927.8,,,,2099.87,15927.8,,,,,,,,,,,4321.16969871,2361.93866398
acisf00116,fullrun,48823.3984375,47622.796708,28,X173037.04-212825.3,chandra,ccd7,731.214817073,559.655699187,262.654334457,-21.4736865749,5783.9,144.762218828,0.121452536755,0.00303977224761,56.749416676,1.0,2.62352,2.2646875,3.0,2.62352,,,0.0,,,2.18317399803,T,T,2.12e+21,1.8,0.3,8.0,8.76932e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src28.html,0.9997,15172.2,,,,5783.9,15172.2,,,,,,,,,,,4371.50111367,2335.15401052
acisf00116,fullrun,48823.3984375,47622.796708,32,X173037.75-212816.2,chandra,ccd7,711.155575203,578.189140244,262.657280519,-21.4711538391,1234.36,117.481317664,0.0259194824919,0.00246690994225,12.1110686506,1.0,1.39374,1.20114375,1.5,1.39374,,,0.0,,,2.28792398615,T,T,2.12e+21,1.8,0.3,8.0,1.87785e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src32.html,0.9997,12567.5,,,,1234.36,12567.5,,,,,,,,,,,4394.06653693,2320.92225002
acisf00116,fullrun,48823.3984375,47622.796708,23,X173036.68-212852.6,chandra,ccd7,741.330182927,504.089518293,262.652848253,-21.4812805148,2571.54,124.112207296,0.0539982186657,0.00260615744211,25.230967852,1.0,1.49953,1.49859045898,1.5,1.49953,,,0.0,,,1.76957586947,T,T,2.12e+21,1.8,0.3,8.0,3.85316e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src23.html,0.9997,12832.3,,,,2571.54,12832.3,,,,,,,,,,,4316.41039437,2342.49716673
acisf00116,fullrun,48823.3984375,47622.796708,27,X173037.06-212828.5,chandra,ccd7,730.668239837,553.102303455,262.654414668,-21.4745822119,283.556,137.68825658,0.00595420905747,0.00289122665165,2.78214312056,0.997229537652,0.775236,0.484532240234,1.1473368125,0.775236,,,0.0,,,2.11733736345,F,T,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src27.html,0.9997,18674.5,,,,283.556,18674.5,,,,,,,,,,,4367.98813153,2337.04627613
acisf00116,fullrun,48823.3984375,47622.796708,25,X173036.30-212849.1,chandra,ccd7,752.210162602,511.154308943,262.651250425,-21.4803148672,1843.29,141.805465339,0.0387060307685,0.0029776794235,18.0856571284,1.0,1.5,,,1.11342,,,89.999723664,,,1.88659431883,T,T,2.12e+21,1.8,0.3,8.0,2.7614e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src25.html,0.9997,18265.5,,,,1843.29,18265.5,,,,,,,,,,,4321.46537318,2352.09744954
acisf00116,fullrun,48823.3984375,47622.796708,26,X173046.16-212840.3,chandra,ccd7,472.542528455,529.077351626,262.69232407,-21.4778638216,1330.35,90.9854383954,0.0279352746599,0.00191055226942,13.0528858512,1.0,1.81593,1.55847604495,2.15926856939,0.828759,0.734247866765,0.94527588239,125.834,118.961698804,131.942646128,2.36902673363,A,F,2.12e+21,1.8,0.3,8.0,2.01842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src26.html,0.9997,6948.0,,,,1330.35,6948.0,,,,,,,,,,,4382.87945177,2079.06261032
acisf00116,fullrun,48823.3984375,47622.796708,22,X173046.57-212850.6,chandra,ccd7,460.933674797,508.15055752,262.694029569,-21.4807235332,747.258,82.705126806,0.0156912043307,0.00173667333626,7.33180995634,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.30557456974,T,T,2.12e+21,1.8,0.3,8.0,1.1312e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src22.html,0.9997,6092.88,,,,747.258,6092.88,,,,,,,,,,,4364.28300917,2064.29543312
acisf00116,fullrun,48823.3984375,47622.796708,15,X173043.31-212940.6,chandra,ccd7,553.456286585,406.64401626,262.680442398,-21.4945978564,1186.52,100.60258446,0.0249149519912,0.00211248741025,11.6416808511,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.16901839983,T,T,2.12e+21,1.8,0.3,8.0,1.77566e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src15.html,0.9997,8934.36,,,,1186.52,8934.36,,,,,,,,,,,4250.32909091,2138.57987879
acisf00116,fullrun,48823.3984375,47622.796708,18,X173040.23-212920.9,chandra,ccd7,640.723418699,446.692038618,262.66762435,-21.4891252854,2309.36,102.38412963,0.048492852311,0.00214990234399,22.6585578753,1.0,0.791003,,,0.779648,,,12.8496,,,1.16708832409,T,T,2.12e+21,1.8,0.3,8.0,3.45184e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src18.html,0.9997,8173.15,,,,2309.36,8173.15,,,,,,,,,,,4276.46528285,2231.8826195
acisf00116,fullrun,48823.3984375,47622.796708,19,X173039.86-212920.1,chandra,ccd7,651.172093496,448.274168699,262.666089676,-21.4889090754,1743.73,100.283897012,0.0366153934615,0.00210579295359,17.1088124519,1.0,1.65571,1.63855319688,3.31142,0.643797,0.572704573629,0.690269757369,39.461,35.974150523,42.149643492,1.14710784852,A,F,2.12e+21,1.8,0.3,8.0,2.60417e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src19.html,0.9997,8313.13,,,,1743.73,8313.13,,,,,,,,,,,4276.47393526,2242.24713231
acisf00116,fullrun,48823.3984375,47622.796708,20,X173039.49-212910.2,chandra,ccd7,661.789222082,468.37222462,262.664530288,-21.4861623412,2895.85,93.4735256637,0.0608081650928,0.00196279281743,28.4129736478,1.0,1.84276,,,1.36746920059,,,5.06415262456,,,1.325799547,T,F,2.12e+21,1.8,0.3,8.0,4.33257e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src20.html,0.9997,5841.45,,,,2895.85,5841.45,,,,,,,,,,,4292.8538017,2255.91132382
acisf00116,fullrun,48823.3984375,47622.796708,36,X173040.52-212800.3,chandra,ccd7,632.348573171,610.468126016,262.668853878,-21.4667425381,1440.68,113.708750763,0.0302519212687,0.0023876975981,14.1354016523,1.0,1.55753,1.34787128907,1.79702392663,0.83303,0.725065576236,0.94818625983,19.4865,8.7110795024,28.6895864604,2.51650770265,T,T,2.12e+21,1.8,0.3,8.0,2.31459e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src36.html,0.9997,11489.0,,,,1440.68,11489.0,,,,,,,,,,,4439.81460282,2248.0353204
acisf00116,fullrun,48823.3984375,47622.796708,17,X173040.48-212923.1,chandra,ccd7,633.584847561,442.136664634,262.668672849,-21.4897478379,1434.07,109.138764882,0.0301131531159,0.00229173773789,14.0705468581,1.0,0.790745,0.737409279175,0.841550375,0.790745,,,0.0,,,1.142083926,T,F,2.12e+21,1.8,0.3,8.0,2.14501e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src17.html,0.9997,10477.2,,,,1434.07,10477.2,,,,,,,,,,,4273.15939338,2223.93794491
acisf00116,fullrun,48823.3984375,47622.796708,30,X173037.27-212820.9,chandra,ccd7,724.773796748,568.636652439,262.655280479,-21.4724592373,1520.19,120.666441068,0.0319214530986,0.00253379389361,14.9155233902,1.0,0.790512,0.749772659766,0.844831120312,0.790512,,,0.0,,,2.22968730545,T,T,2.12e+21,1.8,0.3,8.0,2.30449e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src30.html,0.9997,13040.2,,,,1520.19,13040.2,,,,,,,,,,,4383.28802511,2333.33401738
acisf00116,fullrun,48823.3984375,47622.796708,44,X173043.93-213006.7,chandra,ccd7,535.697012195,353.531707317,262.683051798,-21.5018562836,3361.18,96.365502126,0.0705793173201,0.00202351892885,32.9786137975,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.04110144583,T,T,2.12e+21,1.8,0.3,8.0,5.41822e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src44.html,0.9997,5925.13,,,,3361.18,5925.13,,,,,,,,,,,4201.28519828,2114.1135024
acisf00116,fullrun,48823.3984375,47622.796708,43,X173036.88-212902.0,chandra,ccd7,735.777099593,484.923922764,262.653663617,-21.4838998701,1589.8,118.331314537,0.033383195403,0.00248476374102,15.5985101111,1.0,1.50768,1.26050148723,1.82346788762,1.50768,,,0.0,,,1.61933112284,T,T,2.12e+21,1.8,0.3,8.0,2.37648e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src43.html,0.9997,12412.5,,,,1589.8,12412.5,,,,,,,,,,,4300.45613028,2333.45847904
acisf00116,fullrun,48823.3984375,47622.796708,42,X173047.97-212901.6,chandra,ccd7,421.001661618,485.750993902,262.699895032,-21.4837837004,1608.72,69.0187655642,0.0337804854692,0.00144928104782,15.7841459214,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.42611012045,T,F,2.12e+21,1.8,0.3,8.0,2.43894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src42.html,0.9997,3154.87,,,,1608.72,3154.87,,,,,,,,,,,4347.65825977,2021.56410256
acisf00116,fullrun,48823.3984375,47622.796708,41,X173043.50-212940.0,chandra,ccd7,548.067599593,407.747174797,262.681233881,-21.4944470199,627.415,96.1844322123,0.0131746874421,0.00201971554903,6.15595623434,0.999999999473,0.71788,0.650531951225,0.846932380961,0.71788,,,0.0,,,1.23594538551,T,F,2.12e+21,1.8,0.3,8.0,9.391e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src41.html,0.9997,8624.03,,,,627.415,8624.03,,,,,,,,,,,4252.26128216,2134.34015183
acisf00116,fullrun,48823.3984375,47622.796708,39,X173043.57-212947.7,chandra,ccd7,545.964762195,392.049867276,262.681542989,-21.4965922875,864.874,98.2623223825,0.0181609452502,0.00206334871547,8.48581320532,1.0,1.21995,1.04905067188,1.426319,1.21995,,,0.0,,,1.13917458685,T,T,2.12e+21,1.8,0.3,8.0,1.2945e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src39.html,0.9997,8790.61,,,,864.874,8790.61,,,,,,,,,,,4236.79157968,2129.70859429
acisf00116,fullrun,48823.3984375,47622.796708,40,X173036.81-212944.2,chandra,ccd7,737.62554878,399.294837398,262.653391168,-21.4956024919,4276.11,102.00495086,0.0897913537247,0.00214193802881,41.9555573475,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.03207535326,T,T,2.12e+21,1.8,0.3,8.0,6.36559e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src40.html,0.9997,6128.9,,,,4276.11,6128.9,,,,,,,,,,,4211.04159119,2320.63438331
acisf00116,fullrun,48823.3984375,47622.796708,87,X173044.35-213014.3,chandra,ccd7,523.865906504,338.029262195,262.684789945,-21.5039747587,2069.16,94.2687647103,0.0434488861555,0.00197948579419,20.3018072597,1.0,2.07518,1.7667425,2.49518,2.07518,,,0.0,,,1.13130990462,T,T,2.13e+21,1.8,0.3,8.0,3.33891e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src87.html,0.9997,6817.44,,,,2069.16,6817.44,,,,,,,,,,,4186.72154585,2100.51764772
acisf00116,fullrun,48823.3984375,47622.796708,61,X173039.18-212917.0,chandra,ccd7,670.429128049,454.49120122,262.663261289,-21.4880594014,1496.22,82.1709194302,0.0314181894517,0.00172545582473,14.6803389096,1.0,1.24433,1.13236492871,1.37702934375,1.24433,,,0.0,,,1.23817288041,T,T,2.12e+21,1.8,0.3,8.0,2.23403e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src61.html,0.9997,5255.84,,,,1496.22,5255.84,,,,,,,,,,,4279.42551033,2261.9538481
acisf00116,fullrun,48823.3984375,47622.796708,62,X173047.58-212914.2,chandra,ccd7,432.241426829,460.272439024,262.698245021,-21.4872661023,2683.79,80.4041043728,0.0563553112299,0.00168835800346,26.3323219594,1.0,2.97927,2.93783024414,3.0,2.97927,,,0.0,,,2.27687515192,T,T,2.12e+21,1.8,0.3,8.0,4.05674e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src62.html,0.9997,3781.03,,,,2683.79,3781.03,,,,,,,,,,,4323.71339038,2028.44948585
acisf00116,fullrun,48823.3984375,47622.796708,65,X173046.87-212858.8,chandra,ccd7,452.457174797,491.498638211,262.695274963,-21.4829990776,1194.48,88.6196366501,0.0250822314795,0.00186087522611,11.7197813294,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.25719597317,T,T,2.12e+21,1.8,0.3,8.0,1.805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src65.html,0.9997,6658.96,,,,1194.48,6658.96,,,,,,,,,,,4349.44700427,2052.08280583
acisf00116,fullrun,48823.3984375,47622.796708,51,X173044.84-212950.0,chandra,ccd7,510.060412602,387.48821748,262.686816856,-21.4972151223,938.708,84.3000474496,0.0197113410695,0.00177016387146,9.21024420013,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.38200973046,T,F,2.12e+21,1.8,0.3,8.0,1.40724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src51.html,0.9997,6167.79,,,,938.708,6167.79,,,,,,,,,,,4238.20600547,2094.10875865
acisf00116,fullrun,48823.3984375,47622.796708,76,X173038.41-212811.5,chandra,ccd7,692.354343496,587.634288618,262.660041681,-21.4698631156,1689.0,124.934782987,0.0354662043963,0.00262342365283,16.5718226051,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.31376887207,T,T,2.12e+21,1.8,0.3,8.0,2.72558e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src76.html,0.9997,13919.7,,,,1689.0,13919.7,,,,,,,,,,,4406.56603981,2304.85270721
acisf00116,fullrun,48823.3984375,47622.796708,68,X173041.13-212842.5,chandra,ccd7,615.206703974,524.588981425,262.671371708,-21.47847928,823.171,87.0452238782,0.0172852412307,0.00182780697172,8.07663930473,1.0,1.5,,,0.884234669942,,,358.292956728,,,1.83782232461,A,F,2.12e+21,1.8,0.3,8.0,1.23992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00116_pi14-548_pass1_cl_src68.html,0.9997,6753.7,,,,823.171,6753.7,,,,,,,,,,,4357.60885151,2218.73404109