fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13676,fullrun,29685.953125,29685.9532228,2,X192433.07+501428.9,chandra,ccd7,549.719359756,956.587174797,291.13778074,50.2413677514,4884.13,76.585403309,0.16452648388,0.0025798508891,850.377014599,1.0,1.2561,1.2157469131,1.29843058009,1.1237,1.08670934627,1.16190004315,67.3507849698,56.7305545011,77.0607099698,0.184503104028,T,F,6.77e+20,1.8,0.3,8.0,1.00302e-12,1.0,powerlaw,8.30718e+20,5.35858071756e+20,1.15923040453e+21,2.38938,2.2117762509,2.58875225807,1232.12,210,,dsxf,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src2.html,0.9998,981.194,5755.75912256,77.2938398562,64.2408774446,4884.13,981.194,4186.75888178,1168.56076111,54.2411182197,6.4392388948,-0.563588790575,0.0159901350626,4.36751549454e-06,5.7652592659e-05,0.193888303985,0.00260371763292,4113.75910653,2216.49003436
acisf13676,fullrun,29685.8730469,29685.8722153,1,X192534.88+500725.8,chandra,ccd3,572.495097561,678.673530488,291.395324263,50.1238286522,360.677,20.7847684615,0.0121497766539,0.000700156357657,51.0256728913,1.0,6.3922,5.9233298125,6.909574,6.3922,,,0.0,,,12.3288708499,F,F,6.78e+20,1.8,0.3,8.0,1.46745e-13,1.0,powerlaw,1.9486e+21,0.0,4.6225215739e+21,2.20366,1.69101706182,2.84837699375,45.5991,33,,dsxf,fullrun_ccd3_acisf13676_pi14-548_pass1_cl_src1.html,0.9998,71.3296,358.515496419,21.3408456068,54.4845035815,360.677,71.3296,252.929825998,105.882920506,14.0701740018,39.1170794944,-0.409815166616,0.0642214481062,0.000126432980787,0.0012670099381,0.0120769736466,0.000718888953374,4549.91767554,3634.16464891
acisf13676,fullrun,29685.953125,29685.9532228,1,X192414.73+501519.3,chandra,ccd7,907.136431301,1059.07730711,291.061382603,50.2553515538,204.112,14.6369122427,0.00687571290721,0.00049305874436,35.5379879741,1.0,0.844365,0.75290262369,0.947070260214,0.506992,0.445199592367,0.578940874252,86.4054054656,76.4114221648,94.8213914031,2.90169810315,F,F,6.73e+20,1.8,0.3,8.0,5.62213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src1.html,0.9998,10.1272,203.727602975,15.4481832768,4.27239702544,204.112,10.1272,184.100873447,9.13534822104,2.89912655297,0.864651778957,-0.905448904536,0.10521483766,1.32462132211e-06,2.60435044765e-05,0.00686276103197,0.00052038697093,4130.0,1844.80769231
acisf13676,fullrun,29685.8730469,29685.8722153,7,X192513.73+500409.8,chandra,ccd3,984.478271484,278.667480469,291.30720131,50.0693935277,174.955029447,14.9194109071,0.00589354519143,0.000502576134496,41.1858793429,1.0,4.42339293347,,,3.9444279852,,,10.6120071411,,,12.3866111024,F,F,6.62e+20,1.8,0.3,8.0,8.86517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13676_pi14-548_pass1_cl_src7.html,0.9998,18.0449705525,174.955029447,14.9194109071,18.0449705525,,,103.696387776,72.1461908923,4.30361222382,11.8538091077,-0.179422965261,0.0860443389089,5.39881575595e-05,0.000715056287798,0.00589354519143,0.000502576134496,5060.04663212,3368.58549223
acisf13676,fullrun,29685.953125,29685.9532228,56,X192450.16+500951.2,chandra,ccd7,215.942427642,392.351229675,291.208985809,50.1642320578,149.654,12.233315168,0.00504122587341,0.000412089920367,26.0562928797,1.0,1.80265,1.62624233494,2.03513182692,1.03929,0.946624293323,1.15895181816,327.15549926,319.228641044,335.610814689,5.56052772026,F,F,6.71e+20,1.8,0.3,8.0,6.26394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src56.html,0.9998,0.0,154.825533983,13.6787223331,5.17446601735,149.654,0.0,112.926054223,39.4615827085,1.07394577719,2.53841729153,-0.482089446321,0.0985654155814,5.79706374828e-06,0.000118754042496,0.00521544761661,0.000460780970395,4545.6,2708.4
acisf13676,fullrun,29685.953125,29685.9532228,4,X192442.02+501104.9,chandra,ccd7,375.000438498,541.900813008,291.175068766,50.1846870953,87.6407,9.46251869219,0.00295226037641,0.000318753946465,15.2591427385,1.0,0.996997,0.833623014374,1.14853229102,0.477443,0.406513747461,0.54622288125,323.9458,313.670923731,331.965215625,3.8685135437,A,F,6.72e+20,1.8,0.3,8.0,2.36329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src4.html,0.9998,1.89856,83.0938681258,10.2601295887,1.90613187419,87.6407,1.89856,58.4727720348,23.2294360509,0.5272279652,0.770563949139,-0.431363323094,0.13549897436,1.47290683502e-06,3.63178551197e-05,0.00279909718587,0.0003456223727,4453.32941176,2513.88235294
acisf13676,fullrun,29685.953125,29685.9532228,11,X192421.23+501400.8,chandra,ccd7,780.663178862,899.58829878,291.088437888,50.2335686648,70.5477,9.14079318221,0.00237646865588,0.000307916608017,12.2830765178,1.0,0.471925,0.391436735886,0.577008293308,0.325323,0.25696519578,0.429684957967,97.8595450238,90.0,90.0,1.8838305683,F,F,6.72e+20,1.8,0.3,8.0,1.81877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src11.html,0.9998,13.0064,71.2991659402,9.52936105462,0.700834059787,70.5477,13.0064,50.8247914851,17.6495829701,0.175208514947,0.350417029893,-0.484490859229,0.151998799547,4.7505869516e-07,8.13417136669e-06,0.00240178125341,0.000321005728975,4240.73611111,2016.625
acisf13676,fullrun,29685.9121094,29685.912719,1,X192437.54+502026.8,chandra,ccd6,784.804952033,677.957784959,291.156398256,50.3407730374,116.08,11.1776079731,0.00391027417043,0.000376529219024,45.8943880979,1.0,2.81515,2.39771529319,3.34946700413,1.86805,1.50908961216,2.3098464481,36.8667998884,16.7117217634,53.0667998884,5.86777378894,T,F,6.91e+20,1.8,0.3,8.0,4.91663e-14,1.0,powerlaw,1.29378e+22,3.09572901689e+21,2.7043237826e+22,2.71092,1.48869303914,4.36016968221,5.10487,7,,dsxf,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src1.html,0.9998,8.85892,113.639531267,12.0340382454,7.36046873336,116.08,8.85892,57.8087154153,54.2803101252,2.19128458474,4.71968987483,-0.0314785972407,0.106704224354,1.62723350026e-05,0.000289611431359,0.00382806256766,0.000405378751843,3397.78512397,2069.28099174
acisf13676,fullrun,29685.8730469,29685.8722153,5,X192548.33+500501.4,chandra,ccd3,307.881835938,385.791015625,291.451358188,50.083731053,53.3159475625,9.70344759276,0.00179600407817,0.000326870894087,11.449510184,1.0,4.19840921412,,,3.50217432227,,,139.5650177,,,15.5005152549,F,F,6.75e+20,1.8,0.3,8.0,2.69648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13676_pi14-548_pass1_cl_src5.html,0.9998,21.6840524375,53.3159475625,9.70344759276,21.6840524375,,,39.4423660886,15.0036949561,7.55763391143,12.9963050439,-0.448860223561,0.195640541499,4.54970002919e-05,0.000644140625,0.00179600407817,0.000326870894087,4743.65333333,3979.34666667
acisf13676,fullrun,29685.953125,29685.9532228,3,X192415.36+501036.8,chandra,ccd7,895.482357724,485.021691057,291.063990507,50.1768989271,58.4764,7.87831390591,0.00196983254201,0.000265388414951,10.1813396565,1.0,1.53868,1.21713950469,2.05314411407,0.684696,0.55132846216,0.89841799927,113.829400143,104.035213232,123.779050338,4.8516427059,F,F,6.63e+20,1.8,0.3,8.0,1.79884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src3.html,0.9998,3.59143,57.7047611938,8.92148975888,4.2952388062,58.4764,3.59143,40.9827065985,14.9654131971,1.01729340147,2.03458680294,-0.465025339485,0.172398504298,3.25991115751e-06,8.65213527638e-05,0.00194384060234,0.000300528997399,4671.37096774,2035.80645161
acisf13676,fullrun,29685.953125,29685.9532228,19,X192410.24+501605.1,chandra,ccd7,994.593817073,1152.41625813,291.042663647,50.2680945663,55.9232,7.47818159715,0.00188382824063,0.000251909935077,9.7368014084,1.0,1.20569,1.00841649805,1.529420875,0.658789,0.543830265625,0.78349,91.70239,75.1126876563,104.048215,3.82446177931,F,F,6.74e+20,1.8,0.3,8.0,1.77366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src19.html,0.9998,0.0,55.4547875031,8.66485485838,2.5452124969,55.9232,0.0,26.4446809098,30.5191490927,0.555319090232,1.48085090729,0.0715272863986,0.153927694114,2.45777438074e-06,5.31105324626e-05,0.00186804806593,0.000291884002961,4068.37931034,1732.93103448
acisf13676,fullrun,29685.8730469,29685.8722153,6,X192542.51+500712.2,chandra,ccd3,423.230020325,651.655642276,291.427119184,50.1200607812,58.6421,12.1176565391,0.00197542217178,0.000408196285559,8.29621132554,1.0,7.02363,3.6948153125,10.3524446875,7.02363,,,0.0,,,13.4840650021,F,F,6.8e+20,1.8,0.3,8.0,3.09417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13676_pi14-548_pass1_cl_src6.html,0.9998,88.1955,76.8267114416,13.1963109177,71.1732885584,58.6421,88.1955,59.375214209,19.3519855786,18.624785791,50.6480144214,-0.508378663771,0.188183935606,0.000152645242293,0.00160637914579,0.00258798902335,0.00044453168908,4524.98648649,3785.41216216
acisf13676,fullrun,29685.953125,29685.9532228,9,X192436.49+501356.0,chandra,ccd7,483.022795122,889.639270325,291.152029869,50.2322169901,44.5065,7.15776152159,0.00149924328602,0.000241115924734,7.74903710594,0.999999999981,0.305049334082,0.255830584082,0.355049334082,0.305049334082,,,0.0,,,0.958928310427,F,F,6.77e+20,1.8,0.3,8.0,1.18707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src9.html,0.9998,6.72705,44.5762434636,7.76387462923,0.423756536419,44.5065,6.72705,41.0,-0.254253921851,0.0,0.254253921851,-1.0,0.258033291519,2.87939579199e-07,3.3974647522e-06,0.00150159380529,0.000261533613927,4158.44444444,2301.37777778
acisf13676,fullrun,29685.9121094,29685.912719,4,X192451.00+501745.6,chandra,ccd6,522.41222561,350.530219512,291.212513192,50.296000849,25.3197,6.96040228722,0.000852920326241,0.000234468362168,10.0106145617,1.0,1.19512,0.842563135786,1.5,0.22324,0.17593,0.325283110937,22.1096716904,17.0366248154,28.3534216904,4.32480568105,A,F,6.9e+20,1.8,0.3,8.0,1.04848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src4.html,0.9998,23.1275,19.5887968616,5.55521678957,0.411203138411,25.3197,23.1275,9.88929146274,9.69950539885,0.110708537264,0.300494601146,-0.00968850028018,0.285001561769,8.25549887838e-07,5.2198767662e-05,0.000659868438171,0.000187133097175,3622.0,2421.65
acisf13676,fullrun,29685.8730469,29685.8722153,2,X192524.56+500615.5,chandra,ccd3,773.855908943,535.120203252,291.3523125,50.1042980017,77.8759,9.10244033213,0.00262333198507,0.000306625321383,11.0172542178,1.0,12.491,12.4774319483,24.982,6.13373,5.10171373291,7.8804815,54.982,43.305482178,71.05290625,11.8309735732,A,F,6.72e+20,1.8,0.3,8.0,3.74397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13676_pi14-548_pass1_cl_src2.html,0.9998,4.97852,43.420339292,13.2780291578,106.579660708,77.8759,4.97852,21.161356586,24.1510740367,27.838643414,71.8489259633,0.0659800723466,0.289357523682,0.000237072992162,0.00526286812822,0.00146266004843,0.000447284454421,4754.42,3493.60666667
acisf13676,fullrun,29685.953125,29685.9532228,13,X192416.73+501436.4,chandra,ccd7,868.350176829,971.884085366,291.069689592,50.2434400986,31.6545,5.99568511515,0.00106631333449,0.000201970619902,5.51137238538,0.999999443988,0.524566,0.438081625,0.678316,0.524566,,,0.0,,,2.50038704914,F,F,6.72e+20,1.8,0.3,8.0,8.38745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src13.html,0.9998,4.29374,31.8126785259,6.80947501931,1.18732147407,31.6545,4.29374,25.4911479397,5.74557396984,0.508852060316,0.254426030158,-0.632126957081,0.255439409887,8.51450054938e-07,1.00396573544e-05,0.00107164079547,0.000229383741469,4196.78787879,1912.21212121
acisf13676,fullrun,29685.953125,29685.9532228,43,X192418.73+501515.2,chandra,ccd7,829.243514228,1050.83458537,291.078033774,50.2542343748,31.6787,6.09677291688,0.00106712610813,0.000205375395927,5.51558585303,0.999999443988,1.05545,0.765505898438,1.477186875,1.05545,,,0.0,,,2.26708430071,T,F,6.75e+20,1.8,0.3,8.0,8.35677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src43.html,0.9998,5.49194,29.2013503061,7.14410286372,7.79864969391,31.6787,5.49194,28.0558553272,-0.316667111205,3.94414467278,3.3166671112,-1.0,0.352849514697,3.44694738942e-06,3.84533777833e-05,0.000983675682802,0.000240656003535,4115.05405405,1922.18918919
acisf13676,fullrun,29685.953125,29685.9532228,21,X192413.38+500907.6,chandra,ccd7,934.271689024,303.666638211,291.055753935,50.152108469,50.2783,8.03797238114,0.00169367184811,0.000270766663507,8.75396655148,1.0,2.59428,1.8170094942,3.90335823444,1.31823,0.908023394436,1.77094035537,120.073626317,105.977581395,140.723626317,6.27451464396,F,F,6.59e+20,1.8,0.3,8.0,1.38473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src21.html,0.9998,14.3307,52.6948684839,9.10863737011,12.3051315161,50.2783,14.3307,29.988254524,24.2346586603,3.01174547596,5.76534133969,-0.10611004695,0.166913297086,1.05819805417e-05,0.000245949946246,0.0017750775287,0.000306833245399,4857.78461538,2058.01538462
acisf13676,fullrun,29685.953125,29685.9532228,6,X192432.62+501227.0,chandra,ccd7,558.402920732,708.774144309,291.135924455,50.2075000109,24.6359,5.29438948322,0.000829883907438,0.000178346584936,4.28936230075,0.999948443897,0.361652,0.2894645,0.466652,0.361652,,,0.0,,,2.18005073299,F,F,6.72e+20,1.8,0.3,8.0,6.30604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src6.html,0.9998,3.39466,24.4923462927,6.07444578255,0.507653707286,24.6359,3.39466,18.7461731464,4.83078209757,0.253826853643,0.169217902429,-0.590211539396,0.295504974737,4.04707690176e-07,4.78327274323e-06,0.000825048335449,0.000204623571861,4351.24,2285.08
acisf13676,fullrun,29685.9121094,29685.912719,2,X192501.29+501814.7,chandra,ccd6,321.642822266,409.5,291.255378375,50.3040919781,23.3581874546,6.26782687643,0.000786844173387,0.000211138088822,12.2399697814,1.0,0.492000009399,,,0.492000009399,,,64.0786132812,,,5.8691243189,F,F,6.95e+20,1.8,0.3,8.0,9.26846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src2.html,0.9998,3.64181254536,23.3581874546,6.26782687643,3.64181254536,,,19.7132804948,3.64490695987,2.28671950522,1.35509304013,-0.687911832462,0.326925985779,7.49014056585e-07,8.84383916855e-06,0.000786844173387,0.000211138088822,3507.0,2594.59259259
acisf13676,fullrun,29685.9121094,29685.912719,3,X192432.06+502410.6,chandra,ccd6,890.928710938,1132.4140625,291.1335644,50.4029520755,30.5451185548,8.12390342439,0.00102894321774,0.000273661904934,6.9251234671,0.999999997998,4.4667378783,,,3.12904645985,,,14.7808609009,,,9.54831925885,F,F,6.97e+20,1.8,0.3,8.0,1.31515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src3.html,0.9998,19.4548814452,30.5451185548,8.12390342439,19.4548814452,,,10.0686337057,17.0103078155,5.93136629427,12.9896921845,0.256349536571,0.29948236372,4.3247569182e-05,0.000729133340219,0.00102894321774,0.000273661904934,2998.16,1829.08
acisf13676,fullrun,29685.9121094,29685.912719,7,X192448.15+501715.9,chandra,ccd6,577.909163211,290.160898374,291.200629053,50.2877576814,27.7771,5.27039846691,0.000935701801321,0.000177539100164,10.9821933807,1.0,1.22919,0.974039107361,1.59207126953,0.661908,0.431770082451,0.917783382813,18.9834,356.681245801,36.7280821289,3.64151306605,F,F,6.89e+20,1.8,0.3,8.0,1.01074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src7.html,0.9998,0.0,27.5406163254,6.45435605732,1.45938367461,27.7771,0.0,20.5895483415,8.9966737237,0.410451658485,1.0033262763,-0.391833556588,0.241654367214,2.51754095502e-06,5.52022829652e-05,0.000927733520813,0.000217421512972,3703.55172414,2387.34482759
acisf13676,fullrun,29685.953125,29685.9532228,25,X192456.53+501313.9,chandra,ccd7,91.5832519531,803.958251953,291.235529144,50.2205334324,29.8830429358,6.80947501931,0.0010066391573,0.000229383741469,16.9261976867,1.0,1.0248804498,,,0.546535794208,,,25.9163265228,,,4.10940245806,A,F,6.82e+20,1.8,0.3,8.0,9.41368e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src25.html,0.9998,3.11695706416,29.8830429358,6.80947501931,3.11695706416,,,20.4662592224,9.15891634777,1.5337407776,0.841083652233,-0.381680197906,0.243682579399,1.73321111997e-06,3.50316986442e-05,0.0010066391573,0.000229383741469,4117.81818182,2700.66666667
acisf13676,fullrun,29685.8320312,29685.8317115,1,X192547.71+501322.9,chandra,ccd2,657.310791016,427.013427734,291.4487732,50.2230317681,43.1064099346,8.85811682275,0.00145208698727,0.000298395440251,10.1904441438,1.0,4.21296450843,,,3.0978884831,,,45.2013244629,,,12.1132165582,F,F,6.98e+20,1.8,0.3,8.0,2.04621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13676_pi14-548_pass1_cl_src1.html,0.9998,17.8935900654,43.1064099346,8.85811682275,17.8935900654,,,30.5661900723,13.2527964578,4.43380992771,12.7472035422,-0.395111685264,0.21774975204,4.03843447146e-05,0.000510063205435,0.00145208698727,0.000298395440251,3781.14754098,3648.62295082
acisf13676,fullrun,29685.8320312,29685.8317115,2,X192543.45+501509.9,chandra,ccd2,741.280517578,644.207519531,291.43102125,50.2527614518,45.0436730167,8.26291952317,0.001517345832,0.000278345562404,17.078267166,1.0,2.5385557507,,,2.21778654902,,,176.796310425,,,11.3766565455,F,F,7.01e+20,1.8,0.3,8.0,2.35063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13676_pi14-548_pass1_cl_src2.html,0.9998,6.95632698329,45.0436730167,8.26291952317,6.95632698329,,,27.081013246,18.5223642406,1.91898675401,4.47763575936,-0.187675770459,0.184737847541,1.74207689129e-05,0.000217874590868,0.001517345832,0.000278345562404,3596.03846154,3491.82692308
acisf13676,fullrun,29685.8320312,29685.8317115,3,X192542.90+501759.8,chandra,ccd2,753.820325203,989.944500407,291.428738781,50.299949742,38.4182,8.49233772291,0.0012941626118,0.000286074463868,4.83532226862,0.999995769688,4.02153,2.77092759521,5.7065521875,4.02153,,,0.0,,,11.7969531397,F,F,7.08e+20,1.8,0.3,8.0,1.98302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13676_pi14-548_pass1_cl_src3.html,0.9998,33.7016,41.0177787823,8.85811682275,19.9822212177,38.4182,33.7016,28.2263656889,11.9767990978,6.77363431109,12.0232009022,-0.404186254423,0.23464205807,5.00429951891e-05,0.000591032735348,0.00138172914207,0.000298395440251,3272.0,3371.54098361
acisf13676,fullrun,29685.8320312,29685.8317115,4,X192543.11+501560.0,chandra,ccd2,748.771802846,746.334634146,291.429612836,50.2666541238,56.1577,10.0654160371,0.00189173743775,0.000339065245619,7.06801925558,0.999999999874,4.83793,3.65910138672,6.51448625,4.83793,,,0.0,,,11.3924890423,F,F,7.03e+20,1.8,0.3,8.0,2.72471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13676_pi14-548_pass1_cl_src4.html,0.9998,45.1549,68.3032818289,10.9874921777,30.6967181711,56.1577,45.1549,69.7792264727,0.497526632064,8.22077352729,19.5024733679,-0.985840932881,0.218795279361,7.24235340146e-05,0.000828123068318,0.00230087142219,0.000370125798883,3500.02020202,3455.44444444
acisf13676,fullrun,29685.8320312,29685.8317115,5,X192550.32+501306.5,chandra,ccd2,606.707378049,394.344884146,291.4596582,50.2184688832,91.4472,14.2117979158,0.00308050565648,0.000478740998832,11.5095627219,1.0,7.94418,5.98301425326,11.0473917419,4.98858,2.84955544351,6.78954919351,342.4173,315.437999206,6.05017446267,12.5174022892,F,F,6.98e+20,1.8,0.3,8.0,4.27282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13676_pi14-548_pass1_cl_src5.html,0.9998,110.528,132.767891527,14.8834433769,59.2321084729,91.4472,110.528,92.7460797788,38.0441119477,18.2539202212,38.9558880523,-0.418242125873,0.122223653336,0.000122626970949,0.00230422016343,0.00447243293762,0.000501365214274,3794.703125,3698.82291667
acisf13676,fullrun,29685.953125,29685.9532228,41,X192422.95+501501.3,chandra,ccd7,746.932632114,1022.3967378,291.095630766,50.2503551304,27.0214,5.39833585469,0.000910242740938,0.000181848313739,4.70470226269,0.999991883403,1.98374,1.97416339836,3.96748,0.819317,0.637549044525,0.950026541016,348.38,341.13060362,352.326508184,1.54485246808,A,F,6.76e+20,1.8,0.3,8.0,6.96756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src41.html,0.9998,2.12063,31.2589531961,7.3835726674,8.7410468039,27.0214,2.12063,26.4179996592,2.79259976147,4.58200034075,3.20740023853,-0.808795449813,0.315447914163,5.02917914264e-06,0.000142687306836,0.00105298802304,0.000248722775111,4112.45,2008.15
acisf13676,fullrun,29685.953125,29685.9532228,23,X192407.66+501118.6,chandra,ccd7,1045.61808943,570.002359756,291.031926294,50.1884890011,19.3218,4.81242038895,0.000650874143204,0.000162111190334,3.36412310906,0.99918906181,0.955961465463,0.694237914438,1.16534030628,0.955961465463,,,0.0,,,5.15662678355,F,F,6.63e+20,1.8,0.3,8.0,5.38561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src23.html,0.9998,3.83759,18.543542115,5.66368952654,2.45645788496,19.3218,3.83759,17.4917673341,-0.439992553254,0.508232665854,1.43999255325,-1.0,0.442423497573,2.82774367487e-06,3.33832576871e-05,0.000624657122372,0.000190786850738,4639.04761905,1867.28571429
acisf13676,fullrun,29685.953125,29685.9532228,22,X192424.67+500940.4,chandra,ccd7,713.628058943,370.26354065,291.102809065,50.1612325157,15.1187,4.90088665447,0.000509288846457,0.000165091371009,2.63232038677,0.994605993774,1.22024,0.782367910097,1.56688,0.311049,0.210265649927,0.501775399418,125.471606626,114.780273008,135.998458189,5.11209808876,A,F,6.63e+20,1.8,0.3,8.0,4.03514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src22.html,0.9998,8.89999,13.3813572831,4.9686269666,1.61864271694,15.1187,8.89999,5.54678003926,8.07197817562,0.453219960743,0.928021824378,0.185420586556,0.373398628827,1.17444635174e-06,5.44181093574e-05,0.000450763941539,0.000167372997232,4724.8,2243.93333333
acisf13676,fullrun,29685.9121094,29685.912719,5,X192419.58+501727.4,chandra,ccd6,1134.43132114,313.483680894,291.081586247,50.2909514224,17.7202,4.20953679162,0.000596922254216,0.000141802360631,7.00601081989,0.999999979957,1.19076,0.868400774726,1.93254109776,0.509172,0.293437744133,0.698078553112,57.4449983478,38.9198655353,75.9701311603,3.48595289981,F,F,6.8e+20,1.8,0.3,8.0,6.60439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.312079103,5.09267638594,0.687920897001,17.7202,0.0,1.855174548,13.493110918,0.144825452,0.506889082,0.75825644472,0.418896969324,1.87606869101e-06,5.18159940839e-05,0.000515802874175,0.000171551955776,3853.9375,1854.8125
acisf13676,fullrun,29685.953125,29685.9532228,14,X192428.10+501444.7,chandra,ccd7,646.61979065,988.657270325,291.11707241,50.2457493335,26.8272,5.54674228714,0.000903700138006,0.00018684737022,4.67089005535,0.999984729317,1.91154,1.40653839062,3.82308,0.27602,0.238943,0.382240618852,340.2608,335.361863026,343.823648475,0.713544809812,A,F,6.77e+20,1.8,0.3,8.0,6.87234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13676_pi14-548_pass1_cl_src14.html,0.9998,3.93915,18.7858883851,5.76969600708,3.21411161486,26.8272,3.93915,15.0868383245,1.17096327394,1.91316167551,0.829036726056,-0.855950601088,0.443047877554,1.63261360194e-06,0.000128003839626,0.000632820790497,0.000194357781398,4112.22727273,2116.5
acisf13676,fullrun,29685.9121094,29685.912719,6,X192440.50+502315.2,chandra,ccd6,726.833251953,1019.83349609,291.168738287,50.3875612322,17.8275930197,6.17204021639,0.000600540505134,0.000207911418281,6.23616673237,0.99999984342,2.84100895778,,,2.22931967607,,,81.0145339966,,,8.72200379475,F,F,6.98e+20,1.8,0.3,8.0,7.41102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13676_pi14-548_pass1_cl_src6.html,0.9998,8.17240698035,17.8275930197,6.17204021639,8.17240698035,,,7.13961467114,11.3524016802,1.86038532886,5.64759831975,0.227816530607,0.343656947471,1.95975994057e-05,0.000294956520484,0.000600540505134,0.000207911418281,3052.46153846,2020.26923077