fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511581401,fullrun,22551.1015625,12713.2365273,1,X150123.70-104144.2,xmm,pn,221.568283081,423.856384277,225.348769518,-10.6955992753,205.910095215,21.178068161,0.00913082204185,0.00093911457506,10.4755081105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6648566835,F,F,0.770117,1.8,0.3,8.0,5.18222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src1.html,0.9998,73.3915786743,,,,,,,,,,,,,,,,1956.14007782,13889.4435798
xmm0511581401,fullrun,24115.3105469,20451.6673533,3,X150145.11-105505.3,xmm,mos1,149.149154663,240.093902588,225.437959448,-10.9181494172,76.924987793,13.7724866867,0.00627089897171,0.00112272845581,5.57741272853,0.999999937999,10.8749996871,,,10.8749996871,,,0.0,,,11.6205264781,F,F,0.542178,1.8,0.3,8.0,1.1238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src3.html,0.9998,33.2850990295,,,,,,,,,,,,,,,,-546.464052288,12519.9607843
xmm0511581401,fullrun,24120.4550781,20902.0924441,5,X150145.22-105508.2,xmm,mos2,148.768744828,239.296452874,225.438432543,-10.9189338983,36.2483,13.5440134377,0.00173419515265,0.000647974179508,2.98775884193,0.998098348953,4.99267,3.64267,7.69267,4.99267,,,0.0,,,11.6689676297,F,F,0.541211,1.8,0.3,8.0,4.19437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581401_pi300-10000_pass1_cl_src5.html,0.9998,147.192,,,,36.2483,147.192,,,,,,,,,,,-12780.3934426,-589.852459016
xmm0511581401,fullrun,22551.1015625,12713.2365273,2,X150022.94-104528.5,xmm,pn,427.421295166,372.860870361,225.09560056,-10.7579213569,125.794113159,19.438791275,0.00557818041884,0.000861988547262,6.39967288287,0.99999999952,10.8749996871,,,10.8749996871,,,0.0,,,10.7964049124,F,F,0.878293,1.8,0.3,8.0,3.69963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src2.html,0.9998,79.5936508179,,,,,,,,,,,,,,,,-13714.8071749,4166.86995516
xmm0511581401,fullrun,22551.1015625,12713.2365273,3,X150103.29-105230.2,xmm,pn,290.747351724,275.648034483,225.263711301,-10.8750640084,132.2,22.4594523531,0.0103986084281,0.00176661914167,6.72556714991,0.999999999919,6.48308,4.28710398438,8.3823025,6.48308,,,0.0,,,1.73375642005,F,F,0.683532,1.8,0.3,8.0,2.5421e-14,1.0,powerlaw,1.02208e+12,0.0,1.33513660531e+21,1.96822,1.58434743367,2.44719383655,16.4686,18,,dsxf,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src3.html,0.9998,372.227,,,,132.2,372.227,,,,,,,,,,,189.712446352,-205.206008584
xmm0511581401,fullrun,22551.1015625,12713.2365273,4,X150145.16-105505.6,xmm,pn,148.980987549,239.635162354,225.43816645,-10.9182359742,157.736404419,19.1986541748,0.00699462081627,0.000851339972089,8.02471089186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6440185659,F,F,0.541982,1.8,0.3,8.0,3.3858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src4.html,0.9998,72.1044006348,,,,,,,,,,,,,,,,12894.9596413,575.695067265
xmm0511581401,fullrun,24115.3105469,20451.6673533,2,X150103.15-105228.5,xmm,mos1,291.218707121,276.054913674,225.263131292,-10.8745724028,37.4853,17.4126764169,0.00183287036795,0.000851405180998,2.7178553465,0.995762425379,3.67952955871,,,1.9063879557,,,319.821179744,,,1.70172694211,A,F,0.684177,1.8,0.3,8.0,2.98546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src2.html,0.9998,265.716,,,,37.4853,265.716,,,,,,,,,,,264.965517241,-183.517241379
xmm0511581401,fullrun,22551.1015625,12713.2365273,5,X150019.79-104055.2,xmm,pn,438.140258789,435.130645752,225.082460385,-10.682007715,110.84072113,18.2581672668,0.00491509121287,0.00080963527286,5.63893126253,0.999999969996,10.8749996871,,,10.8749996871,,,0.0,,,14.1704174986,F,F,0.945475,1.8,0.3,8.0,4.25433e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src5.html,0.9998,64.8564834595,,,,,,,,,,,,,,,,-16267.6822917,9025.47916667
xmm0511581401,fullrun,24120.4550781,20902.0924441,4,X150103.17-105229.4,xmm,mos2,291.16595459,275.822387695,225.263191141,-10.8748445985,109.18560791,14.3136825562,0.00479905027896,0.000629131274763,8.99960178669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72219910787,F,F,0.683897,1.8,0.3,8.0,5.05231e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511581401_pi300-10000_pass1_cl_src4.html,0.9998,35.0428466797,,,,,,,,,,,,,,,,-37.0857142857,83.1476190476
xmm0511581401,fullrun,24115.3105469,20451.6673533,4,X150130.08-105554.9,xmm,mos1,200.037778161,228.579554023,225.375345976,-10.9319146795,55.4678,15.0638905997,0.0027121397214,0.000736560239532,4.02166867515,0.999939827712,7.24334,5.52287125,10.10334,7.24334,,,0.0,,,8.78170117349,F,F,0.569897,1.8,0.3,8.0,4.39903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src4.html,0.9998,171.453,,,,55.4678,171.453,,,,,,,,,,,1788.45977011,8666.54022989
xmm0511581401,fullrun,22551.1015625,12713.2365273,6,X150143.62-104541.6,xmm,pn,154.107147217,369.385925293,225.431765119,-10.7615644087,95.2267837524,15.2664394379,0.00422271096108,0.000676970896324,4.84458493643,0.999998472811,10.8749996871,,,10.8749996871,,,0.0,,,11.6598440967,F,F,0.667474,1.8,0.3,8.0,2.37342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src6.html,0.9998,66.8051147461,,,,,,,,,,,,,,,,9062.79268293,11181.8109756
xmm0511581401,fullrun,24115.3105469,20451.6673533,6,X150113.42-105958.4,xmm,mos1,256.461334229,172.293563843,225.305914287,-10.9995597064,62.3650512695,12.2880315781,0.00416436651722,0.000820521556307,4.52175087375,0.999991795707,10.8749996871,,,10.8749996871,,,0.0,,,9.63842274,F,F,0.560541,1.8,0.3,8.0,6.29054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src6.html,0.9998,34.5720558167,,,,,,,,,,,,,,,,7977.06923077,5452.26923077
xmm0511581401,fullrun,24115.3105469,20451.6673533,5,X150102.59-105956.5,xmm,mos1,293.105712891,173.03704834,225.260807139,-10.9990192752,54.9177131653,11.8637542725,0.00359652331099,0.000776949105784,3.98178486884,0.999939827712,10.8749996871,,,10.8749996871,,,0.0,,,9.09969124467,F,F,0.58878,1.8,0.3,8.0,5.3254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src5.html,0.9998,34.1508674622,,,,,,,,,,,,,,,,8900.68888889,2419.37777778
xmm0511581401,fullrun,22551.1015625,12713.2365273,7,X150102.51-110025.0,xmm,pn,293.375671387,166.938461304,225.26047499,-11.006955143,79.0952301025,13.4006557465,0.00350737767214,0.000594235084673,4.02390530478,0.999953266745,10.8749996871,,,10.8749996871,,,0.0,,,9.54068549331,F,F,0.582809,1.8,0.3,8.0,1.62029e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src7.html,0.9998,80.9776611328,,,,,,,,,,,,,,,,2800.87958115,-9164.69109948
xmm0511581401,fullrun,22551.1015625,12713.2365273,8,X150106.04-105231.2,xmm,pn,281.42345977,275.433731034,225.275183708,-10.8753224204,56.131,21.3693004097,0.0044151622034,0.00168087024072,2.85561883276,0.997433128993,7.53504,5.40763125,14.8956,7.53504,,,0.0,,,2.03849044532,F,F,0.67692,1.8,0.3,8.0,1.12737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src8.html,0.9998,400.516,,,,56.131,400.516,,,,,,,,,,,937.455555556,8.83333333333
xmm0511581401,fullrun,22551.1015625,12713.2365273,9,X150102.65-105957.1,xmm,pn,292.903045654,173.162582397,225.261056603,-10.9991808916,138.697952271,17.7534980774,0.00615038479988,0.000787256357663,7.05614517057,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,9.09123481209,F,T,0.5885,1.8,0.3,8.0,2.56591e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src9.html,0.9998,81.7235031128,,,,,,,,,,,,,,,,2677.24742268,-8843.54123711
xmm0511581401,fullrun,22551.1015625,12713.2365273,10,X150101.38-103955.8,xmm,pn,297.21295166,449.124298096,225.255749686,-10.6654909437,101.513565063,16.9966411591,0.00450149030557,0.000753694497448,5.16441980681,0.999999628889,10.8749996871,,,10.8749996871,,,0.0,,,10.9252059411,F,F,0.85114,1.8,0.3,8.0,2.92098e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511581401_pi300-10000_pass1_cl_src10.html,0.9998,69.4842300415,,,,,,,,,,,,,,,,-5003.02673797,13946.8716578
xmm0511581401,fullrun,24115.3105469,20451.6673533,7,X150143.69-104541.3,xmm,mos1,153.902728736,369.622710345,225.432021015,-10.7614609072,37.1752,14.9037646251,0.00181770962855,0.000728730886738,2.69537168109,0.995762425379,7.80534,4.99250875,14.837415,3.09882,3.06794,4.33402,313.758,294.36305625,330.99795,11.6864211079,F,F,0.667267,1.8,0.3,8.0,5.06785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src7.html,0.9998,184.947,,,,37.1752,184.947,,,,,,,,,,,-11132.7924528,8740.32075472
xmm0511581401,fullrun,24120.4550781,20902.0924441,2,X150143.65-104539.9,xmm,mos2,154.017181396,369.540924072,225.431875482,-10.7610726116,73.5353012085,12.4907484055,0.00304866972743,0.000517848787056,6.06113242219,0.999999991289,10.8749996871,,,10.8749996871,,,0.0,,,11.6706572856,F,F,0.667787,1.8,0.3,8.0,6.3381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581401_pi300-10000_pass1_cl_src2.html,0.9998,23.8208179474,,,,,,,,,,,,,,,,-8990.10769231,-11201.1846154
xmm0511581401,fullrun,24120.4550781,20902.0924441,6,X150123.61-104144.5,xmm,mos2,221.88420105,423.916412354,225.348381065,-10.6956927989,72.6200180054,12.6248064041,0.00301072337857,0.000523406642338,5.98569038814,0.99999998681,10.8749996871,,,10.8749996871,,,0.0,,,10.656620951,F,F,0.770285,1.8,0.3,8.0,6.25298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581401_pi300-10000_pass1_cl_src6.html,0.9998,23.6289901733,,,,,,,,,,,,,,,,-1903.72108844,-14064.9115646
xmm0511581401,fullrun,24115.3105469,20451.6673533,1,X150035.79-110353.2,xmm,mos1,383.812577011,118.62963908,225.149134389,-11.0647755161,35.5455,13.203503323,0.00173802570291,0.000645595874128,2.57721099255,0.993716187966,9.08136,5.95707881241,12.8245,3.26913,1.87644764232,5.15268119483,335.48481753,316.878610694,350.75144878,14.4352390839,F,F,0.606423,1.8,0.3,8.0,7.75817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581401_pi300-10000_pass1_cl_src1.html,0.9998,138.787,,,,35.5455,138.787,,,,,,,,,,,15788.9482759,-3720.67241379
xmm0511581401,fullrun,24120.4550781,20902.0924441,1,X150047.93-110535.0,xmm,mos2,342.733062744,94.9090805054,225.199701628,-11.0930455058,37.3876419067,10.3789539337,0.00155003882745,0.00043029677094,3.08166886959,0.998513331944,21.7499993742,,,21.7499993742,,,0.0,,,15.1011911295,T,F,0.553176,1.8,0.3,8.0,5.48322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581401_pi300-10000_pass1_cl_src1.html,0.9998,83.0781555176,,,,,,,,,,,,,,,,-505.886435331,16032.7003155
