fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05774,fullrun,19681.6992188,19681.6986762,2,X081030.29+281326.9,chandra,ccd1,157.351902439,931.978028455,122.626214801,28.2241284051,199.762,17.2003517406,0.0101496586329,0.00087392846754,28.8196400737,1.0,5.42221,5.17201544922,10.84442,4.72128,3.96671027094,5.41125867356,0.0,140.2845,0.0,10.5798892624,F,F,2.92e+20,1.8,0.3,8.0,1.40477e-13,1.0,powerlaw,6.22407e+20,0.0,3.01473769591e+21,1.72731,1.34072492143,2.30899489836,22.0403,22,,dsxf,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src2.html,0.9997,96.0901,,,,199.762,96.0901,,,,,,,,,,,4215.72241993,4987.81850534
acisf05774,fullrun,19681.6992188,19681.6986665,9,X080943.52+280946.2,chandra,ccd3,372.758136179,378.359235569,122.431334851,28.162822024,60.7478,7.85570200555,0.00308652397343,0.000399138941135,44.4289227788,1.0,1.14403796406,0.936256221507,1.32573608906,1.14403796406,,,0.0,,,5.42918734924,F,F,2.98e+20,1.8,0.3,8.0,3.79506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src9.html,0.9997,0.964254,,,,60.7478,0.964254,,,,,,,,,,,4782.92063492,3778.33333333
acisf05774,fullrun,19681.6992188,19681.6986665,1,X080957.66+282054.5,chandra,ccd2,90.3515691057,702.810497967,122.490256774,28.3484631945,50.3798,7.76420569022,0.002559733211,0.000394489362052,26.2394998309,1.0,1.93170050667,1.31620745784,2.43672044417,1.93170050667,,,0.0,,,6.55755788504,F,F,2.96e+20,1.8,0.3,8.0,3.08768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src1.html,0.9997,9.90309,,,,50.3798,9.90309,,,,,,,,,,,3389.06557377,4028.98360656
acisf05774,fullrun,19681.6992188,19681.6986665,3,X080942.35+281719.7,chandra,ccd2,501.235276423,266.254845528,122.426452313,28.2888143467,44.2937,7.0097125476,0.00225050626206,0.000356154531765,23.0696535846,1.0,0.623229940279,0.518253975435,0.708815440279,0.623229940279,,,0.0,,,2.131823253,F,F,2.98e+20,1.8,0.3,8.0,2.5045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src3.html,0.9997,4.84237,,,,44.2937,4.84237,,,,,,,,,,,3866.16666667,3660.77083333
acisf05774,fullrun,19681.6992188,19681.6986762,1,X081021.61+281027.8,chandra,ccd1,389.5,567.166748047,122.590054237,28.1743864594,32.0885238647,6.48083686829,0.00163037376478,0.000329282396706,4.62940753636,0.999990918452,1.23650136639,,,0.877879472814,,,30.694770813,,,9.74833749223,F,F,2.93e+20,1.8,0.3,8.0,2.19317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src1.html,0.9997,9.91147422791,,,,,,,,,,,,,,,,4599.85714286,4791.42857143
acisf05774,fullrun,19681.6992188,19681.6986665,6,X080921.73+281317.8,chandra,ccd3,958.184889024,808.716329268,122.340533767,28.2216090026,32.99,5.74369219231,0.00167618334711,0.000291830288077,24.1277900183,1.0,1.15814976913,0.882923452606,1.41718630234,1.15814976913,,,0.0,,,5.04379504672,F,F,3e+20,1.8,0.3,8.0,2.15463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,32.99,0.0,,,,,,,,,,,4418.02941176,3150.85294118
acisf05774,fullrun,19681.6992188,19681.6986665,2,X080930.78+281242.6,chandra,ccd3,715.098111585,737.084993902,122.378242279,28.2118384811,23.2582,4.82267560593,0.00118172334464,0.000245034798357,17.0102748046,1.0,0.696461,0.697127168923,1.0262519099,0.487505,0.307086704643,0.518336704643,10.9144902894,334.914490289,17.2144902894,3.66095640424,F,F,2.99e+20,1.8,0.3,8.0,1.43272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.2582,0.0,,,,,,,,,,,4457.69230769,3401.19230769
acisf05774,fullrun,19678.5996094,19678.5987451,1,X081031.20+281505.9,chandra,ccd0,227.204260046,95.2884294624,122.630012125,28.2516352316,30.8225,9.80913859623,0.00156630504386,0.00049847037908,6.39344377118,0.999999984985,4.64328820899,,,1.72305566957,,,202.751016725,,,10.6089868156,A,F,2.92e+20,1.8,0.3,8.0,2.18685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src1.html,0.9997,65.3967,,,,30.8225,65.3967,,,,,,,,,,,4007.84313725,4996.35294118
acisf05774,fullrun,19681.6992188,19681.6986665,2,X080945.62+282014.3,chandra,ccd2,413.482296748,621.09129878,122.440076849,28.3373081811,25.8373,5.08305191543,0.00131275986666,0.000258263307495,13.456937681,1.0,0.998081621392,0.826999087975,1.19166009014,0.998081621392,,,0.0,,,5.07191627755,F,F,2.97e+20,1.8,0.3,8.0,1.54674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src2.html,0.9997,0.000116775,,,,25.8373,0.000116775,,,,,,,,,,,3504.57142857,3711.67857143
acisf05774,fullrun,19681.6992188,19681.6986665,3,X080952.40+281424.9,chandra,ccd3,134.222640244,945.034518293,122.468341011,28.2402619603,23.6125,4.85926949242,0.00119972296179,0.00024689368714,17.2693980542,1.0,0.620647,0.512823368114,0.740789980469,0.620647,,,0.0,,,2.22715157628,F,F,2.97e+20,1.8,0.3,8.0,1.32611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.6125,0.0,,,,,,,,,,,4193.5,3964.58333333
acisf05774,fullrun,19681.6992188,19681.6986665,7,X080919.58+281450.8,chandra,ccd3,1015.68318293,997.805611789,122.331591938,28.2474451412,25.7504,5.07448519556,0.00130834999951,0.000257829109572,18.8329870896,1.0,1.49981,1.49943018555,1.5,0.662884,0.499875037598,0.83970728125,107.3844,91.4836886719,121.518365625,5.1542337131,A,F,3e+20,1.8,0.3,8.0,1.69332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,25.7504,0.0,,,,,,,,,,,4228.1,3078.33333333
acisf05774,fullrun,19681.6992188,19681.6986665,1,X080934.53+281044.2,chandra,ccd3,614.378286585,496.302985772,122.393873781,28.1789365163,21.3818,4.62404584752,0.00108638492512,0.000234942507264,15.6379381817,1.0,0.989213,0.71851,1.259916,0.989213,,,0.0,,,4.83017451064,F,F,2.99e+20,1.8,0.3,8.0,1.34062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.3818,0.0,,,,,,,,,,,4688.36363636,3527.68181818
acisf05774,fullrun,19681.6992188,19681.6986762,3,X081008.02+280935.8,chandra,ccd1,754.857177734,461.071533203,122.533396779,28.1599414613,16.7969722748,4.35892963409,0.000853431003634,0.0002214712149,2.42329720011,0.988626329147,0.98236905258,,,0.586906020409,,,20.7528533936,,,7.86883839647,A,F,2.95e+20,1.8,0.3,8.0,1.08556e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src3.html,0.9997,2.2030274868,,,,,,,,,,,,,,,,4734.15,4439.65
acisf05774,fullrun,19678.5996094,19678.5987451,2,X081014.84+281614.1,chandra,ccd0,666.904417724,233.265753438,122.561817348,28.2705749532,11.5704,4.88882398947,0.000587969243033,0.000248433774149,2.40002276941,0.986424487635,2.96955898334,,,0.561227,,,-0.0,,,7.10722226019,A,F,2.94e+20,1.8,0.3,8.0,7.20913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src2.html,0.9997,12.3302,,,,11.5704,12.3302,,,,,,,,,,,3911.3125,4542.6875
acisf05774,fullrun,19681.6992188,19681.6986762,7,X081003.74+281323.3,chandra,ccd1,870.598721702,923.847044572,122.515583926,28.2231313645,22.0935,4.70037232568,0.00112254658091,0.000238820779107,3.18742662753,0.998852135941,1.5999130109,,,0.66460389215,,,359.930602742,,,4.92359898349,A,F,2.95e+20,1.8,0.3,8.0,1.29444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.0935,0.0,,,,,,,,,,,4288.0,4277.52
acisf05774,fullrun,19681.6992188,19681.6986665,4,X080936.20+281635.8,chandra,ccd2,666.220089431,176.908207317,122.400849485,28.2766007847,12.867,3.58706007756,0.000653757454047,0.000182254392152,6.70156777764,0.999999621321,0.451546353034,0.349377100227,0.562374017097,0.451546353034,,,0.0,,,2.03699727583,F,F,2.99e+20,1.8,0.3,8.0,7.43179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.867,0.0,,,,,,,,,,,3970.23076923,3502.38461538
acisf05774,fullrun,19681.6992188,19681.6986762,6,X081006.84+281135.6,chandra,ccd1,786.766601562,704.566650391,122.528481368,28.1932226953,13.0845355988,3.87301301956,0.000664807215799,0.000196782450075,1.88770440068,0.970136653278,1.24405197517,,,1.03218965118,,,161.119262695,,,6.3810829418,F,F,2.95e+20,1.8,0.3,8.0,8.01805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src6.html,0.9997,1.91546452045,,,,,,,,,,,,,,,,4501.2,4386.8
acisf05774,fullrun,19681.6992188,19681.6986762,4,X081007.81+280936.5,chandra,ccd1,760.5,462.5,122.532522243,28.1601373591,12.4951877594,3.74168157578,0.000634863274172,0.000190109683899,1.80267925771,0.95991872503,0.492000009399,,,0.492000009399,,,90.0,,,7.82803513797,F,F,2.95e+20,1.8,0.3,8.0,8.07404e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf05774_pi14-548_pass1_cl_src4.html,0.9997,1.5048122406,,,,,,,,,,,,,,,,4732.66666667,4436.08333333
acisf05774,fullrun,19681.6992188,19681.6986665,5,X080946.55+281302.0,chandra,ccd3,291.298878049,776.439646341,122.44397025,28.2172254804,8.74687,4.33074704872,0.000444418285494,0.000220040217621,6.39717013269,0.999995549358,0.5606840912,0.3468680953,1.1081186537,0.5606840912,,,0.0,,,2.31220444575,F,T,2.97e+20,1.8,0.3,8.0,4.9805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src5.html,0.9997,10.0085,,,,8.74687,10.0085,,,,,,,,,,,4379.83333333,3826.5
acisf05774,fullrun,19681.6992188,19681.6986665,17,X080947.99+281602.5,chandra,ccd2,349.199951172,108.700195312,122.449966739,28.2673486058,9.53702354431,3.16228675842,0.000484563031932,0.000160671435879,4.96720367445,0.99996757528,0.492000009399,,,0.492000009399,,,120.910705566,,,1.39614444699,F,F,2.97e+20,1.8,0.3,8.0,5.28991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src17.html,0.9997,0.462976127863,,,,,,,,,,,,,,,,4009.3,3821.1
acisf05774,fullrun,19681.6992188,19681.6986665,8,X080923.43+280902.3,chandra,ccd3,912.227050781,288.954589844,122.347638563,28.1506477608,9.40717506409,3.31665349007,0.000477965571918,0.000168514598045,6.88009532015,0.999999315945,1.32170973251,,,0.92939432203,,,116.696464539,,,7.51042669365,F,F,3e+20,1.8,0.3,8.0,6.62131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src8.html,0.9997,1.59282529354,,,,,,,,,,,,,,,,4924.92307692,3245.0
acisf05774,fullrun,19678.5996094,19678.5987451,2,X080840.29+281827.9,chandra,ccd6,837.388671875,84.2221679688,122.167893508,28.3077632238,9.06032276154,4.24287414551,0.000460415001726,0.000215608553845,6.6981105495,0.999996358806,2.60325832953,,,2.18216664096,,,1.17133319378,,,14.172593452,F,F,3.05e+20,1.8,0.3,8.0,6.13713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05774_pi14-548_pass1_cl_src2.html,0.9997,8.93967723846,,,,,,,,,,,,,,,,3882.93103448,1986.79310345
acisf05774,fullrun,19678.5996094,19678.5987451,3,X081013.54+281706.3,chandra,ccd0,701.227294922,338.954589844,122.556431053,28.2850925033,9.0188369751,3.31665968895,0.000458306836663,0.000168541446328,1.87075763101,0.967342339111,1.05091526418,,,0.735365353804,,,50.4081993103,,,7.00405892106,F,F,2.94e+20,1.8,0.3,8.0,5.5989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src3.html,0.9997,1.98116314411,,,,,,,,,,,,,,,,3801.90909091,4495.81818182
acisf05774,fullrun,19678.5996094,19678.5987451,4,X081014.30+281743.4,chandra,ccd0,681.0,414.214355469,122.559582856,28.2953750202,12.1009998322,3.74168729782,0.000614931981545,0.000190139922779,2.51008393226,0.99156941808,1.64033125292,,,1.20663652627,,,83.1656188965,,,7.35243350491,F,F,2.94e+20,1.8,0.3,8.0,7.58454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src4.html,0.9997,1.89900016785,,,,,,,,,,,,,,,,3731.4,4506.53333333
acisf05774,fullrun,19681.6992188,19681.6986665,4,X080945.70+281512.2,chandra,ccd3,313.833251953,1040.61132812,122.440401523,28.253397587,8.73088550568,3.0000064373,0.000443604280008,0.000152426189743,6.38547960457,0.999995549358,0.492000009399,,,0.492000009399,,,177.32208252,,,0.608188004922,F,F,2.97e+20,1.8,0.3,8.0,4.91643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src4.html,0.9997,0.269114077091,,,,,,,,,,,,,,,,4124.55555556,3768.11111111
acisf05774,fullrun,19681.6992188,19681.6986665,15,X080948.65+280942.5,chandra,ccd3,234.5,370.388916016,122.452689786,28.1617990604,8.66167640686,3.00000619888,0.000440087809693,0.000152426189743,6.33486236894,0.999995549358,0.492000009399,,,0.492000009399,,,155.816772461,,,5.63323451647,F,F,2.97e+20,1.8,0.3,8.0,5.39437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src15.html,0.9997,0.338323891163,,,,,,,,,,,,,,,,4786.77777778,3915.22222222
acisf05774,fullrun,19681.6992188,19681.6986665,12,X080935.34+281344.7,chandra,ccd3,591.944335938,862.722167969,122.397259558,28.2290829249,8.48543643951,3.000010252,0.000431133317761,0.000152426378918,6.2059663118,0.999995549358,0.926418606336,,,0.492000009399,,,126.880577087,,,2.21583246829,A,F,2.99e+20,1.8,0.3,8.0,5.00094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src12.html,0.9997,0.514563500881,,,,,,,,,,,,,,,,4316.77777778,3507.0
acisf05774,fullrun,19681.6992188,19681.6986665,13,X080928.00+280735.4,chandra,ccd3,789.5,112.277832031,122.36667555,28.1265119667,7.7990026474,3.00002551079,0.00039625656791,0.000152427164721,5.7039314407,0.999973387241,1.73710359649,,,0.523325082763,,,22.8971729279,,,8.28918491405,A,F,2.99e+20,1.8,0.3,8.0,5.61279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src13.html,0.9997,1.20099723339,,,,,,,,,,,,,,,,5098.88888889,3388.44444444
acisf05774,fullrun,19681.6992188,19681.6986665,10,X080938.16+280736.4,chandra,ccd3,516.388671875,114.166748047,122.408998559,28.1267827463,7.78819513321,3.00002408028,0.000395707436837,0.000152427091962,5.69602718386,0.999973387241,1.14000902256,,,0.492000009399,,,70.7791748047,,,7.6644821202,A,T,2.98e+20,1.8,0.3,8.0,5.34034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src10.html,0.9997,1.21180510521,,,,,,,,,,,,,,,,5064.44444444,3653.55555556
acisf05774,fullrun,19681.6992188,19681.6986665,14,X080918.98+281125.3,chandra,ccd3,1031.72216797,579.611083984,122.329079521,28.1903584974,7.50158071518,3.00003147125,0.000381144986022,0.000152427470312,5.48640692032,0.999973387241,1.362939606,,,0.812732378273,,,74.1593551636,,,6.4895952562,A,F,3e+20,1.8,0.3,8.0,5.14426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src14.html,0.9997,1.49841916561,,,,,,,,,,,,,,,,4649.44444444,3100.44444444
acisf05774,fullrun,19681.6992188,19681.6986665,11,X080934.87+281021.1,chandra,ccd3,604.875,449.0,122.395271697,28.1725404723,7.48341941833,2.82843756676,0.000380222219974,0.000143709010445,5.47312435115,0.999973387241,0.562057421931,,,0.492000009399,,,142.497543335,,,5.16219653818,F,F,2.99e+20,1.8,0.3,8.0,4.73125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src11.html,0.9997,0.516580462456,,,,,,,,,,,,,,,,4732.875,3542.125
acisf05774,fullrun,19681.6992188,19681.6986665,5,X080943.38+281644.2,chandra,ccd2,473.071533203,193.5,122.430745649,28.2789395307,6.72558832169,2.64575743675,0.00034171785228,0.000134427289595,3.50291334284,0.9984718804,0.492000009399,,,0.492000009399,,,62.7688407898,,,1.54060825888,F,T,2.98e+20,1.8,0.3,8.0,3.78399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src5.html,0.9997,0.274411857128,,,,,,,,,,,,,,,,3926.0,3681.0
acisf05774,fullrun,19681.6992188,19681.6986665,15,X080936.66+281937.8,chandra,ccd2,653.356933594,546.356933594,122.402755591,28.3271608072,6.53383970261,2.64576125145,0.000331975374138,0.00013442747877,3.40304419175,0.9984718804,0.671639430956,,,0.493558013808,,,79.8117828369,,,4.64100937514,F,F,2.99e+20,1.8,0.3,8.0,3.97158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src15.html,0.9997,0.466160327196,,,,,,,,,,,,,,,,3598.0,3477.42857143
acisf05774,fullrun,19681.6992188,19681.6986665,8,X080934.96+281822.5,chandra,ccd2,699.166503906,393.333496094,122.395649822,28.306246039,5.72485637665,2.44949626923,0.000290872063488,0.000124455531477,2.98169837766,0.995270966116,0.492000009399,,,0.492000009399,,,40.7346153259,,,3.62931792569,F,F,2.99e+20,1.8,0.3,8.0,3.40521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src8.html,0.9997,0.275143384933,,,,,,,,,,,,,,,,3742.0,3460.33333333
acisf05774,fullrun,19681.6992188,19681.6986665,12,X080932.63+281833.4,chandra,ccd2,761.5,415.5,122.385972732,28.3092727894,5.69767284393,2.4494972229,0.00028949091211,0.000124455575133,2.96754027656,0.995270966116,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.05168388787,F,F,2.99e+20,1.8,0.3,8.0,3.44593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src12.html,0.9997,0.302326917648,,,,,,,,,,,,,,,,3737.45454545,3385.27272727
acisf05774,fullrun,19681.6992188,19681.6986665,14,X080932.61+281937.0,chandra,ccd2,762.166503906,544.833496094,122.385862094,28.3269482847,5.6479883194,2.44949841499,0.000286966504063,0.000124455647892,2.94166289965,0.995270966116,0.503729734507,,,0.492000009399,,,34.7219772339,,,4.96870487279,F,F,2.99e+20,1.8,0.3,8.0,3.49689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src14.html,0.9997,0.352011829615,,,,,,,,,,,,,,,,3616.83333333,3358.0
acisf05774,fullrun,19681.6992188,19681.6986665,11,X080946.56+281727.6,chandra,ccd2,387.666748047,281.666503906,122.444001151,28.2909881602,5.5514330864,2.44950032234,0.000282060645986,0.000124455735204,2.89137367619,0.995270966116,0.79385251322,,,0.492000009399,,,115.900657654,,,2.39723163033,A,F,2.97e+20,1.8,0.3,8.0,3.1164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src11.html,0.9997,0.448567122221,,,,,,,,,,,,,,,,3836.5,3762.83333333
acisf05774,fullrun,19681.6992188,19681.6986665,13,X080956.78+281854.6,chandra,ccd2,113.5,458.666503906,122.486566422,28.3151668767,5.519490242,2.44950151443,0.000280437670881,0.000124455793411,2.87473676497,0.995270966116,0.656069181578,,,0.492000009399,,,26.3120956421,,,4.80186305658,F,F,2.96e+20,1.8,0.3,8.0,3.1843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src13.html,0.9997,0.4805098176,,,,,,,,,,,,,,,,3639.85714286,4020.28571429
acisf05774,fullrun,19681.6992188,19681.6986665,20,X080930.29+280912.2,chandra,ccd3,728.0,309.0,122.376192689,28.1534011986,5.255651474,2.44950842857,0.000267032388365,0.000124456142657,3.84380888676,0.999284160018,0.492000009399,,,0.492000009399,,,166.717468262,,,6.61085314538,F,T,2.99e+20,1.8,0.3,8.0,3.50045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src20.html,0.9997,0.74434876442,,,,,,,,,,,,,,,,4871.0,3445.66666667
acisf05774,fullrun,19681.6992188,19681.6986665,7,X080952.71+281803.1,chandra,ccd2,222.5,353.899902344,122.469639713,28.3008548416,4.80096149445,2.23607301712,0.000243930247962,0.000113611793495,2.50050274756,0.986587916733,0.492000009399,,,0.492000009399,,,145.90071106,,,3.57373836444,F,F,2.97e+20,1.8,0.3,8.0,2.72513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src7.html,0.9997,0.19903832674,,,,,,,,,,,,,,,,3747.0,3938.0
acisf05774,fullrun,19681.6992188,19681.6986665,6,X080941.68+281724.5,chandra,ccd2,518.700195312,275.5,122.423664079,28.2901461028,4.75156927109,2.23607444763,0.000241420682869,0.000113611851702,2.47477761097,0.986587916733,0.492000009399,,,0.492000009399,,,180.0,,,2.2271108819,F,F,2.98e+20,1.8,0.3,8.0,2.69371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src6.html,0.9997,0.248430758715,,,,,,,,,,,,,,,,3873.0,3638.0
acisf05774,fullrun,19681.6992188,19681.6986665,10,X080948.73+281640.5,chandra,ccd2,329.300048828,186.100097656,122.453057036,28.277926097,4.73215532303,2.23607492447,0.000240434295847,0.000113611888082,2.46466617173,0.986587916733,0.492000009399,,,0.492000009399,,,149.872436523,,,1.95219461848,F,T,2.97e+20,1.8,0.3,8.0,2.61874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src10.html,0.9997,0.267844498158,,,,,,,,,,,,,,,,3925.0,3826.6
acisf05774,fullrun,19681.6992188,19681.6986665,9,X080941.72+281917.7,chandra,ccd2,517.700195312,505.5,122.423817763,28.3215794146,4.70186281204,2.23607587814,0.000238895168877,0.000113611931738,2.44888880983,0.986587916733,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.10466775418,F,F,2.98e+20,1.8,0.3,8.0,2.78168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05774_pi14-548_pass1_cl_src9.html,0.9997,0.298137158155,,,,,,,,,,,,,,,,3622.8,3611.4
acisf05774,fullrun,19681.6992188,19681.6986665,18,X080954.90+281430.8,chandra,ccd3,66.5,956.5,122.478770139,28.2418938561,4.69199848175,2.23607587814,0.000238393986365,0.000113611931738,3.4315718137,0.996842106881,0.521844790891,,,0.492000009399,,,45.0,,,2.72376431863,F,T,2.96e+20,1.8,0.3,8.0,2.64401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src18.html,0.9997,0.308001339436,,,,,,,,,,,,,,,,4184.8,4026.0
acisf05774,fullrun,19681.6992188,19681.6986665,16,X080951.11+281307.4,chandra,ccd3,168.5,786.833251953,122.462939072,28.2187109087,2.83717513084,1.73205626011,0.000144152960274,8.80033912836e-05,2.07501563511,0.958352615427,0.492000009399,,,0.492000009399,,,90.0,,,2.74759543423,F,F,2.97e+20,1.8,0.3,8.0,1.6125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src16.html,0.9997,0.162824928761,,,,,,,,,,,,,,,,4349.66666667,3935.33333333
acisf05774,fullrun,19681.6992188,19681.6986665,19,X080930.33+281533.3,chandra,ccd3,726.5,1083.5,122.376373027,28.2592494752,2.74213576317,1.73206162453,0.000139324140036,8.800366777e-05,2.00550699895,0.958352615427,0.587531415719,,,0.492000009399,,,61.845035553,,,2.79852562597,F,F,2.99e+20,1.8,0.3,8.0,1.66135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05774_pi14-548_pass1_cl_src19.html,0.9997,0.257864296436,,,,,,,,,,,,,,,,4121.75,3352.25
acisf05774,fullrun,19678.5996094,19678.5987451,7,X081013.29+282253.8,chandra,ccd0,708.833251953,1045.12939453,122.555365065,28.3816037427,20.2329387665,5.19623851776,0.001028169645,0.00026405529934,4.19687424217,0.999919918918,3.52794227473,,,2.65163787376,,,0.391302496195,,,10.1918827958,F,F,2.94e+20,1.8,0.3,8.0,1.42303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src7.html,0.9997,6.76706027985,,,,,,,,,,,,,,,,3110.44444444,4421.37037037
acisf05774,fullrun,19678.5996094,19678.5987451,8,X081030.33+281559.0,chandra,ccd0,250.725845528,203.176178862,122.626390129,28.2663850937,67.334,8.20572970552,0.00342170614954,0.00041698986834,13.9669443714,1.0,8.34854,6.09917,9.6815,4.96718,3.86582515625,6.06853484375,54.8082,32.5338121033,73.3219769531,10.4453691838,F,F,2.92e+20,1.8,0.3,8.0,4.7205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,67.334,0.0,,,,,,,,,,,3905.11818182,4961.93636364
acisf05774,fullrun,19678.5996094,19678.5987451,9,X081021.71+282024.5,chandra,ccd0,482.566650391,741.899902344,122.59044977,28.3401257387,9.09565639496,3.87308096886,0.000462210562546,0.000196816909011,1.88669211528,0.967342339111,3.10712765335,,,1.62523812919,,,14.5277824402,,,9.99885787527,A,F,2.93e+20,1.8,0.3,8.0,6.25225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05774_pi14-548_pass1_cl_src9.html,0.9997,5.90434360504,,,,,,,,,,,,,,,,3387.16666667,4676.83333333