fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12818,fullrun,4897.01025391,4897.01035334,8,X102239.11+344731.6,chandra,ccd2,437.716668699,333.027292683,155.662964462,34.7921041664,543.446,23.6705323134,0.110975854838,0.00483370483535,229.319801981,1.0,0.684280205693,0.641844488505,0.72671592288,0.684280205693,,,0.0,,,3.31881869819,F,F,1.05e+20,1.8,0.3,8.0,1.49618e-12,1.0,powerlaw,5.98304e+12,0.0,1.28560998959e+21,1.61279,1.43955458404,1.79531074309,31.4752,45,,dsxf,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src8.html,0.9998,16.8481,,,,543.446,16.8481,,,,,,,,,,,3921.20825853,3645.72890485
acisf12818,fullrun,4897.09130859,4897.091394,1,X102155.62+344100.6,chandra,ccd7,560.550772358,818.096849593,155.481758239,34.6835038769,151.076,19.7964643308,0.0308503454759,0.00404252008132,9.73521606595,1.0,14.4154,9.47489838846,16.8867,9.72213,6.17782374979,13.9758973325,127.002954154,90.0,158.224488529,13.6990760318,F,F,1.12e+20,1.8,0.3,8.0,2.76874e-13,1.0,powerlaw,8.6608e+20,0.0,2.16412730062e+21,2.06513,1.58592762739,2.68301327299,51.313,40,,dsxf,fullrun_ccd7_acisf12818_pi14-548_pass1_cl_src1.html,0.9998,240.824,,,,151.076,240.824,,,,,,,,,,,4296.10873786,2354.86796117
acisf12818,fullrun,4897.01025391,4897.01035334,1,X102245.23+344814.1,chandra,ccd2,284.416235772,419.402341463,155.688470376,34.8039200766,22.7843,4.77329026982,0.00465272649251,0.000974741997553,9.6143704513,0.999999999997,0.568062,0.481564596338,0.663507410937,0.568062,,,0.0,,,2.30287509539,F,F,1.04e+20,1.8,0.3,8.0,5.90745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,22.7843,0.0,,,,,,,,,,,3893.95833333,3821.5
acisf12818,fullrun,4897.05078125,4897.05087367,4,X102256.24+344515.1,chandra,ccd3,392.787126016,1042.51917886,155.734343814,34.7541963489,16.2358,4.02936719598,0.00331542635737,0.000822815642288,26.8826374146,1.0,0.43275,0.32234877312,0.539805735156,0.43275,,,0.0,,,1.9289633108,F,F,1.06e+20,1.8,0.3,8.0,3.93208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12818_pi14-548_pass1_cl_src4.html,0.9998,3.93949e-26,,,,16.2358,3.93949e-26,,,,,,,,,,,4326.76470588,3952.0
acisf12818,fullrun,4896.92919922,4896.92931268,1,X102309.73+345514.5,chandra,ccd0,690.078857422,912.39453125,155.790557272,34.9206923543,16.5893993378,4.35893297195,0.00338771473616,0.000890135997906,28.7523395646,1.0,2.49341561694,,,2.14975470644,,,137.685501099,,,8.60598197326,F,F,9.73e+19,1.8,0.3,8.0,4.95605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12818_pi14-548_pass1_cl_src1.html,0.9998,2.41060137749,,,,,,,,,,,,,,,,3291.47368421,4694.94736842
acisf12818,fullrun,4896.96972656,4896.96983301,5,X102314.52+344624.5,chandra,ccd1,903.036205285,834.791304878,155.810505363,34.7734771112,14.7678,3.84288953783,0.00301569808186,0.000784747532337,24.577241856,1.0,0.564364,0.43973076239,0.687553609375,0.564364,,,0.0,,,4.04425061664,F,F,1.04e+20,1.8,0.3,8.0,3.74438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12818_pi14-548_pass1_cl_src5.html,0.9998,5.84329e-16,,,,14.7678,5.84329e-16,,,,,,,,,,,4346.9375,4432.8125
acisf12818,fullrun,4896.96972656,4896.96983301,4,X102323.55+344901.2,chandra,ccd1,676.807617188,1152.96142578,155.848124003,34.8169979979,12.3230600357,3.60556507111,0.00251646642573,0.000736284942832,20.5085948417,1.0,1.10281726846,,,0.722817682246,,,131.330200195,,,6.11123839776,A,F,1.1e+20,1.8,0.3,8.0,3.26782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12818_pi14-548_pass1_cl_src4.html,0.9998,0.67693978548,,,,,,,,,,,,,,,,4125.38461538,4757.76923077
acisf12818,fullrun,4897.01025391,4897.01035334,3,X102232.82+344707.4,chandra,ccd2,595.197367276,283.931287398,155.636764548,34.785377214,12.4136,3.52329391337,0.00253496226465,0.000719486459824,5.23821004087,0.999992833626,0.73306,0.584868188477,0.996512109375,0.73306,,,0.0,,,4.59107620477,F,F,1.06e+20,1.8,0.3,8.0,3.31487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.4136,0.0,,,,,,,,,,,3913.30769231,3485.38461538
acisf12818,fullrun,4896.96972656,4896.96983301,3,X102315.53+344631.2,chandra,ccd1,877.199951172,847.800048828,155.814722371,34.7753203265,9.83182621002,3.1622812748,0.00200773659162,0.000645762891509,16.3625706368,1.0,0.839679156609,,,0.492000009399,,,153.120422363,,,4.2305065364,A,F,1.04e+20,1.8,0.3,8.0,2.45145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12818_pi14-548_pass1_cl_src3.html,0.9998,0.168174147606,,,,,,,,,,,,,,,,4348.54545455,4462.63636364
acisf12818,fullrun,4896.92919922,4896.92931268,2,X102300.69+345358.2,chandra,ccd0,916.199951172,757.299804688,155.75286214,34.8995090589,9.61768436432,3.16228508949,0.0019640235696,0.000645769003313,16.6691343694,0.999999999997,1.28433275864,,,0.578234591563,,,120.948051453,,,6.89349886542,A,F,9.88e+19,1.8,0.3,8.0,2.69991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12818_pi14-548_pass1_cl_src2.html,0.9998,0.382315307856,,,,,,,,,,,,,,,,3366.8,4421.8
acisf12818,fullrun,4897.05078125,4897.05087367,2,X102233.01+344518.0,chandra,ccd3,974.166503906,1048.05566406,155.637552223,34.7549863598,8.90008354187,3.00000238419,0.00181743758731,0.00061261409428,14.7364292992,0.999999999992,0.595905190884,,,0.492000009399,,,31.4936676025,,,4.92115115289,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12818_pi14-548_pass1_cl_src2.html,0.9998,0.0999159887433,,,,,,,,,,,,,,,,4123.88888889,3409.66666667
acisf12818,fullrun,4897.01025391,4897.01035334,6,X102226.94+344522.0,chandra,ccd2,742.388671875,69.5,155.612229608,34.7561186785,8.62529373169,3.00000977516,0.00176133878995,0.000612620671745,3.63964524641,0.999263491305,1.5436409034,,,0.619757192053,,,96.118057251,,,6.07342178947,A,F,1.08e+20,1.8,0.3,8.0,2.82783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src6.html,0.9998,0.374705821276,,,,,,,,,,,,,,,,4067.66666667,3270.33333333
acisf12818,fullrun,4897.01025391,4897.01035334,4,X102235.19+344752.9,chandra,ccd2,535.25,375.875,155.64664373,34.7980181963,7.85748052597,2.82842969894,0.00160454644356,0.000577582977712,3.31564843294,0.997967521638,0.687857538966,,,0.492000009399,,,107.113182068,,,4.16344725023,F,F,1.05e+20,1.8,0.3,8.0,2.23138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src4.html,0.9998,0.142519369721,,,,,,,,,,,,,,,,3845.125,3557.5
acisf12818,fullrun,4897.01025391,4897.01035334,5,X102236.04+344952.1,chandra,ccd2,513.928710938,618.214355469,155.650160179,34.8311402248,6.89567804337,2.64575362206,0.00140814040788,0.000540279375855,2.90979328844,0.994736847198,0.73507473824,,,0.492000009399,,,176.785629272,,,4.76556751653,F,F,1.03e+20,1.8,0.3,8.0,1.8327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12818_pi14-548_pass1_cl_src5.html,0.9998,0.104321971536,,,,,,,,,,,,,,,,3628.57142857,3669.14285714
acisf12818,fullrun,4896.96972656,4896.96983301,1,X102320.04+344352.7,chandra,ccd1,763.928466797,525.785644531,155.833513604,34.7312972854,6.70944356918,2.64575743675,0.00137012149207,0.000540284614544,11.1661599777,0.999999994801,1.19803829384,,,0.581013122691,,,27.5515193939,,,6.07680924553,A,F,1.14e+20,1.8,0.3,8.0,1.76241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12818_pi14-548_pass1_cl_src1.html,0.9998,0.290556550026,,,,,,,,,,,,,,,,4698.42857143,4455.14285714
acisf12818,fullrun,4897.05078125,4897.05087367,1,X102249.07+344330.9,chandra,ccd3,572.100097656,830.300048828,155.704442204,34.725258708,4.91319513321,2.23607063293,0.001003296813,0.000456615787698,8.13508686442,0.999997604708,0.626312552496,,,0.492000009399,,,115.263771057,,,3.86435033331,F,F,1.08e+20,1.8,0.3,8.0,1.34873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12818_pi14-548_pass1_cl_src1.html,0.9998,0.086804702878,,,,,,,,,,,,,,,,4466.4,3721.4
acisf12818,fullrun,4897.05078125,4897.05087367,3,X102232.86+344444.1,chandra,ccd3,978.100097656,979.300048828,155.636908543,34.7455892872,4.86686992645,2.23607134819,0.000993836903945,0.000456615933217,8.05838329968,0.999997604708,0.89514045375,,,0.492000009399,,,163.273345947,,,5.1901776474,A,F,1.08e+20,1.8,0.3,8.0,1.33904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12818_pi14-548_pass1_cl_src3.html,0.9998,0.133130282164,,,,,,,,,,,,,,,,4193.6,3377.0
acisf12818,fullrun,4897.05078125,4897.05087367,5,X102301.84+343950.5,chandra,ccd3,251.899902344,382.300048828,155.75766539,34.6640317401,4.84892177582,2.23607182503,0.000990171800368,0.000456616020529,8.02866541539,0.999997604708,0.492000009399,,,0.492000009399,,,31.7174739838,,,7.45533825213,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12818_pi14-548_pass1_cl_src5.html,0.9998,0.151078343391,,,,,,,,,,,,,,,,,
acisf12818,fullrun,4896.92919922,4896.92931268,3,X102319.31+345212.5,chandra,ccd0,450.25,542.75,155.830469605,34.8701481238,3.5871591568,2.00001192093,0.00073253235314,0.000408421648899,6.21717616465,0.999607318019,0.950792014642,,,0.551745760014,,,62.2961425781,,,7.06548684609,A,F,9.92e+19,1.8,0.3,8.0,9.97344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12818_pi14-548_pass1_cl_src3.html,0.9998,0.412840873003,,,,,,,,,,,,,,,,3730.0,4789.25
acisf12818,fullrun,4896.92919922,4896.92931268,4,X102303.00+345133.9,chandra,ccd0,858.25,464.0,155.762502781,34.8594226488,3.97192001343,2.00000071526,0.000811104197055,0.000408419349696,6.88403423321,0.99997415366,0.49223068367,,,0.492000009399,,,13.7764053345,,,4.67913350942,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12818_pi14-548_pass1_cl_src4.html,0.9998,0.0280800592154,,,,,,,,,,,,,,,,3645.0,4391.0
acisf12818,fullrun,4896.96972656,4896.96983301,2,X102309.17+344543.8,chandra,ccd1,1036.5,751.5,155.788208204,34.7621748274,2.98031210899,1.73205149174,0.000608603295404,0.00035369861871,4.95997044307,0.99946865138,0.492000009399,,,0.492000009399,,,180.0,,,3.21425885932,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12818_pi14-548_pass1_cl_src2.html,0.9998,0.0196879841387,,,,,,,,,,,,,,,,4386.66666667,4283.33333333
