fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0008030301,fullrun,9625.80273438,5111.92751345,1,X162838.36+393302.2,xmm,pn,288.936035156,319.052978516,247.159840471,39.5506019,36919.2672857,197.971444631,7.22218129826,0.0387273575594,851.993314467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64575325821,F,T,8.92e+19,1.8,0.3,8.0,1.6492e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src1.html,0.9998,1877.7327143,36919.2672857,197.971444631,1877.7327143,,,25129.2505975,6174.40351847,1152.74940255,437.596481533,-0.605515477803,0.00681061530432,4863300.0,151879324.0,7.22218129826,0.0387273575594,-94.6200994922,-184.465654561
xmm0008030301,fullrun,13161.3691406,6848.14011186,1,X162838.18+393301.7,xmm,mos2,289.421211494,319.184126437,247.159086613,39.5504855176,2215.91,97.4878453962,0.323578425113,0.014235669987,43.3409043389,1.0,13.5697,11.8318528263,14.4876,11.1202,9.80704872819,12.5248721971,76.4778,57.656612224,93.6869287279,1.63048090695,T,T,8.92e+19,1.8,0.3,8.0,3.01037e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src1.html,0.9998,7287.97,20587.0686931,146.988869439,724.931306915,2215.91,7287.97,14321.9456607,4421.0294816,421.054339278,241.970518399,-0.528246775335,0.00846622647489,6450608.0,256642849.0,3.00622772852,0.0214640569611,263.687030781,86.2151839339
xmm0008030301,fullrun,13062.5917969,6779.04932898,1,X162838.20+393303.6,xmm,mos1,289.361816092,319.61694023,247.159179786,39.5510085101,2343.55,92.799137927,0.345704391539,0.0136890911277,38.9923322381,1.0,14.0764,13.2354898965,14.4978,12.2351,10.8843301015,13.631979125,66.5006080532,90.0,90.0,1.64069531285,T,T,8.92e+19,1.8,0.3,8.0,2.89697e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src1.html,0.9998,6268.13,22114.9226143,152.369580828,797.07738566,2343.55,6268.13,15202.4149343,4856.42320234,452.585065713,275.57679766,-0.51578220341,0.00814375238271,7794380.0,274155611.0,3.26224541836,0.022476541095,343.561976257,-370.980665154
xmm0008030301,fullrun,9625.80273438,5111.92751345,2,X162842.00+393338.8,xmm,pn,279.257995605,328.362060547,247.175011345,39.5607722783,24718.3689836,163.282931943,4.83543025964,0.0319415585439,614.772393926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57691189747,F,T,8.95e+19,1.8,0.3,8.0,1.25945e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src2.html,0.9998,1616.63101636,24718.3689836,163.282931943,1616.63101636,,,16685.4160198,4174.32241947,989.583980177,380.677580533,-0.599772314345,0.00839072544488,4416923.0,144141492.0,4.83543025964,0.0319415585439,6.49846212265,-1046.95393962
xmm0008030301,fullrun,13161.3691406,6848.14011186,2,X162836.03+393356.2,xmm,mos2,295.123504639,331.996490479,247.1501452,39.5656153006,961.029994989,53.323512879,0.140334452755,0.00778656861688,22.8044251711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44490881238,F,T,8.93e+19,1.8,0.3,8.0,1.36014e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src2.html,0.9998,1775.97000501,961.029994989,53.323512879,1775.97000501,,,646.269573102,215.38355764,1193.7304269,419.61644236,-0.500068995388,0.0658644673238,1167460.0,3352560.0,0.140334452755,0.00778656861688,-928.670807453,346.520277676
xmm0008030301,fullrun,9625.80273438,5111.92751345,3,X162830.46+393139.2,xmm,pn,309.949157715,300.070800781,247.126916763,39.5275633218,4071.0,64.8102656318,0.796372794663,0.0126782442555,7.58659618719,0.0,10.8749996871,,,10.8749996871,,,0.0,,,0.843013787066,T,F,8.85e+19,1.8,0.3,8.0,2.04005e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src3.html,0.9998,0.0,4071.0,64.8102656318,0.0,,,2678.0,753.0,0.0,0.0,-0.561060915185,0.019912772616,1342400.0,8.0,0.796372794663,0.0126782442555,-349.120854827,2142.4168509
xmm0008030301,fullrun,9625.80273438,5111.92751345,4,X162834.32+393144.1,xmm,pn,299.686505747,301.327195402,247.143000499,39.5289092674,710.811,81.6601555228,0.139049555516,0.0159744409257,11.5258659118,1.0,27.9592,27.9192391217,55.9184,27.9592,,,0.0,,,0.106908109654,T,T,8.87e+19,1.8,0.3,8.0,3.17204e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src4.html,0.9998,5957.57,29706.2254502,189.994047525,6011.7745498,710.811,5957.57,20048.6799542,5121.4482656,3808.32004581,1275.5517344,-0.593053462352,0.00808062518325,8357713.0,46494650.0,5.81115936641,0.0371668117409,-575.073632342,1068.68928831
xmm0008030301,fullrun,9625.80273438,5111.92751345,5,X162832.63+393133.7,xmm,pn,304.178894043,299.053497314,247.135956552,39.526039025,3128.31635238,69.0936854635,0.611964145451,0.0135161708146,80.5666957732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.418698453235,T,T,8.86e+19,1.8,0.3,8.0,1.5704e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src5.html,0.9998,1507.68364762,3128.31635238,69.0936854635,1507.68364762,,,2078.69772024,487.079088095,942.302279764,376.920911905,-0.620326221273,0.0290494744057,1339200.0,7106.0,0.611964145451,0.0135161708146,-712.84663503,1794.88848145
xmm0008030301,fullrun,9625.80273438,5111.92751345,6,X162837.43+393118.7,xmm,pn,291.402923584,295.159454346,247.155970048,39.5218667248,685.345488949,63.0302345635,0.134067920006,0.0123300329274,12.1885586975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.562591310639,T,T,8.88e+19,1.8,0.3,8.0,4.05878e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src6.html,0.9998,3161.65451105,685.345488949,63.0302345635,3161.65451105,,,467.779483578,151.000629044,2049.22051642,564.999370956,-0.511940910952,0.105062610372,1158802.0,395839.0,0.134067920006,0.0123300329274,-1541.20093579,1122.25890304
xmm0008030301,fullrun,9625.80273438,5111.92751345,7,X162839.91+393417.1,xmm,pn,284.830932617,338.080200195,247.166279974,39.571407776,1438.18183652,58.4086230457,0.281338464354,0.0114259489971,33.3756022916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03871051083,F,F,8.95e+19,1.8,0.3,8.0,7.84514e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src7.html,0.9998,1856.81816348,1438.18183652,58.4086230457,1856.81816348,,,980.99766903,266.97884863,1198.00233097,362.02115137,-0.572141230461,0.0498516286734,900818.0,3162632.0,0.281338464354,0.0114259489971,1045.5754173,-1559.12837633
xmm0008030301,fullrun,13161.3691406,6848.14011186,16,X162838.67+393406.8,xmm,mos2,288.113372803,335.337188721,247.16113385,39.5685545562,1172.217233,51.1871497497,0.171173079676,0.0074746060848,31.9536607757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7780023545,F,T,8.94e+19,1.8,0.3,8.0,1.73717e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src16.html,0.9998,1345.782767,1172.217233,51.1871497497,1345.782767,,,796.559387538,240.166553854,904.440612462,318.833446146,-0.536682657845,0.053148098568,1138756.0,4396680.0,0.171173079676,0.0074746060848,-794.614376489,970.487291501
xmm0008030301,fullrun,13161.3691406,6848.14011186,4,X162831.30+393318.6,xmm,mos2,307.713701149,323.062666667,247.130419459,39.5551720351,111.391,47.7186651113,0.0162658359727,0.00696810316395,2.17869258012,0.984940130415,15.0568,1.92222100586,28.63763,15.0568,,,0.0,,,1.91753209099,F,T,8.89e+19,1.8,0.3,8.0,1.4792e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src4.html,0.9998,2165.68,1813.9031826,65.7437255647,2377.0968174,111.391,2165.68,1278.01970072,400.462762199,1563.98029928,584.537237801,-0.522827588555,0.0422674531846,2324212.0,7280344.0,0.26487530234,0.00960023079125,-946.092579337,-924.145788595
xmm0008030301,fullrun,9625.80273438,5111.92751345,8,X162826.13+393352.5,xmm,pn,321.450666667,330.84845977,247.108885981,39.5645751996,123.737,58.5286852748,0.024205630599,0.0114494753809,2.00640686529,0.977556285782,5.40456,3.66823060439,7.820163954,5.40456,,,0.0,,,2.88245090938,F,F,8.88e+19,1.8,0.3,8.0,7.31006e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src8.html,0.9998,3301.87,544.929466823,27.6786431439,166.070533177,123.737,3301.87,277.607889019,161.0,138.392110981,0.0,-0.265859078093,0.0590766993752,331200.0,11966.0,0.106599607563,0.00541452183566,2380.92264416,1411.56680731
xmm0008030301,fullrun,9625.80273438,5111.92751345,9,X162827.28+393304.2,xmm,pn,318.395690918,319.015594482,247.113673944,39.551169451,191.92970135,58.4260393898,0.0375454661367,0.0114293559985,3.44434359858,0.999688615914,10.8749996871,,,10.8749996871,,,0.0,,,2.07842047385,F,T,8.87e+19,1.8,0.3,8.0,9.26063e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src9.html,0.9998,3105.07029865,191.92970135,58.4260393898,3105.07029865,,,113.38373708,24.6270778643,2029.61626292,598.372922136,-0.643113796927,0.461777436188,1337600.0,661677.0,0.0375454661367,0.0114293559985,1359.0,1770.82590234
xmm0008030301,fullrun,9625.80273438,5111.92751345,10,X162827.48+393159.5,xmm,pn,317.873443604,305.036621094,247.114500256,39.5331858274,1091.33333333,59.8281395252,0.213487638559,0.011703636127,22.4236055977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48818045944,T,T,8.85e+19,1.8,0.3,8.0,5.43327e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src10.html,0.9998,2368.66666667,1091.33333333,59.8281395252,2368.66666667,,,572.555555556,227.444444444,1718.44444444,371.555555556,-0.431388888889,0.0745584797706,1337600.0,28800.0,0.213487638559,0.011703636127,390.366763006,2445.60780347
xmm0008030301,fullrun,13062.5917969,6779.04932898,6,X162842.83+393325.8,xmm,mos1,277.073149425,324.709763218,247.178440449,39.5571584131,144.709,51.106545569,0.0213465147063,0.00753889963014,2.40768978936,0.991843720605,9.59713,5.97661731861,14.8633804436,9.59713,,,0.0,,,2.9880325987,F,T,8.95e+19,1.8,0.3,8.0,2.17025e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src6.html,0.9998,2467.17,1708.35058762,51.236938601,814.649412384,144.709,2467.17,1204.89521691,378.24154651,515.104783088,224.75845349,-0.522161881084,0.0350647911642,991076.0,2478148.0,0.252004448516,0.00755813036821,1382.07808165,-616.346809354
xmm0008030301,fullrun,13062.5917969,6779.04932898,3,X162830.83+393243.3,xmm,mos1,308.973632812,315.072021484,247.128440769,39.5453621631,721.572617946,49.3709623638,0.106441564728,0.00728287403851,17.9418676512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.42763744454,T,F,8.88e+19,1.8,0.3,8.0,1.03498e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src3.html,0.9998,1617.42738205,721.572617946,49.3709623638,1617.42738205,,,488.834412581,183.006475486,1047.16558742,395.993524514,-0.455208878363,0.0768641378401,1345600.0,1729600.0,0.106441564728,0.00728287403851,-1225.80205216,305.881573322
xmm0008030301,fullrun,13161.3691406,6848.14011186,12,X162840.25+393140.5,xmm,mos2,283.919891357,300.195892334,247.167693845,39.527906697,-26.4331300951,48.6208987735,-0.00385989913515,0.00709986915853,-0.551957390153,0.294924402232,10.8749996871,,,10.8749996871,,,0.0,,,1.0601726409,T,T,8.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src12.html,0.9998,2293.4331301,-26.4331300951,48.6208987735,2293.4331301,,,-67.4755234235,44.8085076186,1555.47552342,521.191492381,1.0,1.46230032518,1342696.0,2818368.0,-0.00385989913515,0.00709986915853,1748.12483458,-519.908689899
xmm0008030301,fullrun,13062.5917969,6779.04932898,5,X162833.47+393143.4,xmm,mos1,301.947509766,301.091003418,247.139451905,39.5287259032,862.118387909,47.837484988,0.127173936355,0.00705666571616,23.6318214014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.319084661234,T,T,8.87e+19,1.8,0.3,8.0,1.26654e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src5.html,0.9998,1330.88161209,862.118387909,47.837484988,1330.88161209,,,570.56675063,201.38790932,884.43324937,321.61209068,-0.478239021621,0.0653146573325,1344000.0,635200.0,0.127173936355,0.00705666571616,-1459.68353853,-1002.43000456
xmm0008030301,fullrun,13062.5917969,6779.04932898,2,X162845.30+393326.6,xmm,mos1,270.499908447,325.352264404,247.188736015,39.557381969,1176.00331861,45.4269062619,0.173476141201,0.00670107327109,41.656261479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81250663991,F,T,8.96e+19,1.8,0.3,8.0,2.02476e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src2.html,0.9998,796.996681394,1176.00331861,45.4269062619,796.996681394,,,815.110110633,254.009834928,506.889889367,218.990165072,-0.524824439049,0.0458232241808,1257700.0,5128660.0,0.173476141201,0.00670107327109,1864.46426761,-904.681196148
xmm0008030301,fullrun,13062.5917969,6779.04932898,12,X162840.47+393327.5,xmm,mos1,283.324183908,325.105781609,247.168643679,39.5576393079,439.684,67.1649015484,0.0648592090622,0.00990771188209,7.31552755767,1.0,19.1697,19.1367332007,19.1943,19.1697,,,0.0,,,3.15840109327,T,T,8.94e+19,1.8,0.3,8.0,5.81841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src12.html,0.9998,4071.44,11121.7885625,117.326050393,2409.2114375,439.684,4071.44,7831.89883586,2336.64976822,1552.10116414,619.350231778,-0.540416266037,0.0125299034481,4066804.0,18011204.0,1.64061183549,0.0173071539532,827.988397014,-300.445791146
xmm0008030301,fullrun,13161.3691406,6848.14011186,7,X162846.74+393136.8,xmm,mos2,266.665310345,299.660390805,247.194730414,39.5268846105,190.284,51.5760991158,0.0277861697915,0.00753138596631,3.72175794198,0.999885629579,14.7756,10.626375,29.5512,14.7756,,,0.0,,,1.91841397878,F,F,8.93e+19,1.8,0.3,8.0,2.70627e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src7.html,0.9998,2469.81,321.016275286,45.223862337,1633.98372471,190.284,2469.81,200.849433832,95.9088538271,1075.15056617,404.091146173,-0.353623081036,0.154244178951,2479180.0,12945272.0,0.0468764175443,0.00660381674415,2668.21994885,602.670076726
xmm0008030301,fullrun,13062.5917969,6779.04932898,7,X162830.08+393156.2,xmm,mos1,310.959885057,304.110689655,247.125338496,39.5322710036,155.211,59.9736692224,0.0228956543033,0.00884690130092,2.58242362186,0.994855754441,13.8004,13.7604391217,27.6008,7.58404,1.75373281685,13.7573066981,233.774,22.8274370895,90.0,1.16067977456,T,F,8.86e+19,1.8,0.3,8.0,2.58337e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src7.html,0.9998,3441.63,737.55666004,40.4049489278,814.44333996,155.211,3441.63,499.4055666,176.208747515,533.5944334,200.791252485,-0.4783747359,0.0632736975954,1190400.0,6438400.0,0.108799423672,0.00596026772589,-1969.49162371,-346.865979381
xmm0008030301,fullrun,13062.5917969,6779.04932898,9,X162841.09+393137.1,xmm,mos1,281.678942529,299.732045977,247.171210591,39.526978854,103.761,41.5534715758,0.0153061523764,0.0061296996724,1.72639089644,0.957949131923,14.5267,14.5067097656,29.0534,14.5267,,,0.0,,,1.17296693164,T,T,8.9e+19,1.8,0.3,8.0,1.48493e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src9.html,0.9998,1622.93,1700.93227522,60.014828645,1781.06772478,103.761,1622.93,1138.50072052,391.894366995,1134.49927948,471.105633005,-0.487852032207,0.0414476167613,2375180.0,1976352.0,0.250910148706,0.00885298597672,-145.307294658,-2007.29149914
xmm0008030301,fullrun,13062.5917969,6779.04932898,10,X162836.23+393116.5,xmm,mos1,294.60369873,295.066162109,247.150956131,39.5212375903,677.197183099,43.3290680266,0.0998955974849,0.00639161421076,20.2913521029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.370058327085,T,T,8.87e+19,1.8,0.3,8.0,1.0144e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src10.html,0.9998,1113.8028169,677.197183099,43.3290680266,1113.8028169,,,475.098591549,135.267605634,736.901408451,268.732394366,-0.556765737493,0.0772798450254,1344000.0,795200.0,0.0998955974849,0.00639161421076,-1281.56393076,-1757.34785036
xmm0008030301,fullrun,13161.3691406,6848.14011186,6,X162828.32+393237.0,xmm,mos2,315.637176514,315.170135498,247.117999786,39.5436149799,-117.257921326,40.4429968435,-0.0171225937861,0.00590569062299,-2.86741504827,0.00195524159728,10.8749996871,,,10.8749996871,,,0.0,,,1.73978797949,F,T,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src6.html,0.9998,1672.25792133,-117.257921326,40.4429968435,1672.25792133,,,-44.424754393,-65.8168989617,1115.42475439,396.816898962,,,1174156.0,2003200.0,-0.0171225937861,0.00590569062299,-868.020578778,-1906.18006431
xmm0008030301,fullrun,13161.3691406,6848.14011186,11,X162838.77+393117.7,xmm,mos2,287.84664917,295.212860107,247.161540714,39.521570178,65.5738735333,44.3099295774,0.00957542813992,0.00647035966753,1.54155992015,0.939176403049,10.8749996871,,,10.8749996871,,,0.0,,,0.802572643017,T,T,8.88e+19,1.8,0.3,8.0,1.05566e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src11.html,0.9998,1809.42612647,65.5738735333,44.3099295774,1809.42612647,,,16.4970263799,58.4517129989,1218.50297362,404.548287001,0.559778416112,0.645555246895,1331644.0,3015180.0,0.00957542813992,0.00647035966753,1911.1088,-1047.76426667
xmm0008030301,fullrun,13161.3691406,6848.14011186,13,X162832.03+393105.4,xmm,mos2,305.786834717,292.090820312,247.133438963,39.5181744316,-462.211527378,40.7837906691,-0.0674944612446,0.00595545505829,-10.222988116,1.03544110186e-26,10.8749996871,,,10.8749996871,,,0.0,,,0.704013930208,T,T,8.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src13.html,0.9998,2044.21152738,-462.211527378,40.7837906691,2044.21152738,,,-324.414769452,-80.08993756,1364.41476945,474.08993756,,,1338380.0,1665600.0,-0.0674944612446,0.00595545505829,1233.95701643,-2437.35651075
xmm0008030301,fullrun,13062.5917969,6779.04932898,8,X162830.36+393126.7,xmm,mos1,310.205780029,297.89453125,247.126515668,39.5240796391,713.063600666,40.9343210785,0.105186371431,0.00603835716366,24.0245903084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.854158516384,T,F,8.85e+19,1.8,0.3,8.0,1.06565e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0008030301_pi300-10000_pass1_cl_src8.html,0.9998,880.936399334,713.063600666,40.9343210785,880.936399334,,,485.003123513,162.972138267,575.996876487,222.027861733,-0.496980369838,0.0672785614181,1339980.0,3361600.0,0.105186371431,0.00603835716366,-2208.75972396,-805.776035132
xmm0008030301,fullrun,9625.80273438,5111.92751345,11,X162844.35+393134.1,xmm,pn,272.999694824,296.679992676,247.184800297,39.5261440022,727.989315888,44.1711709362,0.142409944971,0.00864080541439,21.6085204139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84858067053,F,T,8.92e+19,1.8,0.3,8.0,5.27614e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src11.html,0.9998,1135.01068411,727.989315888,44.1711709362,1135.01068411,,,451.966825608,125.395380361,736.033174392,227.604619639,-0.565626641077,0.080129245519,1020794.0,3049762.0,0.142409944971,0.00864080541439,-2543.83682233,-202.145464305
xmm0008030301,fullrun,9625.80273438,5111.92751345,14,X162833.83+393026.9,xmm,pn,300.992034912,285.541595459,247.140949986,39.5074793885,1303.19702178,48.442069938,0.254932609736,0.00947628263713,42.3526189745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.953078186721,T,F,8.84e+19,1.8,0.3,8.0,8.93863e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src14.html,0.9998,946.802978215,1303.19702178,48.442069938,946.802978215,,,835.740023968,253.244222584,635.259976032,173.755777416,-0.534898280879,0.0464231256374,1040796.0,1880858.0,0.254932609736,0.00947628263713,-1704.072,2296.62666667
xmm0008030301,fullrun,9625.80273438,5111.92751345,15,X162831.45+393053.4,xmm,pn,307.321264368,289.678735632,247.131042605,39.5148332227,131.632,56.8728582014,0.0257499466532,0.0111255094863,2.13442501832,0.982911127589,13.9796,12.9384453402,14.5262,13.9796,,,0.0,,,1.22115656114,T,F,8.84e+19,1.8,0.3,8.0,7.27692e-14,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src15.html,0.9998,3102.89,3222.86163683,72.6641472425,1912.13836317,131.632,3102.89,2079.74653954,574.630717318,1243.25346046,390.369282682,-0.567031614791,0.0287961442092,2203360.0,3939719.0,0.630459181659,0.0142146278583,-1180.30944499,2488.01363194
xmm0008030301,fullrun,9625.80273438,5111.92751345,16,X162833.36+393427.7,xmm,pn,302.238769531,338.949523926,247.138991693,39.5743717713,2007.0838195,62.9334320057,0.392627597753,0.0123110963213,46.9447868169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95008063547,F,T,8.92e+19,1.8,0.3,8.0,9.5842e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src16.html,0.9998,1827.9161805,2007.0838195,62.9334320057,1827.9161805,,,1328.09265311,371.019954036,1194.90734689,366.980045964,-0.563277969363,0.0392552193641,1336008.0,2104236.0,0.392627597753,0.0123110963213,1906.01642764,-347.842242503
xmm0008030301,fullrun,9625.80273438,5111.92751345,17,X162906.81+393239.9,xmm,pn,213.281280518,314.107025146,247.278387303,39.5444135437,161.401403723,25.5305931441,0.031573492249,0.00499431830301,7.69802219673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2774339742,F,T,9.04e+19,1.8,0.3,8.0,1.21882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src17.html,0.9998,439.598596277,161.401403723,25.5305931441,439.598596277,,,66.6125145513,25.6098209658,274.387485449,103.390179034,-0.444606974608,0.269406322701,1344000.0,8826525.0,0.031573492249,0.00499431830301,-4350.27454243,-5262.26455907
xmm0008030301,fullrun,9625.80273438,5111.92751345,18,X162842.05+393502.4,xmm,pn,279.145507812,345.820983887,247.175197774,39.5840073148,1130.0713616,55.6328655664,0.221065607566,0.0108829527453,26.2457726504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70915024225,F,F,8.98e+19,1.8,0.3,8.0,6.47803e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008030301_pi300-10000_pass1_cl_src18.html,0.9998,1853.9286384,1130.0713616,55.6328655664,1853.9286384,,,785.786150604,225.171375748,1184.2138494,372.828624252,-0.554538405663,0.0584597755378,1248979.0,5624664.0,0.221065607566,0.0108829527453,1261.43599196,-2274.04792225
xmm0008030301,fullrun,13161.3691406,6848.14011186,3,X162828.94+393339.5,xmm,mos2,313.990020752,327.911956787,247.120574693,39.5609628075,654.320568343,41.3701622489,0.0955471934941,0.00604107999736,20.9584746523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41620909923,F,F,8.89e+19,1.8,0.3,8.0,8.98527e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src3.html,0.9998,974.679431657,654.320568343,41.3701622489,974.679431657,,,470.611792657,126.468719265,624.388207343,253.531280735,-0.576376328688,0.0762002142884,1332760.0,3953104.0,0.0955471934941,0.00604107999736,-1599.99386126,-1142.631062
xmm0008030301,fullrun,13161.3691406,6848.14011186,9,X162826.02+393156.3,xmm,mos2,321.765838623,302.602142334,247.10840247,39.5323083598,18.3372990511,35.1869858279,0.0026777050048,0.00513818135336,0.540816766086,0.71190509936,10.8749996871,,,10.8749996871,,,0.0,,,1.7181060193,F,T,8.84e+19,1.8,0.3,8.0,2.67242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008030301_pi300-10000_pass1_cl_src9.html,0.9998,1149.66270095,18.3372990511,35.1869858279,1149.66270095,,,58.237516475,-30.9655867845,746.762483525,278.965586785,-1.0,0.812657846007,1178996.0,2616088.0,0.0026777050048,0.00513818135336,-274.750856164,-2988.24486301